#datetime,building,power
2024-04-09T11:06:00,rvs,19.86
2024-04-09T11:07:00,rvs,19.51
2024-04-09T11:08:00,rvs,19.03
2024-04-09T11:09:00,rvs,14.19
2024-04-09T11:10:00,rvs,14.22
2024-04-09T11:11:00,rvs,13.88
2024-04-09T11:12:00,rvs,14.00
2024-04-09T11:13:00,rvs,14.18
2024-04-09T11:14:00,rvs,13.96
2024-04-09T11:15:00,rvs,15.76
2024-04-09T11:16:00,rvs,16.50
2024-04-09T11:17:00,rvs,16.59
2024-04-09T11:18:00,rvs,9.98
2024-04-09T11:19:00,rvs,9.84
2024-04-09T11:20:00,rvs,9.83
2024-04-09T11:21:00,rvs,9.39
2024-04-09T11:22:00,rvs,9.45
2024-04-09T11:23:00,rvs,11.16
2024-04-09T11:24:00,rvs,10.97
2024-04-09T11:25:00,rvs,10.82
2024-04-09T11:26:00,rvs,10.71
2024-04-09T11:27:00,rvs,10.75
2024-04-09T11:28:00,rvs,10.74
2024-04-09T11:29:00,rvs,28.05
2024-04-09T11:30:00,rvs,10.46
2024-04-09T11:31:00,rvs,10.42
2024-04-09T11:32:00,rvs,10.23
2024-04-09T11:33:00,rvs,10.39
2024-04-09T11:34:00,rvs,10.24
2024-04-09T11:35:00,rvs,10.15
2024-04-09T11:36:00,rvs,10.34
2024-04-09T11:37:00,rvs,11.32
2024-04-09T11:38:00,rvs,15.19
2024-04-09T11:39:00,rvs,16.38
2024-04-09T11:40:00,rvs,17.30
2024-04-09T11:41:00,rvs,17.06
2024-04-09T11:42:00,rvs,15.94
2024-04-09T11:43:00,rvs,14.73
2024-04-09T11:44:00,rvs,14.17
2024-04-09T11:45:00,rvs,14.56
2024-04-09T11:46:00,rvs,10.10
2024-04-09T11:47:00,rvs,9.01
2024-04-09T11:48:00,rvs,9.00
2024-04-09T11:49:00,rvs,8.77
2024-04-09T11:50:00,rvs,8.62
2024-04-09T11:51:00,rvs,8.64
2024-04-09T11:52:00,rvs,8.72
2024-04-09T11:53:00,rvs,8.75
2024-04-09T11:54:00,rvs,9.23
2024-04-09T11:55:00,rvs,9.17
2024-04-09T11:56:00,rvs,9.10
2024-04-09T11:57:00,rvs,9.01
2024-04-09T11:58:00,rvs,9.57
2024-04-09T11:59:00,rvs,9.56
2024-04-09T12:00:00,rvs,9.48
2024-04-09T12:01:00,rvs,9.57
2024-04-09T12:02:00,rvs,9.40
2024-04-09T12:03:00,rvs,8.82
2024-04-09T12:04:00,rvs,8.61
2024-04-09T12:05:00,rvs,8.41
2024-04-09T12:06:00,rvs,8.46
2024-04-09T12:07:00,rvs,8.39
2024-04-09T12:08:00,rvs,8.43
2024-04-09T12:09:00,rvs,8.61
2024-04-09T12:10:00,rvs,13.52
2024-04-09T12:11:00,rvs,13.40
2024-04-09T12:12:00,rvs,18.00
2024-04-09T12:13:00,rvs,18.05
2024-04-09T12:14:00,rvs,17.99
2024-04-09T12:15:00,rvs,18.12
2024-04-09T12:16:00,rvs,17.99
2024-04-09T12:17:00,rvs,18.02
2024-04-09T12:18:00,rvs,18.18
2024-04-09T12:19:00,rvs,18.30
2024-04-09T12:20:00,rvs,18.24
2024-04-09T12:21:00,rvs,18.34
2024-04-09T12:22:00,rvs,18.28
2024-04-09T12:23:00,rvs,18.19
2024-04-09T12:24:00,rvs,18.12
2024-04-09T12:25:00,rvs,18.03
2024-04-09T12:26:00,rvs,20.84
2024-04-09T12:27:00,rvs,21.42
2024-04-09T12:28:00,rvs,22.09
2024-04-09T12:29:00,rvs,24.38
2024-04-09T12:30:00,rvs,27.70
2024-04-09T12:31:00,rvs,31.87
2024-04-09T12:32:00,rvs,32.16
2024-04-09T12:33:00,rvs,26.21
2024-04-09T12:34:00,rvs,28.27
2024-04-09T12:35:00,rvs,29.77
2024-04-09T12:36:00,rvs,30.22
2024-04-09T12:37:00,rvs,30.39
2024-04-09T12:38:00,rvs,29.66
2024-04-09T12:39:00,rvs,29.92
2024-04-09T12:40:00,rvs,30.10
2024-04-09T12:41:00,rvs,24.71
2024-04-09T12:42:00,rvs,24.54
2024-04-09T12:43:00,rvs,18.21
2024-04-09T12:44:00,rvs,18.48
2024-04-09T12:45:00,rvs,18.20
2024-04-09T12:46:00,rvs,14.92
2024-04-09T12:47:00,rvs,14.45
2024-04-09T12:48:00,rvs,18.28
2024-04-09T12:49:00,rvs,18.12
2024-04-09T12:50:00,rvs,13.56
2024-04-09T12:51:00,rvs,13.34
2024-04-09T12:52:00,rvs,13.34
2024-04-09T12:53:00,rvs,17.41
2024-04-09T12:54:00,rvs,17.34
2024-04-09T12:55:00,rvs,13.82
2024-04-09T12:56:00,rvs,13.79
2024-04-09T12:57:00,rvs,9.08
2024-04-09T12:58:00,rvs,9.70
2024-04-09T12:59:00,rvs,9.71
2024-04-09T13:00:00,rvs,14.11
2024-04-09T13:01:00,rvs,14.19
2024-04-09T13:02:00,rvs,17.80
2024-04-09T13:03:00,rvs,17.66
2024-04-09T13:04:00,rvs,9.42
2024-04-09T13:05:00,rvs,9.35
2024-04-09T13:06:00,rvs,9.35
2024-04-09T13:07:00,rvs,9.41
2024-04-09T13:08:00,rvs,9.32
2024-04-09T13:09:00,rvs,9.25
2024-04-09T13:10:00,rvs,9.00
2024-04-09T13:11:00,rvs,8.88
2024-04-09T13:12:00,rvs,9.17
2024-04-09T13:13:00,rvs,9.04
2024-04-09T13:14:00,rvs,27.54
2024-04-09T13:15:00,rvs,9.48
2024-04-09T13:16:00,rvs,9.40
2024-04-09T13:17:00,rvs,9.50
2024-04-09T13:18:00,rvs,9.40
2024-04-09T13:19:00,rvs,9.31
2024-04-09T13:20:00,rvs,9.24
2024-04-09T13:21:00,rvs,9.43
2024-04-09T13:22:00,rvs,9.37
2024-04-09T13:23:00,rvs,9.39
2024-04-09T13:24:00,rvs,9.18
2024-04-09T13:25:00,rvs,10.24
2024-04-09T13:26:00,rvs,9.17
2024-04-09T13:27:00,rvs,9.32
2024-04-09T13:28:00,rvs,9.15
2024-04-09T13:29:00,rvs,9.10
2024-04-09T13:30:00,rvs,8.85
2024-04-09T13:31:00,rvs,8.82
2024-04-09T13:32:00,rvs,8.51
2024-04-09T13:33:00,rvs,8.59
2024-04-09T13:34:00,rvs,21.75
2024-04-09T13:35:00,rvs,21.64
2024-04-09T13:36:00,rvs,23.98
2024-04-09T13:37:00,rvs,23.28
2024-04-09T13:38:00,rvs,10.82
2024-04-09T13:39:00,rvs,8.95
2024-04-09T13:40:00,rvs,8.79
2024-04-09T13:41:00,rvs,9.39
2024-04-09T13:42:00,rvs,9.28
2024-04-09T13:43:00,rvs,9.45
2024-04-09T13:44:00,rvs,9.21
2024-04-09T13:45:00,rvs,9.24
2024-04-09T13:46:00,rvs,9.29
2024-04-09T13:47:00,rvs,9.56
2024-04-09T13:48:00,rvs,9.05
2024-04-09T13:49:00,rvs,9.69
2024-04-09T13:50:00,rvs,9.43
2024-04-09T13:51:00,rvs,9.38
2024-04-09T13:52:00,rvs,9.52
2024-04-09T13:53:00,rvs,9.49
2024-04-09T13:54:00,rvs,9.31
2024-04-09T13:55:00,rvs,9.14
2024-04-09T13:56:00,rvs,9.23
2024-04-09T13:57:00,rvs,9.33
2024-04-09T13:58:00,rvs,13.94
2024-04-09T13:59:00,rvs,14.04
2024-04-09T14:00:00,rvs,14.41
2024-04-09T14:01:00,rvs,10.11
2024-04-09T14:02:00,rvs,10.31
2024-04-09T14:03:00,rvs,10.38
2024-04-09T14:04:00,rvs,10.25
2024-04-09T14:05:00,rvs,10.21
2024-04-09T14:06:00,rvs,10.49
2024-04-09T14:07:00,rvs,10.54
2024-04-09T14:08:00,rvs,10.41
2024-04-09T14:09:00,rvs,10.57
2024-04-09T14:10:00,rvs,10.20
2024-04-09T14:11:00,rvs,9.55
2024-04-09T14:12:00,rvs,9.29
2024-04-09T14:13:00,rvs,9.94
2024-04-09T14:14:00,rvs,9.87
2024-04-09T14:15:00,rvs,9.91
2024-04-09T14:16:00,rvs,28.53
2024-04-09T14:17:00,rvs,10.11
2024-04-09T14:18:00,rvs,9.09
2024-04-09T14:19:00,rvs,13.60
2024-04-09T14:20:00,rvs,13.34
2024-04-09T14:21:00,rvs,13.45
2024-04-09T14:22:00,rvs,14.69
2024-04-09T14:23:00,rvs,10.74
2024-04-09T14:24:00,rvs,14.77
2024-04-09T14:25:00,rvs,9.54
2024-04-09T14:26:00,rvs,13.67
2024-04-09T14:27:00,rvs,9.50
2024-04-09T14:28:00,rvs,13.52
2024-04-09T14:29:00,rvs,9.42
2024-04-09T14:30:00,rvs,13.44
2024-04-09T14:31:00,rvs,11.06
2024-04-09T14:32:00,rvs,14.58
2024-04-09T14:33:00,rvs,10.44
2024-04-09T14:34:00,rvs,9.09
2024-04-09T14:35:00,rvs,9.09
2024-04-09T14:36:00,rvs,9.13
2024-04-09T14:37:00,rvs,13.24
2024-04-09T14:38:00,rvs,9.35
2024-04-09T14:39:00,rvs,13.21
2024-04-09T14:40:00,rvs,9.26
2024-04-09T14:41:00,rvs,9.11
2024-04-09T14:42:00,rvs,8.98
2024-04-09T14:43:00,rvs,8.94
2024-04-09T14:44:00,rvs,12.93
2024-04-09T14:45:00,rvs,8.82
2024-04-09T14:46:00,rvs,9.40
2024-04-09T14:47:00,rvs,9.42
2024-04-09T14:48:00,rvs,9.79
2024-04-09T14:49:00,rvs,9.48
2024-04-09T14:50:00,rvs,9.32
2024-04-09T14:51:00,rvs,9.30
2024-04-09T14:52:00,rvs,9.30
2024-04-09T14:53:00,rvs,9.29
2024-04-09T14:54:00,rvs,9.45
2024-04-09T14:55:00,rvs,9.30
2024-04-09T14:56:00,rvs,9.29
2024-04-09T14:57:00,rvs,9.32
2024-04-09T14:58:00,rvs,9.35
2024-04-09T14:59:00,rvs,9.43
2024-04-09T15:00:00,rvs,9.46
2024-04-09T15:01:00,rvs,9.50
2024-04-09T15:02:00,rvs,9.43
2024-04-09T15:03:00,rvs,9.20
2024-04-09T15:04:00,rvs,8.68
2024-04-09T15:05:00,rvs,8.63
2024-04-09T15:06:00,rvs,8.59
2024-04-09T15:07:00,rvs,8.56
2024-04-09T15:08:00,rvs,9.22
2024-04-09T15:09:00,rvs,9.25
2024-04-09T15:10:00,rvs,9.37
2024-04-09T15:11:00,rvs,10.02
2024-04-09T15:12:00,rvs,9.22
2024-04-09T15:13:00,rvs,9.04
2024-04-09T15:14:00,rvs,9.05
2024-04-09T15:15:00,rvs,9.03
2024-04-09T15:16:00,rvs,9.01
2024-04-09T15:17:00,rvs,9.51
2024-04-09T15:18:00,rvs,9.10
2024-04-09T15:19:00,rvs,9.09
2024-04-09T15:20:00,rvs,9.51
2024-04-09T15:21:00,rvs,9.65
2024-04-09T15:22:00,rvs,9.71
2024-04-09T15:23:00,rvs,9.32
2024-04-09T15:24:00,rvs,9.10
2024-04-09T15:25:00,rvs,10.65
2024-04-09T15:26:00,rvs,10.08
2024-04-09T15:27:00,rvs,8.77
2024-04-09T15:28:00,rvs,8.72
2024-04-09T15:29:00,rvs,8.71
2024-04-09T15:30:00,rvs,8.66
2024-04-09T15:31:00,rvs,9.11
2024-04-09T15:32:00,rvs,13.66
2024-04-09T15:33:00,rvs,13.63
2024-04-09T15:34:00,rvs,13.83
2024-04-09T15:35:00,rvs,9.42
2024-04-09T15:36:00,rvs,9.59
2024-04-09T15:37:00,rvs,10.31
2024-04-09T15:38:00,rvs,10.23
2024-04-09T15:39:00,rvs,10.05
2024-04-09T15:40:00,rvs,10.19
2024-04-09T15:41:00,rvs,10.31
2024-04-09T15:42:00,rvs,10.36
2024-04-09T15:43:00,rvs,10.02
2024-04-09T15:44:00,rvs,10.07
2024-04-09T15:45:00,rvs,9.92
2024-04-09T15:46:00,rvs,9.91
2024-04-09T15:47:00,rvs,10.26
2024-04-09T15:48:00,rvs,9.83
2024-04-09T15:49:00,rvs,9.41
2024-04-09T15:50:00,rvs,9.55
2024-04-09T15:51:00,rvs,10.17
2024-04-09T15:52:00,rvs,10.17
2024-04-09T15:53:00,rvs,9.96
2024-04-09T15:54:00,rvs,9.81
2024-04-09T15:55:00,rvs,10.24
2024-04-09T15:56:00,rvs,10.28
2024-04-09T15:57:00,rvs,10.00
2024-04-09T15:58:00,rvs,10.09
2024-04-09T15:59:00,rvs,9.95
2024-04-09T16:00:00,rvs,9.88
2024-04-09T16:01:00,rvs,9.70
2024-04-09T16:02:00,rvs,10.12
2024-04-09T16:03:00,rvs,9.86
2024-04-09T16:04:00,rvs,9.70
2024-04-09T16:05:00,rvs,10.58
2024-04-09T16:06:00,rvs,24.13
2024-04-09T16:07:00,rvs,23.23
2024-04-09T16:08:00,rvs,22.59
2024-04-09T16:09:00,rvs,22.39
2024-04-09T16:10:00,rvs,9.26
2024-04-09T16:11:00,rvs,8.66
2024-04-09T16:12:00,rvs,8.58
2024-04-09T16:13:00,rvs,10.58
2024-04-09T16:14:00,rvs,10.24
2024-04-09T16:15:00,rvs,10.17
2024-04-09T16:16:00,rvs,9.19
2024-04-09T16:17:00,rvs,8.72
2024-04-09T16:18:00,rvs,9.12
2024-04-09T16:19:00,rvs,8.96
2024-04-09T16:20:00,rvs,9.16
2024-04-09T16:21:00,rvs,9.23
2024-04-09T16:22:00,rvs,13.44
2024-04-09T16:23:00,rvs,14.24
2024-04-09T16:24:00,rvs,14.29
2024-04-09T16:25:00,rvs,14.09
2024-04-09T16:26:00,rvs,14.05
2024-04-09T16:27:00,rvs,14.05
2024-04-09T16:28:00,rvs,14.11
2024-04-09T16:29:00,rvs,14.18
2024-04-09T16:30:00,rvs,14.22
2024-04-09T16:31:00,rvs,14.52
2024-04-09T16:32:00,rvs,13.69
2024-04-09T16:33:00,rvs,9.72
2024-04-09T16:34:00,rvs,13.39
2024-04-09T16:35:00,rvs,13.26
2024-04-09T16:36:00,rvs,13.23
2024-04-09T16:37:00,rvs,13.16
2024-04-09T16:38:00,rvs,13.21
2024-04-09T16:39:00,rvs,10.41
2024-04-09T16:40:00,rvs,14.26
2024-04-09T16:41:00,rvs,14.31
2024-04-09T16:42:00,rvs,13.05
2024-04-09T16:43:00,rvs,8.79
2024-04-09T16:44:00,rvs,13.00
2024-04-09T16:45:00,rvs,12.91
2024-04-09T16:46:00,rvs,8.89
2024-04-09T16:47:00,rvs,13.83
2024-04-09T16:48:00,rvs,13.68
2024-04-09T16:49:00,rvs,9.47
2024-04-09T16:50:00,rvs,13.66
2024-04-09T16:51:00,rvs,13.49
2024-04-09T16:52:00,rvs,9.50
2024-04-09T16:53:00,rvs,9.69
2024-04-09T16:54:00,rvs,13.85
2024-04-09T16:55:00,rvs,9.41
2024-04-09T16:56:00,rvs,9.30
2024-04-09T16:57:00,rvs,13.45
2024-04-09T16:58:00,rvs,9.42
2024-04-09T16:59:00,rvs,8.94
2024-04-09T17:00:00,rvs,8.86
2024-04-09T17:01:00,rvs,13.04
2024-04-09T17:02:00,rvs,9.18
2024-04-09T17:03:00,rvs,9.23
2024-04-09T17:04:00,rvs,13.34
2024-04-09T17:05:00,rvs,9.18
2024-04-09T17:06:00,rvs,9.23
2024-04-09T17:07:00,rvs,9.14
2024-04-09T17:08:00,rvs,13.29
2024-04-09T17:09:00,rvs,9.40
2024-04-09T17:10:00,rvs,14.25
2024-04-09T17:11:00,rvs,14.24
2024-04-09T17:12:00,rvs,18.26
2024-04-09T17:13:00,rvs,9.75
2024-04-09T17:14:00,rvs,10.48
2024-04-09T17:15:00,rvs,10.39
2024-04-09T17:16:00,rvs,10.48
2024-04-09T17:17:00,rvs,10.78
2024-04-09T17:18:00,rvs,11.00
2024-04-09T17:19:00,rvs,10.65
2024-04-09T17:20:00,rvs,10.52
2024-04-09T17:21:00,rvs,9.94
2024-04-09T17:22:00,rvs,11.40
2024-04-09T17:23:00,rvs,11.19
2024-04-09T17:24:00,rvs,11.16
2024-04-09T17:25:00,rvs,9.77
2024-04-09T17:26:00,rvs,10.30
2024-04-09T17:27:00,rvs,9.88
2024-04-09T17:28:00,rvs,10.14
2024-04-09T17:29:00,rvs,9.75
2024-04-09T17:30:00,rvs,9.90
2024-04-09T17:31:00,rvs,9.30
2024-04-09T17:32:00,rvs,9.07
2024-04-09T17:33:00,rvs,9.21
2024-04-09T17:34:00,rvs,9.37
2024-04-09T17:35:00,rvs,9.33
2024-04-09T17:36:00,rvs,9.37
2024-04-09T17:37:00,rvs,9.10
2024-04-09T17:38:00,rvs,9.14
2024-04-09T17:39:00,rvs,8.96
2024-04-09T17:40:00,rvs,9.07
2024-04-09T17:41:00,rvs,9.11
2024-04-09T17:42:00,rvs,9.12
2024-04-09T17:43:00,rvs,9.05
2024-04-09T17:44:00,rvs,8.88
2024-04-09T17:45:00,rvs,8.88
2024-04-09T17:46:00,rvs,9.10
2024-04-09T17:47:00,rvs,9.62
2024-04-09T17:48:00,rvs,9.68
2024-04-09T17:49:00,rvs,9.66
2024-04-09T17:50:00,rvs,9.75
2024-04-09T17:51:00,rvs,9.72
2024-04-09T17:52:00,rvs,9.51
2024-04-09T17:53:00,rvs,9.32
2024-04-09T17:54:00,rvs,9.28
2024-04-09T17:55:00,rvs,9.30
2024-04-09T17:56:00,rvs,9.29
2024-04-09T17:57:00,rvs,9.29
2024-04-09T17:58:00,rvs,9.20
2024-04-09T17:59:00,rvs,9.18
2024-04-09T18:00:00,rvs,9.20
2024-04-09T18:01:00,rvs,9.29
2024-04-09T18:02:00,rvs,10.74
2024-04-09T18:03:00,rvs,10.86
2024-04-09T18:04:00,rvs,9.38
2024-04-09T18:05:00,rvs,9.01
2024-04-09T18:06:00,rvs,9.18
2024-04-09T18:07:00,rvs,9.25
2024-04-09T18:08:00,rvs,9.34
2024-04-09T18:09:00,rvs,9.25
2024-04-09T18:10:00,rvs,9.33
2024-04-09T18:11:00,rvs,9.25
2024-04-09T18:12:00,rvs,10.80
2024-04-09T18:13:00,rvs,10.39
2024-04-09T18:14:00,rvs,10.55
2024-04-09T18:15:00,rvs,9.14
2024-04-09T18:16:00,rvs,9.06
2024-04-09T18:17:00,rvs,9.14
2024-04-09T18:18:00,rvs,9.30
2024-04-09T18:19:00,rvs,9.13
2024-04-09T18:20:00,rvs,9.24
2024-04-09T18:21:00,rvs,9.39
2024-04-09T18:22:00,rvs,9.70
2024-04-09T18:23:00,rvs,9.75
2024-04-09T18:24:00,rvs,10.04
2024-04-09T18:25:00,rvs,11.79
2024-04-09T18:26:00,rvs,12.70
2024-04-09T18:27:00,rvs,13.23
2024-04-09T18:28:00,rvs,13.75
2024-04-09T18:29:00,rvs,13.82
2024-04-09T18:30:00,rvs,14.12
2024-04-09T18:31:00,rvs,13.72
2024-04-09T18:32:00,rvs,13.11
2024-04-09T18:33:00,rvs,14.34
2024-04-09T18:34:00,rvs,14.62
2024-04-09T18:35:00,rvs,15.42
2024-04-09T18:36:00,rvs,14.16
2024-04-09T18:37:00,rvs,14.70
2024-04-09T18:38:00,rvs,13.73
2024-04-09T18:39:00,rvs,9.81
2024-04-09T18:40:00,rvs,9.75
2024-04-09T18:41:00,rvs,9.64
2024-04-09T18:42:00,rvs,9.84
2024-04-09T18:43:00,rvs,11.27
2024-04-09T18:44:00,rvs,11.28
2024-04-09T18:45:00,rvs,11.18
2024-04-09T18:46:00,rvs,14.97
2024-04-09T18:47:00,rvs,14.86
2024-04-09T18:48:00,rvs,10.42
2024-04-09T18:49:00,rvs,10.48
2024-04-09T18:50:00,rvs,10.14
2024-04-09T18:51:00,rvs,10.58
2024-04-09T18:52:00,rvs,10.47
2024-04-09T18:53:00,rvs,10.15
2024-04-09T18:54:00,rvs,10.46
2024-04-09T18:55:00,rvs,10.09
2024-04-09T18:56:00,rvs,10.26
2024-04-09T18:57:00,rvs,10.19
2024-04-09T18:58:00,rvs,10.28
2024-04-09T18:59:00,rvs,10.26
2024-04-09T19:00:00,rvs,10.27
2024-04-09T19:01:00,rvs,10.15
2024-04-09T19:02:00,rvs,10.52
2024-04-09T19:03:00,rvs,10.46
2024-04-09T19:04:00,rvs,12.01
2024-04-09T19:05:00,rvs,11.66
2024-04-09T19:06:00,rvs,11.80
2024-04-09T19:07:00,rvs,10.49
2024-04-09T19:08:00,rvs,10.94
2024-04-09T19:09:00,rvs,10.85
2024-04-09T19:10:00,rvs,10.95
2024-04-09T19:11:00,rvs,11.29
2024-04-09T19:12:00,rvs,10.93
2024-04-09T19:13:00,rvs,11.64
2024-04-09T19:14:00,rvs,10.35
2024-04-09T19:15:00,rvs,10.53
2024-04-09T19:16:00,rvs,10.40
2024-04-09T19:17:00,rvs,10.58
2024-04-09T19:18:00,rvs,10.90
2024-04-09T19:19:00,rvs,11.00
2024-04-09T19:20:00,rvs,11.01
2024-04-09T19:21:00,rvs,10.80
2024-04-09T19:22:00,rvs,11.21
2024-04-09T19:23:00,rvs,11.24
2024-04-09T19:24:00,rvs,11.23
2024-04-09T19:25:00,rvs,11.31
2024-04-09T19:26:00,rvs,11.77
2024-04-09T19:27:00,rvs,11.84
2024-04-09T19:28:00,rvs,11.46
2024-04-09T19:29:00,rvs,11.70
2024-04-09T19:30:00,rvs,11.56
2024-04-09T19:31:00,rvs,11.31
2024-04-09T19:32:00,rvs,15.90
2024-04-09T19:33:00,rvs,16.34
2024-04-09T19:34:00,rvs,16.48
2024-04-09T19:35:00,rvs,16.26
2024-04-09T19:36:00,rvs,15.90
2024-04-09T19:37:00,rvs,23.80
2024-04-09T19:38:00,rvs,28.83
2024-04-09T19:39:00,rvs,28.54
2024-04-09T19:40:00,rvs,28.67
2024-04-09T19:41:00,rvs,28.79
2024-04-09T19:42:00,rvs,16.30
2024-04-09T19:43:00,rvs,16.14
2024-04-09T19:44:00,rvs,16.16
2024-04-09T19:45:00,rvs,15.45
2024-04-09T19:46:00,rvs,15.71
2024-04-09T19:47:00,rvs,32.92
2024-04-09T19:48:00,rvs,15.69
2024-04-09T19:49:00,rvs,11.41
2024-04-09T19:50:00,rvs,15.43
2024-04-09T19:51:00,rvs,15.45
2024-04-09T19:52:00,rvs,12.80
2024-04-09T19:53:00,rvs,17.32
2024-04-09T19:54:00,rvs,11.81
2024-04-09T19:55:00,rvs,12.94
2024-04-09T19:56:00,rvs,16.89
2024-04-09T19:57:00,rvs,13.46
2024-04-09T19:58:00,rvs,18.61
2024-04-09T19:59:00,rvs,15.37
2024-04-09T20:00:00,rvs,11.39
2024-04-09T20:01:00,rvs,15.32
2024-04-09T20:02:00,rvs,10.96
2024-04-09T20:03:00,rvs,10.93
2024-04-09T20:04:00,rvs,16.69
2024-04-09T20:05:00,rvs,11.11
2024-04-09T20:06:00,rvs,15.12
2024-04-09T20:07:00,rvs,16.64
2024-04-09T20:08:00,rvs,11.18
2024-04-09T20:09:00,rvs,19.52
2024-04-09T20:10:00,rvs,16.97
2024-04-09T20:11:00,rvs,15.56
2024-04-09T20:12:00,rvs,19.51
2024-04-09T20:13:00,rvs,15.43
2024-04-09T20:14:00,rvs,19.49
2024-04-09T20:15:00,rvs,19.19
2024-04-09T20:16:00,rvs,15.44
2024-04-09T20:17:00,rvs,15.35
2024-04-09T20:18:00,rvs,15.55
2024-04-09T20:19:00,rvs,16.12
2024-04-09T20:20:00,rvs,20.28
2024-04-09T20:21:00,rvs,15.80
2024-04-09T20:22:00,rvs,15.88
2024-04-09T20:23:00,rvs,19.97
2024-04-09T20:24:00,rvs,15.88
2024-04-09T20:25:00,rvs,15.85
2024-04-09T20:26:00,rvs,19.80
2024-04-09T20:27:00,rvs,16.16
2024-04-09T20:28:00,rvs,20.37
2024-04-09T20:29:00,rvs,20.43
2024-04-09T20:30:00,rvs,21.90
2024-04-09T20:31:00,rvs,15.82
2024-04-09T20:32:00,rvs,15.68
2024-04-09T20:33:00,rvs,16.46
2024-04-09T20:34:00,rvs,16.37
2024-04-09T20:35:00,rvs,16.54
2024-04-09T20:36:00,rvs,16.27
2024-04-09T20:37:00,rvs,16.34
2024-04-09T20:38:00,rvs,16.01
2024-04-09T20:39:00,rvs,15.92
2024-04-09T20:40:00,rvs,16.01
2024-04-09T20:41:00,rvs,15.99
2024-04-09T20:42:00,rvs,16.08
2024-04-09T20:43:00,rvs,18.96
2024-04-09T20:44:00,rvs,15.93
2024-04-09T20:45:00,rvs,17.40
2024-04-09T20:46:00,rvs,18.35
2024-04-09T20:47:00,rvs,22.45
2024-04-09T20:48:00,rvs,22.93
2024-04-09T20:49:00,rvs,22.36
2024-04-09T20:50:00,rvs,18.31
2024-04-09T20:51:00,rvs,16.69
2024-04-09T20:52:00,rvs,37.14
2024-04-09T20:53:00,rvs,45.64
2024-04-09T20:54:00,rvs,43.79
2024-04-09T20:55:00,rvs,45.15
2024-04-09T20:56:00,rvs,18.79
2024-04-09T20:57:00,rvs,15.84
2024-04-09T20:58:00,rvs,16.76
2024-04-09T20:59:00,rvs,17.87
2024-04-09T21:00:00,rvs,19.29
2024-04-09T21:01:00,rvs,18.68
2024-04-09T21:02:00,rvs,18.58
2024-04-09T21:03:00,rvs,22.40
2024-04-09T21:04:00,rvs,18.42
2024-04-09T21:05:00,rvs,18.49
2024-04-09T21:06:00,rvs,11.79
2024-04-09T21:07:00,rvs,11.77
2024-04-09T21:08:00,rvs,11.89
2024-04-09T21:09:00,rvs,11.83
2024-04-09T21:10:00,rvs,11.74
2024-04-09T21:11:00,rvs,12.74
2024-04-09T21:12:00,rvs,12.21
2024-04-09T21:13:00,rvs,11.85
2024-04-09T21:14:00,rvs,12.20
2024-04-09T21:15:00,rvs,11.65
2024-04-09T21:16:00,rvs,12.70
2024-04-09T21:17:00,rvs,12.73
2024-04-09T21:18:00,rvs,13.14
2024-04-09T21:19:00,rvs,13.57
2024-04-09T21:20:00,rvs,13.01
2024-04-09T21:21:00,rvs,13.32
2024-04-09T21:22:00,rvs,12.27
2024-04-09T21:23:00,rvs,14.59
2024-04-09T21:24:00,rvs,14.89
2024-04-09T21:25:00,rvs,12.51
2024-04-09T21:26:00,rvs,12.33
2024-04-09T21:27:00,rvs,14.21
2024-04-09T21:28:00,rvs,12.92
2024-04-09T21:29:00,rvs,14.07
2024-04-09T21:30:00,rvs,15.19
2024-04-09T21:31:00,rvs,15.04
2024-04-09T21:32:00,rvs,11.83
2024-04-09T21:33:00,rvs,11.63
2024-04-09T21:34:00,rvs,11.67
2024-04-09T21:35:00,rvs,11.69
2024-04-09T21:36:00,rvs,11.80
2024-04-09T21:37:00,rvs,16.01
2024-04-09T21:38:00,rvs,18.04
2024-04-09T21:39:00,rvs,17.76
2024-04-09T21:40:00,rvs,17.37
2024-04-09T21:41:00,rvs,36.33
2024-04-09T21:42:00,rvs,17.90
2024-04-09T21:43:00,rvs,17.77
2024-04-09T21:44:00,rvs,18.11
2024-04-09T21:45:00,rvs,18.22
2024-04-09T21:46:00,rvs,16.02
2024-04-09T21:47:00,rvs,16.37
2024-04-09T21:48:00,rvs,16.38
2024-04-09T21:49:00,rvs,15.84
2024-04-09T21:50:00,rvs,16.14
2024-04-09T21:51:00,rvs,15.67
2024-04-09T21:52:00,rvs,15.50
2024-04-09T21:53:00,rvs,15.50
2024-04-09T21:54:00,rvs,15.46
2024-04-09T21:55:00,rvs,15.48
2024-04-09T21:56:00,rvs,15.39
2024-04-09T21:57:00,rvs,15.35
2024-04-09T21:58:00,rvs,15.47
2024-04-09T21:59:00,rvs,15.39
2024-04-09T22:00:00,rvs,15.58
2024-04-09T22:01:00,rvs,15.82
2024-04-09T22:02:00,rvs,16.37
2024-04-09T22:03:00,rvs,16.76
2024-04-09T22:04:00,rvs,16.75
2024-04-09T22:05:00,rvs,16.79
2024-04-09T22:06:00,rvs,16.97
2024-04-09T22:07:00,rvs,20.14
2024-04-09T22:08:00,rvs,21.63
2024-04-09T22:09:00,rvs,16.03
2024-04-09T22:10:00,rvs,20.61
2024-04-09T22:11:00,rvs,23.28
