#datetime,building,power
2022-08-09T11:06:00,rvs,28.10
2022-08-09T11:07:00,rvs,33.86
2022-08-09T11:08:00,rvs,31.99
2022-08-09T11:09:00,rvs,24.02
2022-08-09T11:10:00,rvs,24.18
2022-08-09T11:11:00,rvs,20.25
2022-08-09T11:12:00,rvs,24.15
2022-08-09T11:13:00,rvs,27.50
2022-08-09T11:14:00,rvs,18.94
2022-08-09T11:15:00,rvs,22.47
2022-08-09T11:16:00,rvs,18.42
2022-08-09T11:17:00,rvs,29.76
2022-08-09T11:18:00,rvs,25.88
2022-08-09T11:19:00,rvs,26.41
2022-08-09T11:20:00,rvs,30.31
2022-08-09T11:21:00,rvs,29.12
2022-08-09T11:22:00,rvs,33.09
2022-08-09T11:23:00,rvs,25.14
2022-08-09T11:24:00,rvs,25.13
2022-08-09T11:25:00,rvs,32.50
2022-08-09T11:26:00,rvs,24.15
2022-08-09T11:27:00,rvs,24.73
2022-08-09T11:28:00,rvs,20.51
2022-08-09T11:29:00,rvs,20.61
2022-08-09T11:30:00,rvs,29.21
2022-08-09T11:31:00,rvs,25.25
2022-08-09T11:32:00,rvs,25.28
2022-08-09T11:33:00,rvs,21.24
2022-08-09T11:34:00,rvs,21.84
2022-08-09T11:35:00,rvs,24.90
2022-08-09T11:36:00,rvs,16.88
2022-08-09T11:37:00,rvs,16.60
2022-08-09T11:38:00,rvs,12.21
2022-08-09T11:39:00,rvs,16.22
2022-08-09T11:40:00,rvs,18.34
2022-08-09T11:41:00,rvs,15.20
2022-08-09T11:42:00,rvs,15.46
2022-08-09T11:43:00,rvs,15.69
2022-08-09T11:44:00,rvs,16.41
2022-08-09T11:45:00,rvs,16.23
2022-08-09T11:46:00,rvs,15.94
2022-08-09T11:47:00,rvs,16.74
2022-08-09T11:48:00,rvs,15.51
2022-08-09T11:49:00,rvs,15.85
2022-08-09T11:50:00,rvs,18.67
2022-08-09T11:51:00,rvs,18.11
2022-08-09T11:52:00,rvs,18.64
2022-08-09T11:53:00,rvs,19.40
2022-08-09T11:54:00,rvs,21.28
2022-08-09T11:55:00,rvs,22.14
2022-08-09T11:56:00,rvs,23.28
2022-08-09T11:57:00,rvs,26.62
2022-08-09T11:58:00,rvs,27.98
2022-08-09T11:59:00,rvs,27.87
2022-08-09T12:00:00,rvs,24.05
2022-08-09T12:01:00,rvs,21.77
2022-08-09T12:02:00,rvs,22.60
2022-08-09T12:03:00,rvs,22.02
2022-08-09T12:04:00,rvs,22.34
2022-08-09T12:05:00,rvs,22.03
2022-08-09T12:06:00,rvs,18.99
2022-08-09T12:07:00,rvs,18.84
2022-08-09T12:08:00,rvs,19.38
2022-08-09T12:09:00,rvs,21.89
2022-08-09T12:10:00,rvs,22.68
2022-08-09T12:11:00,rvs,22.62
2022-08-09T12:12:00,rvs,23.66
2022-08-09T12:13:00,rvs,23.90
2022-08-09T12:14:00,rvs,20.24
2022-08-09T12:15:00,rvs,19.72
2022-08-09T12:16:00,rvs,20.25
2022-08-09T12:17:00,rvs,20.13
2022-08-09T12:18:00,rvs,36.50
2022-08-09T12:19:00,rvs,22.86
2022-08-09T12:20:00,rvs,24.04
2022-08-09T12:21:00,rvs,24.24
2022-08-09T12:22:00,rvs,24.73
2022-08-09T12:23:00,rvs,24.93
2022-08-09T12:24:00,rvs,25.29
2022-08-09T12:25:00,rvs,25.24
2022-08-09T12:26:00,rvs,24.91
2022-08-09T12:27:00,rvs,20.91
2022-08-09T12:28:00,rvs,20.82
2022-08-09T12:29:00,rvs,20.89
2022-08-09T12:30:00,rvs,22.34
2022-08-09T12:31:00,rvs,19.30
2022-08-09T12:32:00,rvs,19.44
2022-08-09T12:33:00,rvs,19.63
2022-08-09T12:34:00,rvs,19.73
2022-08-09T12:35:00,rvs,20.24
2022-08-09T12:36:00,rvs,20.00
2022-08-09T12:37:00,rvs,20.19
2022-08-09T12:38:00,rvs,20.45
2022-08-09T12:39:00,rvs,20.24
2022-08-09T12:40:00,rvs,20.42
2022-08-09T12:41:00,rvs,16.23
2022-08-09T12:42:00,rvs,16.21
2022-08-09T12:43:00,rvs,16.26
2022-08-09T12:44:00,rvs,21.16
2022-08-09T12:45:00,rvs,22.23
2022-08-09T12:46:00,rvs,19.06
2022-08-09T12:47:00,rvs,16.54
2022-08-09T12:48:00,rvs,16.32
2022-08-09T12:49:00,rvs,18.76
2022-08-09T12:50:00,rvs,19.67
2022-08-09T12:51:00,rvs,19.99
2022-08-09T12:52:00,rvs,22.16
2022-08-09T12:53:00,rvs,23.34
2022-08-09T12:54:00,rvs,22.91
2022-08-09T12:55:00,rvs,23.69
2022-08-09T12:56:00,rvs,23.44
2022-08-09T12:57:00,rvs,21.88
2022-08-09T12:58:00,rvs,28.38
2022-08-09T12:59:00,rvs,28.76
2022-08-09T13:00:00,rvs,31.82
2022-08-09T13:01:00,rvs,31.87
2022-08-09T13:02:00,rvs,44.45
2022-08-09T13:03:00,rvs,43.40
2022-08-09T13:04:00,rvs,44.87
2022-08-09T13:05:00,rvs,39.27
2022-08-09T13:06:00,rvs,23.47
2022-08-09T13:07:00,rvs,23.73
2022-08-09T13:08:00,rvs,23.27
2022-08-09T13:09:00,rvs,22.90
2022-08-09T13:10:00,rvs,23.26
2022-08-09T13:11:00,rvs,26.83
2022-08-09T13:12:00,rvs,22.78
2022-08-09T13:13:00,rvs,18.18
2022-08-09T13:14:00,rvs,18.23
2022-08-09T13:15:00,rvs,18.60
2022-08-09T13:16:00,rvs,19.20
2022-08-09T13:17:00,rvs,18.67
2022-08-09T13:18:00,rvs,18.88
2022-08-09T13:19:00,rvs,19.51
2022-08-09T13:20:00,rvs,19.55
2022-08-09T13:21:00,rvs,18.68
2022-08-09T13:22:00,rvs,18.61
2022-08-09T13:23:00,rvs,18.20
2022-08-09T13:24:00,rvs,18.01
2022-08-09T13:25:00,rvs,18.07
2022-08-09T13:26:00,rvs,18.21
2022-08-09T13:27:00,rvs,18.18
2022-08-09T13:28:00,rvs,18.49
2022-08-09T13:29:00,rvs,15.93
2022-08-09T13:30:00,rvs,15.66
2022-08-09T13:31:00,rvs,15.85
2022-08-09T13:32:00,rvs,14.93
2022-08-09T13:33:00,rvs,15.08
2022-08-09T13:34:00,rvs,15.60
2022-08-09T13:35:00,rvs,16.10
2022-08-09T13:36:00,rvs,18.92
2022-08-09T13:37:00,rvs,19.25
2022-08-09T13:38:00,rvs,19.55
2022-08-09T13:39:00,rvs,20.19
2022-08-09T13:40:00,rvs,22.73
2022-08-09T13:41:00,rvs,42.21
2022-08-09T13:42:00,rvs,23.97
2022-08-09T13:43:00,rvs,24.62
2022-08-09T13:44:00,rvs,21.10
2022-08-09T13:45:00,rvs,20.79
2022-08-09T13:46:00,rvs,17.39
2022-08-09T13:47:00,rvs,17.29
2022-08-09T13:48:00,rvs,18.54
2022-08-09T13:49:00,rvs,17.87
2022-08-09T13:50:00,rvs,18.14
2022-08-09T13:51:00,rvs,18.47
2022-08-09T13:52:00,rvs,20.63
2022-08-09T13:53:00,rvs,20.54
2022-08-09T13:54:00,rvs,19.62
2022-08-09T13:55:00,rvs,21.30
2022-08-09T13:56:00,rvs,38.98
2022-08-09T13:57:00,rvs,22.99
2022-08-09T13:58:00,rvs,18.42
2022-08-09T13:59:00,rvs,17.89
2022-08-09T14:00:00,rvs,17.21
2022-08-09T14:01:00,rvs,17.83
2022-08-09T14:02:00,rvs,17.71
2022-08-09T14:03:00,rvs,13.34
2022-08-09T14:04:00,rvs,13.35
2022-08-09T14:05:00,rvs,13.57
2022-08-09T14:06:00,rvs,20.00
2022-08-09T14:07:00,rvs,16.82
2022-08-09T14:08:00,rvs,17.31
2022-08-09T14:09:00,rvs,18.13
2022-08-09T14:10:00,rvs,21.66
2022-08-09T14:11:00,rvs,20.44
2022-08-09T14:12:00,rvs,20.20
2022-08-09T14:13:00,rvs,20.88
2022-08-09T14:14:00,rvs,20.97
2022-08-09T14:15:00,rvs,20.89
2022-08-09T14:16:00,rvs,24.98
2022-08-09T14:17:00,rvs,25.88
2022-08-09T14:18:00,rvs,24.90
2022-08-09T14:19:00,rvs,30.30
2022-08-09T14:20:00,rvs,31.99
2022-08-09T14:21:00,rvs,35.98
2022-08-09T14:22:00,rvs,35.41
2022-08-09T14:23:00,rvs,36.07
2022-08-09T14:24:00,rvs,36.28
2022-08-09T14:25:00,rvs,37.57
2022-08-09T14:26:00,rvs,37.96
2022-08-09T14:27:00,rvs,38.45
2022-08-09T14:28:00,rvs,43.53
2022-08-09T14:29:00,rvs,41.88
2022-08-09T14:30:00,rvs,40.65
2022-08-09T14:31:00,rvs,41.04
2022-08-09T14:32:00,rvs,39.45
2022-08-09T14:33:00,rvs,35.68
2022-08-09T14:34:00,rvs,32.39
2022-08-09T14:35:00,rvs,35.12
2022-08-09T14:36:00,rvs,35.69
2022-08-09T14:37:00,rvs,39.83
2022-08-09T14:38:00,rvs,44.11
2022-08-09T14:39:00,rvs,40.66
2022-08-09T14:40:00,rvs,37.88
2022-08-09T14:41:00,rvs,42.14
2022-08-09T14:42:00,rvs,46.03
2022-08-09T14:43:00,rvs,35.86
2022-08-09T14:44:00,rvs,31.68
2022-08-09T14:45:00,rvs,28.41
2022-08-09T14:46:00,rvs,35.01
2022-08-09T14:47:00,rvs,35.66
2022-08-09T14:48:00,rvs,30.33
2022-08-09T14:49:00,rvs,32.56
2022-08-09T14:50:00,rvs,37.36
2022-08-09T14:51:00,rvs,31.24
2022-08-09T14:52:00,rvs,26.93
2022-08-09T14:53:00,rvs,31.16
2022-08-09T14:54:00,rvs,31.38
2022-08-09T14:55:00,rvs,23.88
2022-08-09T14:56:00,rvs,27.16
2022-08-09T14:57:00,rvs,23.48
2022-08-09T14:58:00,rvs,27.01
2022-08-09T14:59:00,rvs,28.12
2022-08-09T15:00:00,rvs,35.96
2022-08-09T15:01:00,rvs,36.00
2022-08-09T15:02:00,rvs,35.53
2022-08-09T15:03:00,rvs,34.01
2022-08-09T15:04:00,rvs,34.43
2022-08-09T15:05:00,rvs,35.10
2022-08-09T15:06:00,rvs,37.52
2022-08-09T15:07:00,rvs,41.91
2022-08-09T15:08:00,rvs,38.72
2022-08-09T15:09:00,rvs,33.96
2022-08-09T15:10:00,rvs,37.22
2022-08-09T15:11:00,rvs,42.22
2022-08-09T15:12:00,rvs,42.37
2022-08-09T15:13:00,rvs,40.66
2022-08-09T15:14:00,rvs,33.19
2022-08-09T15:15:00,rvs,37.17
2022-08-09T15:16:00,rvs,34.29
2022-08-09T15:17:00,rvs,32.03
2022-08-09T15:18:00,rvs,27.40
2022-08-09T15:19:00,rvs,26.45
2022-08-09T15:20:00,rvs,31.90
2022-08-09T15:21:00,rvs,31.76
2022-08-09T15:22:00,rvs,26.54
2022-08-09T15:23:00,rvs,24.47
2022-08-09T15:24:00,rvs,25.62
2022-08-09T15:25:00,rvs,24.57
2022-08-09T15:26:00,rvs,26.53
2022-08-09T15:27:00,rvs,26.10
2022-08-09T15:28:00,rvs,22.39
2022-08-09T15:29:00,rvs,25.60
2022-08-09T15:30:00,rvs,28.42
2022-08-09T15:31:00,rvs,32.88
2022-08-09T15:32:00,rvs,34.86
2022-08-09T15:33:00,rvs,30.67
2022-08-09T15:34:00,rvs,31.11
2022-08-09T15:35:00,rvs,33.18
2022-08-09T15:36:00,rvs,32.90
2022-08-09T15:37:00,rvs,35.82
2022-08-09T15:38:00,rvs,39.95
2022-08-09T15:39:00,rvs,38.29
2022-08-09T15:40:00,rvs,34.01
2022-08-09T15:41:00,rvs,36.75
2022-08-09T15:42:00,rvs,34.28
2022-08-09T15:43:00,rvs,33.21
2022-08-09T15:44:00,rvs,31.58
2022-08-09T15:45:00,rvs,37.93
2022-08-09T15:46:00,rvs,39.14
2022-08-09T15:47:00,rvs,35.91
2022-08-09T15:48:00,rvs,38.54
2022-08-09T15:49:00,rvs,34.36
2022-08-09T15:50:00,rvs,35.05
2022-08-09T15:51:00,rvs,27.03
2022-08-09T15:52:00,rvs,32.22
2022-08-09T15:53:00,rvs,28.50
2022-08-09T15:54:00,rvs,29.21
2022-08-09T15:55:00,rvs,28.49
2022-08-09T15:56:00,rvs,33.11
2022-08-09T15:57:00,rvs,29.88
2022-08-09T15:58:00,rvs,27.27
2022-08-09T15:59:00,rvs,28.26
2022-08-09T16:00:00,rvs,23.54
2022-08-09T16:01:00,rvs,24.00
2022-08-09T16:02:00,rvs,28.09
2022-08-09T16:03:00,rvs,20.62
2022-08-09T16:04:00,rvs,16.57
2022-08-09T16:05:00,rvs,20.85
2022-08-09T16:06:00,rvs,20.46
2022-08-09T16:07:00,rvs,16.19
2022-08-09T16:08:00,rvs,15.78
2022-08-09T16:09:00,rvs,22.32
2022-08-09T16:10:00,rvs,18.01
2022-08-09T16:11:00,rvs,18.27
2022-08-09T16:12:00,rvs,26.93
2022-08-09T16:13:00,rvs,27.28
2022-08-09T16:14:00,rvs,27.16
2022-08-09T16:15:00,rvs,28.32
2022-08-09T16:16:00,rvs,33.39
2022-08-09T16:17:00,rvs,29.82
2022-08-09T16:18:00,rvs,29.40
2022-08-09T16:19:00,rvs,46.46
2022-08-09T16:20:00,rvs,42.68
2022-08-09T16:21:00,rvs,38.02
2022-08-09T16:22:00,rvs,29.04
2022-08-09T16:23:00,rvs,29.45
2022-08-09T16:24:00,rvs,25.27
2022-08-09T16:25:00,rvs,24.84
2022-08-09T16:26:00,rvs,28.90
2022-08-09T16:27:00,rvs,16.26
2022-08-09T16:28:00,rvs,22.55
2022-08-09T16:29:00,rvs,20.51
2022-08-09T16:30:00,rvs,17.45
2022-08-09T16:31:00,rvs,17.64
2022-08-09T16:32:00,rvs,17.71
2022-08-09T16:33:00,rvs,21.87
2022-08-09T16:34:00,rvs,17.88
2022-08-09T16:35:00,rvs,17.81
2022-08-09T16:36:00,rvs,22.25
2022-08-09T16:37:00,rvs,17.92
2022-08-09T16:38:00,rvs,18.38
2022-08-09T16:39:00,rvs,18.41
2022-08-09T16:40:00,rvs,19.32
2022-08-09T16:41:00,rvs,22.94
2022-08-09T16:42:00,rvs,23.79
2022-08-09T16:43:00,rvs,24.52
2022-08-09T16:44:00,rvs,24.83
2022-08-09T16:45:00,rvs,27.13
2022-08-09T16:46:00,rvs,26.93
2022-08-09T16:47:00,rvs,29.78
2022-08-09T16:48:00,rvs,31.73
2022-08-09T16:49:00,rvs,34.58
2022-08-09T16:50:00,rvs,31.32
2022-08-09T16:51:00,rvs,31.72
2022-08-09T16:52:00,rvs,33.39
2022-08-09T16:53:00,rvs,32.11
2022-08-09T16:54:00,rvs,31.56
2022-08-09T16:55:00,rvs,31.42
2022-08-09T16:56:00,rvs,40.66
2022-08-09T16:57:00,rvs,42.62
2022-08-09T16:58:00,rvs,44.41
2022-08-09T16:59:00,rvs,44.59
2022-08-09T17:00:00,rvs,46.68
2022-08-09T17:01:00,rvs,46.24
2022-08-09T17:02:00,rvs,47.44
2022-08-09T17:03:00,rvs,51.04
2022-08-09T17:04:00,rvs,48.63
2022-08-09T17:05:00,rvs,49.32
2022-08-09T17:06:00,rvs,51.33
2022-08-09T17:07:00,rvs,50.91
2022-08-09T17:08:00,rvs,46.74
2022-08-09T17:09:00,rvs,46.93
2022-08-09T17:10:00,rvs,42.23
2022-08-09T17:11:00,rvs,37.98
2022-08-09T17:12:00,rvs,34.29
2022-08-09T17:13:00,rvs,39.30
2022-08-09T17:14:00,rvs,51.91
2022-08-09T17:15:00,rvs,37.25
2022-08-09T17:16:00,rvs,41.93
2022-08-09T17:17:00,rvs,38.32
2022-08-09T17:18:00,rvs,39.19
2022-08-09T17:19:00,rvs,35.73
2022-08-09T17:20:00,rvs,34.60
2022-08-09T17:21:00,rvs,44.95
2022-08-09T17:22:00,rvs,34.37
2022-08-09T17:23:00,rvs,34.93
2022-08-09T17:24:00,rvs,29.84
2022-08-09T17:25:00,rvs,33.71
2022-08-09T17:26:00,rvs,33.51
2022-08-09T17:27:00,rvs,31.96
2022-08-09T17:28:00,rvs,31.92
2022-08-09T17:29:00,rvs,39.89
2022-08-09T17:30:00,rvs,42.63
2022-08-09T17:31:00,rvs,38.12
2022-08-09T17:32:00,rvs,36.57
2022-08-09T17:33:00,rvs,42.01
2022-08-09T17:34:00,rvs,29.67
2022-08-09T17:35:00,rvs,31.20
2022-08-09T17:36:00,rvs,32.41
2022-08-09T17:37:00,rvs,31.41
2022-08-09T17:38:00,rvs,25.88
2022-08-09T17:39:00,rvs,31.47
2022-08-09T17:40:00,rvs,37.01
2022-08-09T17:41:00,rvs,34.45
2022-08-09T17:42:00,rvs,31.73
2022-08-09T17:43:00,rvs,36.56
2022-08-09T17:44:00,rvs,35.22
2022-08-09T17:45:00,rvs,29.38
2022-08-09T17:46:00,rvs,32.93
2022-08-09T17:47:00,rvs,36.82
2022-08-09T17:48:00,rvs,36.65
2022-08-09T17:49:00,rvs,42.35
2022-08-09T17:50:00,rvs,46.79
2022-08-09T17:51:00,rvs,41.81
2022-08-09T17:52:00,rvs,39.13
2022-08-09T17:53:00,rvs,39.02
2022-08-09T17:54:00,rvs,42.91
2022-08-09T17:55:00,rvs,38.89
2022-08-09T17:56:00,rvs,39.03
2022-08-09T17:57:00,rvs,35.75
2022-08-09T17:58:00,rvs,35.43
2022-08-09T17:59:00,rvs,34.63
2022-08-09T18:00:00,rvs,30.34
2022-08-09T18:01:00,rvs,31.50
2022-08-09T18:02:00,rvs,31.81
2022-08-09T18:03:00,rvs,28.87
2022-08-09T18:04:00,rvs,26.08
2022-08-09T18:05:00,rvs,27.29
2022-08-09T18:06:00,rvs,28.03
2022-08-09T18:07:00,rvs,25.30
2022-08-09T18:08:00,rvs,25.18
2022-08-09T18:09:00,rvs,19.89
2022-08-09T18:10:00,rvs,24.42
2022-08-09T18:11:00,rvs,25.54
2022-08-09T18:12:00,rvs,25.73
2022-08-09T18:13:00,rvs,25.75
2022-08-09T18:14:00,rvs,26.49
2022-08-09T18:15:00,rvs,24.21
2022-08-09T18:16:00,rvs,21.67
2022-08-09T18:17:00,rvs,17.74
2022-08-09T18:18:00,rvs,19.48
2022-08-09T18:19:00,rvs,18.69
2022-08-09T18:20:00,rvs,14.48
2022-08-09T18:21:00,rvs,15.39
2022-08-09T18:22:00,rvs,20.53
2022-08-09T18:23:00,rvs,20.39
2022-08-09T18:24:00,rvs,20.08
2022-08-09T18:25:00,rvs,16.49
2022-08-09T18:26:00,rvs,16.10
2022-08-09T18:27:00,rvs,28.57
2022-08-09T18:28:00,rvs,30.94
2022-08-09T18:29:00,rvs,32.30
2022-08-09T18:30:00,rvs,29.96
2022-08-09T18:31:00,rvs,35.74
2022-08-09T18:32:00,rvs,33.58
2022-08-09T18:33:00,rvs,37.17
2022-08-09T18:34:00,rvs,36.66
2022-08-09T18:35:00,rvs,33.16
2022-08-09T18:36:00,rvs,33.17
2022-08-09T18:37:00,rvs,33.41
2022-08-09T18:38:00,rvs,39.77
2022-08-09T18:39:00,rvs,38.70
2022-08-09T18:40:00,rvs,32.59
2022-08-09T18:41:00,rvs,28.52
2022-08-09T18:42:00,rvs,29.48
2022-08-09T18:43:00,rvs,34.03
2022-08-09T18:44:00,rvs,35.06
2022-08-09T18:45:00,rvs,34.70
2022-08-09T18:46:00,rvs,37.36
2022-08-09T18:47:00,rvs,36.32
2022-08-09T18:48:00,rvs,33.01
2022-08-09T18:49:00,rvs,33.64
2022-08-09T18:50:00,rvs,35.64
2022-08-09T18:51:00,rvs,35.49
2022-08-09T18:52:00,rvs,31.38
2022-08-09T18:53:00,rvs,31.35
2022-08-09T18:54:00,rvs,30.16
2022-08-09T18:55:00,rvs,28.55
2022-08-09T18:56:00,rvs,34.33
2022-08-09T18:57:00,rvs,27.76
2022-08-09T18:58:00,rvs,35.00
2022-08-09T18:59:00,rvs,39.94
2022-08-09T19:00:00,rvs,37.12
2022-08-09T19:01:00,rvs,36.89
2022-08-09T19:02:00,rvs,36.99
2022-08-09T19:03:00,rvs,38.65
2022-08-09T19:04:00,rvs,43.19
2022-08-09T19:05:00,rvs,51.32
2022-08-09T19:06:00,rvs,34.36
2022-08-09T19:07:00,rvs,37.63
2022-08-09T19:08:00,rvs,29.65
2022-08-09T19:09:00,rvs,29.96
2022-08-09T19:10:00,rvs,27.16
2022-08-09T19:11:00,rvs,32.09
2022-08-09T19:12:00,rvs,36.06
2022-08-09T19:13:00,rvs,28.50
2022-08-09T19:14:00,rvs,29.72
2022-08-09T19:15:00,rvs,26.42
2022-08-09T19:16:00,rvs,23.25
2022-08-09T19:17:00,rvs,22.35
2022-08-09T19:18:00,rvs,20.46
2022-08-09T19:19:00,rvs,28.19
2022-08-09T19:20:00,rvs,24.56
2022-08-09T19:21:00,rvs,22.59
2022-08-09T19:22:00,rvs,27.30
2022-08-09T19:23:00,rvs,26.51
2022-08-09T19:24:00,rvs,27.56
2022-08-09T19:25:00,rvs,29.01
2022-08-09T19:26:00,rvs,28.71
2022-08-09T19:27:00,rvs,32.67
2022-08-09T19:28:00,rvs,28.72
2022-08-09T19:29:00,rvs,25.62
2022-08-09T19:30:00,rvs,29.83
2022-08-09T19:31:00,rvs,25.47
2022-08-09T19:32:00,rvs,25.20
2022-08-09T19:33:00,rvs,25.02
2022-08-09T19:34:00,rvs,25.08
2022-08-09T19:35:00,rvs,21.35
2022-08-09T19:36:00,rvs,37.62
2022-08-09T19:37:00,rvs,21.81
2022-08-09T19:38:00,rvs,24.52
2022-08-09T19:39:00,rvs,27.99
2022-08-09T19:40:00,rvs,22.58
2022-08-09T19:41:00,rvs,23.13
2022-08-09T19:42:00,rvs,24.00
2022-08-09T19:43:00,rvs,25.90
2022-08-09T19:44:00,rvs,26.20
2022-08-09T19:45:00,rvs,26.47
2022-08-09T19:46:00,rvs,26.91
2022-08-09T19:47:00,rvs,27.58
2022-08-09T19:48:00,rvs,28.33
2022-08-09T19:49:00,rvs,28.57
2022-08-09T19:50:00,rvs,27.61
2022-08-09T19:51:00,rvs,28.07
2022-08-09T19:52:00,rvs,24.02
2022-08-09T19:53:00,rvs,19.96
2022-08-09T19:54:00,rvs,20.43
2022-08-09T19:55:00,rvs,24.60
2022-08-09T19:56:00,rvs,26.65
2022-08-09T19:57:00,rvs,25.41
2022-08-09T19:58:00,rvs,26.00
2022-08-09T19:59:00,rvs,26.81
2022-08-09T20:00:00,rvs,27.14
2022-08-09T20:01:00,rvs,24.14
2022-08-09T20:02:00,rvs,24.06
2022-08-09T20:03:00,rvs,19.68
2022-08-09T20:04:00,rvs,21.59
2022-08-09T20:05:00,rvs,21.09
2022-08-09T20:06:00,rvs,21.95
2022-08-09T20:07:00,rvs,19.29
2022-08-09T20:08:00,rvs,18.85
2022-08-09T20:09:00,rvs,18.85
2022-08-09T20:10:00,rvs,19.68
2022-08-09T20:11:00,rvs,20.53
2022-08-09T20:12:00,rvs,20.63
2022-08-09T20:13:00,rvs,20.74
2022-08-09T20:14:00,rvs,20.81
2022-08-09T20:15:00,rvs,17.18
2022-08-09T20:16:00,rvs,19.13
2022-08-09T20:17:00,rvs,20.81
2022-08-09T20:18:00,rvs,16.07
2022-08-09T20:19:00,rvs,16.22
2022-08-09T20:20:00,rvs,16.85
2022-08-09T20:21:00,rvs,17.49
2022-08-09T20:22:00,rvs,13.91
2022-08-09T20:23:00,rvs,13.82
2022-08-09T20:24:00,rvs,15.13
2022-08-09T20:25:00,rvs,14.17
2022-08-09T20:26:00,rvs,14.43
2022-08-09T20:27:00,rvs,14.05
2022-08-09T20:28:00,rvs,14.45
2022-08-09T20:29:00,rvs,16.13
2022-08-09T20:30:00,rvs,16.12
2022-08-09T20:31:00,rvs,16.29
2022-08-09T20:32:00,rvs,17.60
2022-08-09T20:33:00,rvs,17.70
2022-08-09T20:34:00,rvs,18.24
2022-08-09T20:35:00,rvs,20.19
2022-08-09T20:36:00,rvs,20.79
2022-08-09T20:37:00,rvs,21.11
2022-08-09T20:38:00,rvs,22.32
2022-08-09T20:39:00,rvs,22.45
2022-08-09T20:40:00,rvs,22.16
2022-08-09T20:41:00,rvs,22.30
2022-08-09T20:42:00,rvs,17.39
2022-08-09T20:43:00,rvs,17.61
2022-08-09T20:44:00,rvs,17.55
2022-08-09T20:45:00,rvs,17.82
2022-08-09T20:46:00,rvs,17.93
2022-08-09T20:47:00,rvs,17.71
2022-08-09T20:48:00,rvs,17.59
2022-08-09T20:49:00,rvs,17.50
2022-08-09T20:50:00,rvs,16.23
2022-08-09T20:51:00,rvs,18.18
2022-08-09T20:52:00,rvs,17.90
2022-08-09T20:53:00,rvs,18.48
2022-08-09T20:54:00,rvs,19.18
2022-08-09T20:55:00,rvs,17.56
2022-08-09T20:56:00,rvs,17.47
2022-08-09T20:57:00,rvs,17.04
2022-08-09T20:58:00,rvs,17.60
2022-08-09T20:59:00,rvs,17.38
2022-08-09T21:00:00,rvs,20.34
2022-08-09T21:01:00,rvs,19.35
2022-08-09T21:02:00,rvs,19.30
2022-08-09T21:03:00,rvs,19.53
2022-08-09T21:04:00,rvs,19.99
2022-08-09T21:05:00,rvs,20.41
2022-08-09T21:06:00,rvs,16.47
2022-08-09T21:07:00,rvs,29.55
2022-08-09T21:08:00,rvs,26.74
2022-08-09T21:09:00,rvs,26.02
2022-08-09T21:10:00,rvs,27.90
2022-08-09T21:11:00,rvs,15.62
2022-08-09T21:12:00,rvs,15.94
2022-08-09T21:13:00,rvs,15.95
2022-08-09T21:14:00,rvs,16.82
2022-08-09T21:15:00,rvs,13.28
2022-08-09T21:16:00,rvs,13.21
2022-08-09T21:17:00,rvs,13.21
2022-08-09T21:18:00,rvs,13.36
2022-08-09T21:19:00,rvs,14.03
2022-08-09T21:20:00,rvs,14.05
2022-08-09T21:21:00,rvs,14.18
2022-08-09T21:22:00,rvs,14.26
2022-08-09T21:23:00,rvs,14.17
2022-08-09T21:24:00,rvs,16.36
2022-08-09T21:25:00,rvs,17.69
2022-08-09T21:26:00,rvs,19.95
2022-08-09T21:27:00,rvs,21.02
2022-08-09T21:28:00,rvs,22.12
2022-08-09T21:29:00,rvs,22.74
2022-08-09T21:30:00,rvs,22.86
2022-08-09T21:31:00,rvs,22.30
2022-08-09T21:32:00,rvs,39.74
2022-08-09T21:33:00,rvs,21.93
2022-08-09T21:34:00,rvs,22.52
2022-08-09T21:35:00,rvs,22.79
2022-08-09T21:36:00,rvs,22.84
2022-08-09T21:37:00,rvs,23.99
2022-08-09T21:38:00,rvs,23.86
2022-08-09T21:39:00,rvs,24.83
2022-08-09T21:40:00,rvs,20.85
2022-08-09T21:41:00,rvs,23.18
2022-08-09T21:42:00,rvs,24.92
2022-08-09T21:43:00,rvs,27.32
2022-08-09T21:44:00,rvs,26.43
2022-08-09T21:45:00,rvs,26.39
2022-08-09T21:46:00,rvs,25.66
2022-08-09T21:47:00,rvs,26.48
2022-08-09T21:48:00,rvs,26.62
2022-08-09T21:49:00,rvs,26.68
2022-08-09T21:50:00,rvs,22.47
2022-08-09T21:51:00,rvs,22.27
2022-08-09T21:52:00,rvs,21.62
2022-08-09T21:53:00,rvs,22.44
2022-08-09T21:54:00,rvs,24.64
2022-08-09T21:55:00,rvs,29.34
2022-08-09T21:56:00,rvs,29.17
2022-08-09T21:57:00,rvs,28.46
2022-08-09T21:58:00,rvs,28.86
2022-08-09T21:59:00,rvs,28.09
2022-08-09T22:00:00,rvs,28.12
2022-08-09T22:01:00,rvs,29.10
2022-08-09T22:02:00,rvs,27.70
2022-08-09T22:03:00,rvs,28.26
2022-08-09T22:04:00,rvs,29.98
2022-08-09T22:05:00,rvs,29.78
2022-08-09T22:06:00,rvs,31.31
2022-08-09T22:07:00,rvs,29.68
2022-08-09T22:08:00,rvs,28.78
2022-08-09T22:09:00,rvs,26.19
2022-08-09T22:10:00,rvs,27.82
2022-08-09T22:11:00,rvs,28.31
