#datetime,building,power
2024-01-08T11:39:00,prt,100.07
2024-01-08T11:40:00,prt,99.54
2024-01-08T11:41:00,prt,105.16
2024-01-08T11:42:00,prt,110.23
2024-01-08T11:43:00,prt,113.27
2024-01-08T11:44:00,prt,107.46
2024-01-08T11:45:00,prt,109.67
2024-01-08T11:46:00,prt,104.90
2024-01-08T11:47:00,prt,111.60
2024-01-08T11:48:00,prt,103.52
2024-01-08T11:49:00,prt,93.96
2024-01-08T11:50:00,prt,94.93
2024-01-08T11:51:00,prt,96.94
2024-01-08T11:52:00,prt,102.68
2024-01-08T11:53:00,prt,107.95
2024-01-08T11:54:00,prt,99.61
2024-01-08T11:55:00,prt,102.24
2024-01-08T11:56:00,prt,106.30
2024-01-08T11:57:00,prt,99.27
2024-01-08T11:58:00,prt,99.94
2024-01-08T11:59:00,prt,96.60
2024-01-08T12:00:00,prt,97.87
2024-01-08T12:01:00,prt,101.39
2024-01-08T12:02:00,prt,106.81
2024-01-08T12:03:00,prt,103.52
2024-01-08T12:04:00,prt,110.55
2024-01-08T12:05:00,prt,110.56
2024-01-08T12:06:00,prt,109.57
2024-01-08T12:07:00,prt,107.21
2024-01-08T12:08:00,prt,97.06
2024-01-08T12:09:00,prt,102.24
2024-01-08T12:10:00,prt,100.95
2024-01-08T12:11:00,prt,102.07
2024-01-08T12:12:00,prt,104.33
2024-01-08T12:13:00,prt,98.14
2024-01-08T12:14:00,prt,102.88
2024-01-08T12:15:00,prt,122.91
2024-01-08T12:16:00,prt,116.27
2024-01-08T12:17:00,prt,112.64
2024-01-08T12:18:00,prt,106.56
2024-01-08T12:19:00,prt,109.21
2024-01-08T12:20:00,prt,104.06
2024-01-08T12:21:00,prt,104.57
2024-01-08T12:22:00,prt,102.91
2024-01-08T12:23:00,prt,107.21
2024-01-08T12:24:00,prt,103.22
2024-01-08T12:25:00,prt,101.08
2024-01-08T12:26:00,prt,104.83
2024-01-08T12:27:00,prt,101.70
2024-01-08T12:28:00,prt,103.17
2024-01-08T12:29:00,prt,107.99
2024-01-08T12:30:00,prt,102.99
2024-01-08T12:31:00,prt,104.88
2024-01-08T12:32:00,prt,95.57
2024-01-08T12:33:00,prt,101.71
2024-01-08T12:34:00,prt,103.27
2024-01-08T12:35:00,prt,106.89
2024-01-08T12:36:00,prt,102.28
2024-01-08T12:37:00,prt,110.34
2024-01-08T12:38:00,prt,105.51
2024-01-08T12:39:00,prt,114.53
2024-01-08T12:40:00,prt,110.54
2024-01-08T12:41:00,prt,121.00
2024-01-08T12:42:00,prt,108.15
2024-01-08T12:43:00,prt,123.58
2024-01-08T12:44:00,prt,110.43
2024-01-08T12:45:00,prt,110.15
2024-01-08T12:46:00,prt,112.82
2024-01-08T12:47:00,prt,109.36
2024-01-08T12:48:00,prt,109.44
2024-01-08T12:49:00,prt,106.98
2024-01-08T12:50:00,prt,106.08
2024-01-08T12:51:00,prt,106.16
2024-01-08T12:52:00,prt,99.74
2024-01-08T12:53:00,prt,96.68
2024-01-08T12:54:00,prt,95.35
2024-01-08T12:55:00,prt,105.07
2024-01-08T12:56:00,prt,102.13
2024-01-08T12:57:00,prt,113.92
2024-01-08T12:58:00,prt,99.55
2024-01-08T12:59:00,prt,100.25
2024-01-08T13:00:00,prt,98.12
2024-01-08T13:01:00,prt,104.22
2024-01-08T13:02:00,prt,105.49
2024-01-08T13:03:00,prt,103.59
2024-01-08T13:04:00,prt,100.97
2024-01-08T13:05:00,prt,116.16
2024-01-08T13:06:00,prt,101.74
2024-01-08T13:07:00,prt,108.63
2024-01-08T13:08:00,prt,105.09
2024-01-08T13:09:00,prt,98.20
2024-01-08T13:10:00,prt,92.74
2024-01-08T13:11:00,prt,98.30
2024-01-08T13:12:00,prt,98.55
2024-01-08T13:13:00,prt,107.67
2024-01-08T13:14:00,prt,106.23
2024-01-08T13:15:00,prt,99.47
2024-01-08T13:16:00,prt,103.11
2024-01-08T13:17:00,prt,109.16
2024-01-08T13:18:00,prt,112.28
2024-01-08T13:19:00,prt,121.43
2024-01-08T13:20:00,prt,112.40
2024-01-08T13:21:00,prt,101.81
2024-01-08T13:22:00,prt,113.15
2024-01-08T13:23:00,prt,111.31
2024-01-08T13:24:00,prt,104.18
2024-01-08T13:25:00,prt,103.03
2024-01-08T13:26:00,prt,105.00
2024-01-08T13:27:00,prt,105.90
2024-01-08T13:28:00,prt,97.18
2024-01-08T13:29:00,prt,100.28
2024-01-08T13:30:00,prt,101.48
2024-01-08T13:31:00,prt,110.10
2024-01-08T13:32:00,prt,101.93
2024-01-08T13:33:00,prt,114.13
2024-01-08T13:34:00,prt,95.86
2024-01-08T13:35:00,prt,94.73
2024-01-08T13:36:00,prt,96.03
2024-01-08T13:37:00,prt,97.97
2024-01-08T13:38:00,prt,99.95
2024-01-08T13:39:00,prt,103.68
2024-01-08T13:40:00,prt,109.95
2024-01-08T13:41:00,prt,116.81
2024-01-08T13:42:00,prt,102.01
2024-01-08T13:43:00,prt,113.72
2024-01-08T13:44:00,prt,101.49
2024-01-08T13:45:00,prt,91.46
2024-01-08T13:46:00,prt,95.24
2024-01-08T13:47:00,prt,104.38
2024-01-08T13:48:00,prt,98.81
2024-01-08T13:49:00,prt,92.72
2024-01-08T13:50:00,prt,101.18
2024-01-08T13:51:00,prt,102.74
2024-01-08T13:52:00,prt,101.87
2024-01-08T13:53:00,prt,95.23
2024-01-08T13:54:00,prt,102.38
2024-01-08T13:55:00,prt,119.12
2024-01-08T13:56:00,prt,106.64
2024-01-08T13:57:00,prt,99.56
2024-01-08T13:58:00,prt,90.52
2024-01-08T13:59:00,prt,91.23
2024-01-08T14:00:00,prt,88.85
2024-01-08T14:01:00,prt,93.90
2024-01-08T14:02:00,prt,94.28
2024-01-08T14:03:00,prt,91.70
2024-01-08T14:04:00,prt,100.76
2024-01-08T14:05:00,prt,106.86
2024-01-08T14:06:00,prt,107.49
2024-01-08T14:07:00,prt,112.91
2024-01-08T14:08:00,prt,111.77
2024-01-08T14:09:00,prt,116.79
2024-01-08T14:10:00,prt,90.40
2024-01-08T14:11:00,prt,87.02
2024-01-08T14:12:00,prt,88.51
2024-01-08T14:13:00,prt,95.50
2024-01-08T14:14:00,prt,94.37
2024-01-08T14:15:00,prt,86.39
2024-01-08T14:16:00,prt,94.22
2024-01-08T14:17:00,prt,92.59
2024-01-08T14:18:00,prt,100.27
2024-01-08T14:19:00,prt,96.71
2024-01-08T14:20:00,prt,96.56
2024-01-08T14:21:00,prt,92.87
2024-01-08T14:22:00,prt,90.95
2024-01-08T14:23:00,prt,89.28
2024-01-08T14:24:00,prt,92.02
2024-01-08T14:25:00,prt,90.94
2024-01-08T14:26:00,prt,89.64
2024-01-08T14:27:00,prt,99.47
2024-01-08T14:28:00,prt,90.67
2024-01-08T14:29:00,prt,88.93
2024-01-08T14:30:00,prt,86.16
2024-01-08T14:31:00,prt,90.26
2024-01-08T14:32:00,prt,81.06
2024-01-08T14:33:00,prt,82.15
2024-01-08T14:34:00,prt,82.15
2024-01-08T14:35:00,prt,83.34
2024-01-08T14:36:00,prt,82.49
2024-01-08T14:37:00,prt,86.00
2024-01-08T14:38:00,prt,85.08
2024-01-08T14:39:00,prt,77.91
2024-01-08T14:40:00,prt,86.18
2024-01-08T14:41:00,prt,86.72
2024-01-08T14:42:00,prt,91.90
2024-01-08T14:43:00,prt,92.98
2024-01-08T14:44:00,prt,92.22
2024-01-08T14:45:00,prt,97.62
2024-01-08T14:46:00,prt,92.28
2024-01-08T14:47:00,prt,98.27
2024-01-08T14:48:00,prt,92.81
2024-01-08T14:49:00,prt,89.79
2024-01-08T14:50:00,prt,81.52
2024-01-08T14:51:00,prt,86.19
2024-01-08T14:52:00,prt,89.53
2024-01-08T14:53:00,prt,87.99
2024-01-08T14:54:00,prt,88.73
2024-01-08T14:55:00,prt,86.37
2024-01-08T14:56:00,prt,84.05
2024-01-08T14:57:00,prt,98.53
2024-01-08T14:58:00,prt,98.06
2024-01-08T14:59:00,prt,91.32
2024-01-08T15:00:00,prt,82.76
2024-01-08T15:01:00,prt,88.68
2024-01-08T15:02:00,prt,91.11
2024-01-08T15:03:00,prt,93.11
2024-01-08T15:04:00,prt,90.75
2024-01-08T15:05:00,prt,93.08
2024-01-08T15:06:00,prt,96.20
2024-01-08T15:07:00,prt,98.39
2024-01-08T15:08:00,prt,100.06
2024-01-08T15:09:00,prt,99.61
2024-01-08T15:10:00,prt,96.13
2024-01-08T15:11:00,prt,95.06
2024-01-08T15:12:00,prt,85.69
2024-01-08T15:13:00,prt,84.31
2024-01-08T15:14:00,prt,84.65
2024-01-08T15:15:00,prt,96.26
2024-01-08T15:16:00,prt,96.22
2024-01-08T15:17:00,prt,94.03
2024-01-08T15:18:00,prt,90.08
2024-01-08T15:19:00,prt,88.15
2024-01-08T15:20:00,prt,96.86
2024-01-08T15:21:00,prt,93.65
2024-01-08T15:22:00,prt,91.42
2024-01-08T15:23:00,prt,87.30
2024-01-08T15:24:00,prt,93.23
2024-01-08T15:25:00,prt,94.43
2024-01-08T15:26:00,prt,99.87
2024-01-08T15:27:00,prt,98.16
2024-01-08T15:28:00,prt,103.91
2024-01-08T15:29:00,prt,99.81
2024-01-08T15:30:00,prt,99.14
2024-01-08T15:31:00,prt,100.64
2024-01-08T15:32:00,prt,100.29
2024-01-08T15:33:00,prt,98.03
2024-01-08T15:34:00,prt,98.22
2024-01-08T15:35:00,prt,94.83
2024-01-08T15:36:00,prt,89.57
2024-01-08T15:37:00,prt,91.63
2024-01-08T15:38:00,prt,92.61
2024-01-08T15:39:00,prt,102.49
2024-01-08T15:40:00,prt,103.64
2024-01-08T15:41:00,prt,102.93
2024-01-08T15:42:00,prt,109.88
2024-01-08T15:43:00,prt,103.58
2024-01-08T15:44:00,prt,98.96
2024-01-08T15:45:00,prt,104.83
2024-01-08T15:46:00,prt,105.86
2024-01-08T15:47:00,prt,106.43
2024-01-08T15:48:00,prt,103.76
2024-01-08T15:49:00,prt,99.78
2024-01-08T15:50:00,prt,102.09
2024-01-08T15:51:00,prt,103.58
2024-01-08T15:52:00,prt,90.32
2024-01-08T15:53:00,prt,91.18
2024-01-08T15:54:00,prt,92.50
2024-01-08T15:55:00,prt,89.05
2024-01-08T15:56:00,prt,88.12
2024-01-08T15:57:00,prt,90.69
2024-01-08T15:58:00,prt,92.42
2024-01-08T15:59:00,prt,84.83
2024-01-08T16:00:00,prt,90.79
2024-01-08T16:01:00,prt,87.94
2024-01-08T16:02:00,prt,87.70
2024-01-08T16:03:00,prt,86.33
2024-01-08T16:04:00,prt,91.16
2024-01-08T16:05:00,prt,90.65
2024-01-08T16:06:00,prt,94.25
2024-01-08T16:07:00,prt,95.04
2024-01-08T16:08:00,prt,96.66
2024-01-08T16:09:00,prt,93.76
2024-01-08T16:10:00,prt,97.50
2024-01-08T16:11:00,prt,87.65
2024-01-08T16:12:00,prt,89.95
2024-01-08T16:13:00,prt,89.68
2024-01-08T16:14:00,prt,85.79
2024-01-08T16:15:00,prt,90.03
2024-01-08T16:16:00,prt,89.78
2024-01-08T16:17:00,prt,85.35
2024-01-08T16:18:00,prt,89.16
2024-01-08T16:19:00,prt,91.57
2024-01-08T16:20:00,prt,95.50
2024-01-08T16:21:00,prt,95.21
2024-01-08T16:22:00,prt,90.53
2024-01-08T16:23:00,prt,92.18
2024-01-08T16:24:00,prt,92.61
2024-01-08T16:25:00,prt,88.89
2024-01-08T16:26:00,prt,87.60
2024-01-08T16:27:00,prt,88.54
2024-01-08T16:28:00,prt,91.48
2024-01-08T16:29:00,prt,92.64
2024-01-08T16:30:00,prt,95.80
2024-01-08T16:31:00,prt,103.92
2024-01-08T16:32:00,prt,103.38
2024-01-08T16:33:00,prt,101.34
2024-01-08T16:34:00,prt,108.11
2024-01-08T16:35:00,prt,98.29
2024-01-08T16:36:00,prt,96.29
2024-01-08T16:37:00,prt,94.50
2024-01-08T16:38:00,prt,88.33
2024-01-08T16:39:00,prt,86.81
2024-01-08T16:40:00,prt,85.91
2024-01-08T16:41:00,prt,90.36
2024-01-08T16:42:00,prt,98.45
2024-01-08T16:43:00,prt,107.22
2024-01-08T16:44:00,prt,112.74
2024-01-08T16:45:00,prt,98.86
2024-01-08T16:46:00,prt,102.16
2024-01-08T16:47:00,prt,101.91
2024-01-08T16:48:00,prt,99.86
2024-01-08T16:49:00,prt,98.52
2024-01-08T16:50:00,prt,99.64
2024-01-08T16:51:00,prt,104.28
2024-01-08T16:52:00,prt,118.15
2024-01-08T16:53:00,prt,102.83
2024-01-08T16:54:00,prt,107.50
2024-01-08T16:55:00,prt,98.69
2024-01-08T16:56:00,prt,93.66
2024-01-08T16:57:00,prt,98.22
2024-01-08T16:58:00,prt,91.33
2024-01-08T16:59:00,prt,90.68
2024-01-08T17:00:00,prt,87.32
2024-01-08T17:01:00,prt,86.93
2024-01-08T17:02:00,prt,88.69
2024-01-08T17:03:00,prt,89.82
2024-01-08T17:04:00,prt,99.31
2024-01-08T17:05:00,prt,91.31
2024-01-08T17:06:00,prt,101.40
2024-01-08T17:07:00,prt,99.47
2024-01-08T17:08:00,prt,100.18
2024-01-08T17:09:00,prt,98.61
2024-01-08T17:10:00,prt,98.92
2024-01-08T17:11:00,prt,98.34
2024-01-08T17:12:00,prt,93.66
2024-01-08T17:13:00,prt,105.30
2024-01-08T17:14:00,prt,94.69
2024-01-08T17:15:00,prt,91.86
2024-01-08T17:16:00,prt,97.12
2024-01-08T17:17:00,prt,92.75
2024-01-08T17:18:00,prt,101.92
2024-01-08T17:19:00,prt,94.73
2024-01-08T17:20:00,prt,96.01
2024-01-08T17:21:00,prt,93.18
2024-01-08T17:22:00,prt,93.58
2024-01-08T17:23:00,prt,91.82
2024-01-08T17:24:00,prt,97.40
2024-01-08T17:25:00,prt,101.26
2024-01-08T17:26:00,prt,93.33
2024-01-08T17:27:00,prt,92.34
2024-01-08T17:28:00,prt,93.29
2024-01-08T17:29:00,prt,100.77
2024-01-08T17:30:00,prt,98.93
2024-01-08T17:31:00,prt,106.65
2024-01-08T17:32:00,prt,94.90
2024-01-08T17:33:00,prt,96.98
2024-01-08T17:34:00,prt,97.02
2024-01-08T17:35:00,prt,88.15
2024-01-08T17:36:00,prt,88.03
2024-01-08T17:37:00,prt,92.39
2024-01-08T17:38:00,prt,86.84
2024-01-08T17:39:00,prt,87.72
2024-01-08T17:40:00,prt,89.56
2024-01-08T17:41:00,prt,89.51
2024-01-08T17:42:00,prt,96.78
2024-01-08T17:43:00,prt,91.43
2024-01-08T17:44:00,prt,92.00
2024-01-08T17:45:00,prt,88.60
2024-01-08T17:46:00,prt,89.66
2024-01-08T17:47:00,prt,97.86
2024-01-08T17:48:00,prt,102.08
2024-01-08T17:49:00,prt,97.40
2024-01-08T17:50:00,prt,99.57
2024-01-08T17:51:00,prt,96.53
2024-01-08T17:52:00,prt,99.85
2024-01-08T17:53:00,prt,98.63
2024-01-08T17:54:00,prt,104.50
2024-01-08T17:55:00,prt,97.60
2024-01-08T17:56:00,prt,95.07
2024-01-08T17:57:00,prt,89.75
2024-01-08T17:58:00,prt,90.27
2024-01-08T17:59:00,prt,90.12
2024-01-08T18:00:00,prt,88.95
2024-01-08T18:01:00,prt,93.77
2024-01-08T18:02:00,prt,93.49
2024-01-08T18:03:00,prt,95.14
2024-01-08T18:04:00,prt,108.11
2024-01-08T18:05:00,prt,95.11
2024-01-08T18:06:00,prt,102.47
2024-01-08T18:07:00,prt,100.86
2024-01-08T18:08:00,prt,109.45
2024-01-08T18:09:00,prt,89.97
2024-01-08T18:10:00,prt,92.86
2024-01-08T18:11:00,prt,79.80
2024-01-08T18:12:00,prt,80.07
2024-01-08T18:13:00,prt,83.54
2024-01-08T18:14:00,prt,81.79
2024-01-08T18:15:00,prt,114.59
2024-01-08T18:16:00,prt,97.75
2024-01-08T18:17:00,prt,102.40
2024-01-08T18:18:00,prt,98.97
2024-01-08T18:19:00,prt,108.79
2024-01-08T18:20:00,prt,106.93
2024-01-08T18:21:00,prt,106.15
2024-01-08T18:22:00,prt,104.48
2024-01-08T18:23:00,prt,116.99
2024-01-08T18:24:00,prt,106.63
2024-01-08T18:25:00,prt,100.43
2024-01-08T18:26:00,prt,108.01
2024-01-08T18:27:00,prt,101.92
2024-01-08T18:28:00,prt,96.73
2024-01-08T18:29:00,prt,109.81
2024-01-08T18:30:00,prt,88.90
2024-01-08T18:31:00,prt,99.12
2024-01-08T18:32:00,prt,92.83
2024-01-08T18:33:00,prt,93.93
2024-01-08T18:34:00,prt,101.40
2024-01-08T18:35:00,prt,96.96
2024-01-08T18:36:00,prt,105.37
2024-01-08T18:37:00,prt,100.76
2024-01-08T18:38:00,prt,98.89
2024-01-08T18:39:00,prt,102.31
2024-01-08T18:40:00,prt,87.29
2024-01-08T18:41:00,prt,88.49
2024-01-08T18:42:00,prt,96.06
2024-01-08T18:43:00,prt,89.94
2024-01-08T18:44:00,prt,95.09
2024-01-08T18:45:00,prt,102.37
2024-01-08T18:46:00,prt,86.65
2024-01-08T18:47:00,prt,92.70
2024-01-08T18:48:00,prt,78.35
2024-01-08T18:49:00,prt,68.18
2024-01-08T18:50:00,prt,71.06
2024-01-08T18:51:00,prt,71.70
2024-01-08T18:52:00,prt,68.57
2024-01-08T18:53:00,prt,83.94
2024-01-08T18:54:00,prt,70.93
2024-01-08T18:55:00,prt,65.69
2024-01-08T18:56:00,prt,67.81
2024-01-08T18:57:00,prt,68.95
2024-01-08T18:58:00,prt,74.34
2024-01-08T18:59:00,prt,72.81
2024-01-08T19:00:00,prt,75.26
2024-01-08T19:01:00,prt,91.11
2024-01-08T19:02:00,prt,95.85
2024-01-08T19:03:00,prt,82.15
2024-01-08T19:04:00,prt,79.32
2024-01-08T19:05:00,prt,70.54
2024-01-08T19:06:00,prt,68.07
2024-01-08T19:07:00,prt,71.62
2024-01-08T19:08:00,prt,70.34
2024-01-08T19:09:00,prt,73.12
2024-01-08T19:10:00,prt,71.36
2024-01-08T19:11:00,prt,70.39
2024-01-08T19:12:00,prt,68.24
2024-01-08T19:13:00,prt,74.63
2024-01-08T19:14:00,prt,75.22
2024-01-08T19:15:00,prt,71.39
2024-01-08T19:16:00,prt,70.95
2024-01-08T19:17:00,prt,71.79
2024-01-08T19:18:00,prt,70.55
2024-01-08T19:19:00,prt,70.73
2024-01-08T19:20:00,prt,76.90
2024-01-08T19:21:00,prt,71.55
2024-01-08T19:22:00,prt,70.36
2024-01-08T19:23:00,prt,65.82
2024-01-08T19:24:00,prt,71.94
2024-01-08T19:25:00,prt,69.34
2024-01-08T19:26:00,prt,63.57
2024-01-08T19:27:00,prt,64.22
2024-01-08T19:28:00,prt,72.83
2024-01-08T19:29:00,prt,65.56
2024-01-08T19:30:00,prt,71.28
2024-01-08T19:31:00,prt,64.89
2024-01-08T19:32:00,prt,63.87
2024-01-08T19:33:00,prt,73.16
2024-01-08T19:34:00,prt,68.36
2024-01-08T19:35:00,prt,70.30
2024-01-08T19:36:00,prt,75.82
2024-01-08T19:37:00,prt,71.23
2024-01-08T19:38:00,prt,73.73
2024-01-08T19:39:00,prt,76.21
2024-01-08T19:40:00,prt,74.58
2024-01-08T19:41:00,prt,73.06
2024-01-08T19:42:00,prt,75.06
2024-01-08T19:43:00,prt,66.68
2024-01-08T19:44:00,prt,65.53
2024-01-08T19:45:00,prt,63.26
2024-01-08T19:46:00,prt,61.99
2024-01-08T19:47:00,prt,64.23
2024-01-08T19:48:00,prt,56.50
2024-01-08T19:49:00,prt,61.69
2024-01-08T19:50:00,prt,61.90
2024-01-08T19:51:00,prt,63.63
2024-01-08T19:52:00,prt,65.62
2024-01-08T19:53:00,prt,78.47
2024-01-08T19:54:00,prt,80.83
2024-01-08T19:55:00,prt,73.23
2024-01-08T19:56:00,prt,70.47
2024-01-08T19:57:00,prt,66.96
2024-01-08T19:58:00,prt,73.70
2024-01-08T19:59:00,prt,76.72
2024-01-08T20:00:00,prt,69.77
2024-01-08T20:01:00,prt,73.69
2024-01-08T20:02:00,prt,68.43
2024-01-08T20:03:00,prt,63.86
2024-01-08T20:04:00,prt,59.05
2024-01-08T20:05:00,prt,61.32
2024-01-08T20:06:00,prt,73.42
2024-01-08T20:07:00,prt,72.91
2024-01-08T20:08:00,prt,70.36
2024-01-08T20:09:00,prt,67.10
2024-01-08T20:10:00,prt,61.59
2024-01-08T20:11:00,prt,57.28
2024-01-08T20:12:00,prt,55.59
2024-01-08T20:13:00,prt,63.32
2024-01-08T20:14:00,prt,64.94
2024-01-08T20:15:00,prt,59.41
2024-01-08T20:16:00,prt,60.30
2024-01-08T20:17:00,prt,56.53
2024-01-08T20:18:00,prt,56.35
2024-01-08T20:19:00,prt,56.08
2024-01-08T20:20:00,prt,63.00
2024-01-08T20:21:00,prt,57.79
2024-01-08T20:22:00,prt,58.59
2024-01-08T20:23:00,prt,54.95
2024-01-08T20:24:00,prt,50.54
2024-01-08T20:25:00,prt,46.10
2024-01-08T20:26:00,prt,53.09
2024-01-08T20:27:00,prt,55.57
2024-01-08T20:28:00,prt,55.09
2024-01-08T20:29:00,prt,50.61
2024-01-08T20:30:00,prt,49.45
2024-01-08T20:31:00,prt,48.98
2024-01-08T20:32:00,prt,49.09
2024-01-08T20:33:00,prt,52.65
2024-01-08T20:34:00,prt,52.27
2024-01-08T20:35:00,prt,52.07
2024-01-08T20:36:00,prt,54.92
2024-01-08T20:37:00,prt,52.22
2024-01-08T20:38:00,prt,50.55
2024-01-08T20:39:00,prt,51.80
2024-01-08T20:40:00,prt,53.33
2024-01-08T20:41:00,prt,49.08
2024-01-08T20:42:00,prt,45.53
2024-01-08T20:43:00,prt,44.99
2024-01-08T20:44:00,prt,43.83
2024-01-08T20:45:00,prt,51.06
2024-01-08T20:46:00,prt,44.26
2024-01-08T20:47:00,prt,48.58
2024-01-08T20:48:00,prt,45.03
2024-01-08T20:49:00,prt,45.33
2024-01-08T20:50:00,prt,44.37
2024-01-08T20:51:00,prt,44.25
2024-01-08T20:52:00,prt,56.60
2024-01-08T20:53:00,prt,49.86
2024-01-08T20:54:00,prt,60.15
2024-01-08T20:55:00,prt,60.89
2024-01-08T20:56:00,prt,58.41
2024-01-08T20:57:00,prt,49.54
2024-01-08T20:58:00,prt,48.41
2024-01-08T20:59:00,prt,47.67
2024-01-08T21:00:00,prt,43.55
2024-01-08T21:01:00,prt,30.80
2024-01-08T21:02:00,prt,31.09
2024-01-08T21:03:00,prt,30.73
2024-01-08T21:04:00,prt,33.48
2024-01-08T21:05:00,prt,37.07
2024-01-08T21:06:00,prt,30.05
2024-01-08T21:07:00,prt,29.85
2024-01-08T21:08:00,prt,31.18
2024-01-08T21:09:00,prt,32.12
2024-01-08T21:10:00,prt,32.86
2024-01-08T21:11:00,prt,32.71
2024-01-08T21:12:00,prt,31.01
2024-01-08T21:13:00,prt,29.40
2024-01-08T21:14:00,prt,27.72
2024-01-08T21:15:00,prt,33.79
2024-01-08T21:16:00,prt,33.65
2024-01-08T21:17:00,prt,30.50
2024-01-08T21:18:00,prt,30.99
2024-01-08T21:19:00,prt,28.44
2024-01-08T21:20:00,prt,27.52
2024-01-08T21:21:00,prt,27.91
2024-01-08T21:22:00,prt,27.78
2024-01-08T21:23:00,prt,28.25
2024-01-08T21:24:00,prt,27.00
2024-01-08T21:25:00,prt,30.17
2024-01-08T21:26:00,prt,38.62
2024-01-08T21:27:00,prt,38.57
2024-01-08T21:28:00,prt,34.81
2024-01-08T21:29:00,prt,32.41
2024-01-08T21:30:00,prt,31.49
2024-01-08T21:31:00,prt,29.91
2024-01-08T21:32:00,prt,27.66
2024-01-08T21:33:00,prt,29.14
2024-01-08T21:34:00,prt,28.84
2024-01-08T21:35:00,prt,27.98
2024-01-08T21:36:00,prt,27.82
2024-01-08T21:37:00,prt,35.30
2024-01-08T21:38:00,prt,35.55
2024-01-08T21:39:00,prt,28.98
2024-01-08T21:40:00,prt,29.21
2024-01-08T21:41:00,prt,27.76
2024-01-08T21:42:00,prt,28.92
2024-01-08T21:43:00,prt,29.23
2024-01-08T21:44:00,prt,29.04
2024-01-08T21:45:00,prt,29.73
2024-01-08T21:46:00,prt,26.77
2024-01-08T21:47:00,prt,28.84
2024-01-08T21:48:00,prt,34.82
2024-01-08T21:49:00,prt,32.76
2024-01-08T21:50:00,prt,32.66
2024-01-08T21:51:00,prt,30.63
2024-01-08T21:52:00,prt,30.24
2024-01-08T21:53:00,prt,30.84
2024-01-08T21:54:00,prt,29.28
2024-01-08T21:55:00,prt,28.07
2024-01-08T21:56:00,prt,28.01
2024-01-08T21:57:00,prt,27.62
2024-01-08T21:58:00,prt,27.62
2024-01-08T21:59:00,prt,29.62
2024-01-08T22:00:00,prt,38.83
2024-01-08T22:01:00,prt,33.54
2024-01-08T22:02:00,prt,30.43
2024-01-08T22:03:00,prt,31.38
2024-01-08T22:04:00,prt,30.15
2024-01-08T22:05:00,prt,27.41
2024-01-08T22:06:00,prt,27.25
2024-01-08T22:07:00,prt,27.77
2024-01-08T22:08:00,prt,27.14
2024-01-08T22:09:00,prt,27.59
2024-01-08T22:10:00,prt,27.44
2024-01-08T22:11:00,prt,29.11
2024-01-08T22:12:00,prt,35.57
2024-01-08T22:13:00,prt,33.87
2024-01-08T22:14:00,prt,28.52
2024-01-08T22:15:00,prt,30.66
2024-01-08T22:16:00,prt,29.26
2024-01-08T22:17:00,prt,29.82
2024-01-08T22:18:00,prt,30.14
2024-01-08T22:19:00,prt,27.21
2024-01-08T22:20:00,prt,26.81
2024-01-08T22:21:00,prt,26.88
2024-01-08T22:22:00,prt,26.78
2024-01-08T22:23:00,prt,32.28
2024-01-08T22:24:00,prt,32.76
2024-01-08T22:25:00,prt,27.69
2024-01-08T22:26:00,prt,28.86
2024-01-08T22:27:00,prt,29.30
2024-01-08T22:28:00,prt,30.60
2024-01-08T22:29:00,prt,30.45
2024-01-08T22:30:00,prt,29.29
2024-01-08T22:31:00,prt,28.93
2024-01-08T22:32:00,prt,27.47
2024-01-08T22:33:00,prt,29.88
2024-01-08T22:34:00,prt,29.87
2024-01-08T22:35:00,prt,38.62
2024-01-08T22:36:00,prt,37.73
2024-01-08T22:37:00,prt,28.35
2024-01-08T22:38:00,prt,28.57
2024-01-08T22:39:00,prt,29.44
2024-01-08T22:40:00,prt,32.53
2024-01-08T22:41:00,prt,35.60
2024-01-08T22:42:00,prt,36.86
2024-01-08T22:43:00,prt,36.64
2024-01-08T22:44:00,prt,38.71
2024-01-08T22:45:00,prt,35.24
2024-01-08T22:46:00,prt,29.90
2024-01-08T22:47:00,prt,36.13
2024-01-08T22:48:00,prt,29.94
2024-01-08T22:49:00,prt,31.32
2024-01-08T22:50:00,prt,27.94
2024-01-08T22:51:00,prt,37.38
2024-01-08T22:52:00,prt,28.34
2024-01-08T22:53:00,prt,27.37
2024-01-08T22:54:00,prt,25.88
2024-01-08T22:55:00,prt,26.68
2024-01-08T22:56:00,prt,25.80
2024-01-08T22:57:00,prt,26.02
2024-01-08T22:58:00,prt,27.25
2024-01-08T22:59:00,prt,32.45
2024-01-08T23:00:00,prt,26.28
2024-01-08T23:01:00,prt,25.09
2024-01-08T23:02:00,prt,27.70
2024-01-08T23:03:00,prt,24.18
2024-01-08T23:04:00,prt,24.23
2024-01-08T23:05:00,prt,28.83
2024-01-08T23:06:00,prt,30.62
2024-01-08T23:07:00,prt,30.37
2024-01-08T23:08:00,prt,29.36
2024-01-08T23:09:00,prt,28.26
2024-01-08T23:10:00,prt,23.40
2024-01-08T23:11:00,prt,31.10
2024-01-08T23:12:00,prt,30.65
2024-01-08T23:13:00,prt,25.51
2024-01-08T23:14:00,prt,25.88
2024-01-08T23:15:00,prt,25.91
2024-01-08T23:16:00,prt,25.68
2024-01-08T23:17:00,prt,25.06
