#datetime,building,power
2022-08-26T11:06:00,mcc,74.26
2022-08-26T11:07:00,mcc,73.45
2022-08-26T11:08:00,mcc,72.63
2022-08-26T11:09:00,mcc,74.35
2022-08-26T11:10:00,mcc,71.10
2022-08-26T11:11:00,mcc,78.88
2022-08-26T11:12:00,mcc,89.59
2022-08-26T11:13:00,mcc,78.69
2022-08-26T11:14:00,mcc,80.40
2022-08-26T11:15:00,mcc,73.90
2022-08-26T11:16:00,mcc,70.92
2022-08-26T11:17:00,mcc,69.39
2022-08-26T11:18:00,mcc,75.90
2022-08-26T11:19:00,mcc,67.56
2022-08-26T11:20:00,mcc,69.38
2022-08-26T11:21:00,mcc,74.28
2022-08-26T11:22:00,mcc,64.25
2022-08-26T11:23:00,mcc,67.42
2022-08-26T11:24:00,mcc,68.45
2022-08-26T11:25:00,mcc,79.74
2022-08-26T11:26:00,mcc,71.42
2022-08-26T11:27:00,mcc,67.26
2022-08-26T11:28:00,mcc,67.64
2022-08-26T11:29:00,mcc,75.34
2022-08-26T11:30:00,mcc,83.86
2022-08-26T11:31:00,mcc,77.99
2022-08-26T11:32:00,mcc,73.90
2022-08-26T11:33:00,mcc,74.56
2022-08-26T11:34:00,mcc,75.63
2022-08-26T11:35:00,mcc,74.82
2022-08-26T11:36:00,mcc,74.41
2022-08-26T11:37:00,mcc,76.79
2022-08-26T11:38:00,mcc,70.70
2022-08-26T11:39:00,mcc,69.69
2022-08-26T11:40:00,mcc,73.13
2022-08-26T11:41:00,mcc,69.85
2022-08-26T11:42:00,mcc,68.77
2022-08-26T11:43:00,mcc,74.24
2022-08-26T11:44:00,mcc,71.44
2022-08-26T11:45:00,mcc,74.27
2022-08-26T11:46:00,mcc,69.41
2022-08-26T11:47:00,mcc,70.39
2022-08-26T11:48:00,mcc,74.32
2022-08-26T11:49:00,mcc,79.97
2022-08-26T11:50:00,mcc,71.71
2022-08-26T11:51:00,mcc,73.58
2022-08-26T11:52:00,mcc,67.90
2022-08-26T11:53:00,mcc,72.27
2022-08-26T11:54:00,mcc,71.15
2022-08-26T11:55:00,mcc,71.08
2022-08-26T11:56:00,mcc,82.20
2022-08-26T11:57:00,mcc,71.11
2022-08-26T11:58:00,mcc,70.28
2022-08-26T11:59:00,mcc,72.21
2022-08-26T12:00:00,mcc,74.46
2022-08-26T12:01:00,mcc,74.11
2022-08-26T12:02:00,mcc,73.96
2022-08-26T12:03:00,mcc,74.48
2022-08-26T12:04:00,mcc,75.81
2022-08-26T12:05:00,mcc,76.83
2022-08-26T12:06:00,mcc,73.42
2022-08-26T12:07:00,mcc,72.28
2022-08-26T12:08:00,mcc,83.26
2022-08-26T12:09:00,mcc,72.43
2022-08-26T12:10:00,mcc,70.50
2022-08-26T12:11:00,mcc,68.86
2022-08-26T12:12:00,mcc,69.55
2022-08-26T12:13:00,mcc,72.61
2022-08-26T12:14:00,mcc,71.30
2022-08-26T12:15:00,mcc,71.20
2022-08-26T12:16:00,mcc,73.80
2022-08-26T12:17:00,mcc,71.80
2022-08-26T12:18:00,mcc,71.70
2022-08-26T12:19:00,mcc,73.67
2022-08-26T12:20:00,mcc,70.30
2022-08-26T12:21:00,mcc,69.75
2022-08-26T12:22:00,mcc,68.40
2022-08-26T12:23:00,mcc,68.92
2022-08-26T12:24:00,mcc,69.73
2022-08-26T12:25:00,mcc,71.08
2022-08-26T12:26:00,mcc,72.61
2022-08-26T12:27:00,mcc,72.42
2022-08-26T12:28:00,mcc,71.74
2022-08-26T12:29:00,mcc,72.05
2022-08-26T12:30:00,mcc,74.49
2022-08-26T12:31:00,mcc,72.39
2022-08-26T12:32:00,mcc,71.56
2022-08-26T12:33:00,mcc,71.95
2022-08-26T12:34:00,mcc,72.05
2022-08-26T12:35:00,mcc,71.93
2022-08-26T12:36:00,mcc,76.11
2022-08-26T12:37:00,mcc,73.47
2022-08-26T12:38:00,mcc,73.87
2022-08-26T12:39:00,mcc,73.88
2022-08-26T12:40:00,mcc,72.60
2022-08-26T12:41:00,mcc,73.58
2022-08-26T12:42:00,mcc,71.12
2022-08-26T12:43:00,mcc,71.05
2022-08-26T12:44:00,mcc,72.83
2022-08-26T12:45:00,mcc,76.34
2022-08-26T12:46:00,mcc,67.75
2022-08-26T12:47:00,mcc,71.40
2022-08-26T12:48:00,mcc,70.26
2022-08-26T12:49:00,mcc,71.02
2022-08-26T12:50:00,mcc,73.30
2022-08-26T12:51:00,mcc,73.10
2022-08-26T12:52:00,mcc,73.39
2022-08-26T12:53:00,mcc,70.85
2022-08-26T12:54:00,mcc,70.97
2022-08-26T12:55:00,mcc,72.05
2022-08-26T12:56:00,mcc,71.87
2022-08-26T12:57:00,mcc,72.81
2022-08-26T12:58:00,mcc,74.05
2022-08-26T12:59:00,mcc,76.43
2022-08-26T13:00:00,mcc,75.59
2022-08-26T13:01:00,mcc,76.47
2022-08-26T13:02:00,mcc,74.82
2022-08-26T13:03:00,mcc,73.59
2022-08-26T13:04:00,mcc,82.01
2022-08-26T13:05:00,mcc,72.37
2022-08-26T13:06:00,mcc,71.19
2022-08-26T13:07:00,mcc,70.84
2022-08-26T13:08:00,mcc,70.83
2022-08-26T13:09:00,mcc,72.92
2022-08-26T13:10:00,mcc,71.99
2022-08-26T13:11:00,mcc,71.31
2022-08-26T13:12:00,mcc,73.11
2022-08-26T13:13:00,mcc,70.48
2022-08-26T13:14:00,mcc,69.48
2022-08-26T13:15:00,mcc,68.96
2022-08-26T13:16:00,mcc,68.92
2022-08-26T13:17:00,mcc,69.58
2022-08-26T13:18:00,mcc,68.39
2022-08-26T13:19:00,mcc,67.94
2022-08-26T13:20:00,mcc,66.55
2022-08-26T13:21:00,mcc,69.71
2022-08-26T13:22:00,mcc,77.05
2022-08-26T13:23:00,mcc,69.83
2022-08-26T13:24:00,mcc,67.53
2022-08-26T13:25:00,mcc,69.74
2022-08-26T13:26:00,mcc,73.12
2022-08-26T13:27:00,mcc,71.47
2022-08-26T13:28:00,mcc,69.12
2022-08-26T13:29:00,mcc,70.97
2022-08-26T13:30:00,mcc,66.55
2022-08-26T13:31:00,mcc,67.59
2022-08-26T13:32:00,mcc,71.19
2022-08-26T13:33:00,mcc,66.51
2022-08-26T13:34:00,mcc,69.34
2022-08-26T13:35:00,mcc,74.05
2022-08-26T13:36:00,mcc,72.41
2022-08-26T13:37:00,mcc,74.03
2022-08-26T13:38:00,mcc,74.79
2022-08-26T13:39:00,mcc,71.87
2022-08-26T13:40:00,mcc,71.79
2022-08-26T13:41:00,mcc,92.87
2022-08-26T13:42:00,mcc,72.83
2022-08-26T13:43:00,mcc,71.79
2022-08-26T13:44:00,mcc,70.69
2022-08-26T13:45:00,mcc,69.87
2022-08-26T13:46:00,mcc,71.20
2022-08-26T13:47:00,mcc,69.79
2022-08-26T13:48:00,mcc,71.03
2022-08-26T13:49:00,mcc,68.85
2022-08-26T13:50:00,mcc,71.12
2022-08-26T13:51:00,mcc,72.89
2022-08-26T13:52:00,mcc,69.52
2022-08-26T13:53:00,mcc,68.79
2022-08-26T13:54:00,mcc,72.09
2022-08-26T13:55:00,mcc,70.07
2022-08-26T13:56:00,mcc,70.51
2022-08-26T13:57:00,mcc,71.28
2022-08-26T13:58:00,mcc,71.42
2022-08-26T13:59:00,mcc,72.26
2022-08-26T14:00:00,mcc,79.86
2022-08-26T14:01:00,mcc,70.08
2022-08-26T14:02:00,mcc,68.10
2022-08-26T14:03:00,mcc,67.71
2022-08-26T14:04:00,mcc,70.44
2022-08-26T14:05:00,mcc,72.39
2022-08-26T14:06:00,mcc,72.68
2022-08-26T14:07:00,mcc,70.51
2022-08-26T14:08:00,mcc,73.47
2022-08-26T14:09:00,mcc,68.73
2022-08-26T14:10:00,mcc,70.74
2022-08-26T14:11:00,mcc,71.50
2022-08-26T14:12:00,mcc,72.97
2022-08-26T14:13:00,mcc,70.99
2022-08-26T14:14:00,mcc,68.98
2022-08-26T14:15:00,mcc,72.49
2022-08-26T14:16:00,mcc,72.48
2022-08-26T14:17:00,mcc,71.13
2022-08-26T14:18:00,mcc,76.13
2022-08-26T14:19:00,mcc,69.55
2022-08-26T14:20:00,mcc,68.41
2022-08-26T14:21:00,mcc,68.72
2022-08-26T14:22:00,mcc,68.60
2022-08-26T14:23:00,mcc,80.94
2022-08-26T14:24:00,mcc,79.80
2022-08-26T14:25:00,mcc,81.78
2022-08-26T14:26:00,mcc,77.49
2022-08-26T14:27:00,mcc,66.02
2022-08-26T14:28:00,mcc,65.21
2022-08-26T14:29:00,mcc,64.35
2022-08-26T14:30:00,mcc,67.82
2022-08-26T14:31:00,mcc,66.78
2022-08-26T14:32:00,mcc,65.97
2022-08-26T14:33:00,mcc,67.84
2022-08-26T14:34:00,mcc,67.62
2022-08-26T14:35:00,mcc,69.22
2022-08-26T14:36:00,mcc,71.61
2022-08-26T14:37:00,mcc,77.20
2022-08-26T14:38:00,mcc,69.62
2022-08-26T14:39:00,mcc,68.06
2022-08-26T14:40:00,mcc,68.09
2022-08-26T14:41:00,mcc,68.78
2022-08-26T14:42:00,mcc,70.64
2022-08-26T14:43:00,mcc,72.07
2022-08-26T14:44:00,mcc,69.94
2022-08-26T14:45:00,mcc,69.30
2022-08-26T14:46:00,mcc,69.76
2022-08-26T14:47:00,mcc,77.45
2022-08-26T14:48:00,mcc,76.84
2022-08-26T14:49:00,mcc,76.23
2022-08-26T14:50:00,mcc,77.00
2022-08-26T14:51:00,mcc,75.02
2022-08-26T14:52:00,mcc,81.93
2022-08-26T14:53:00,mcc,82.59
2022-08-26T14:54:00,mcc,82.63
2022-08-26T14:55:00,mcc,75.58
2022-08-26T14:56:00,mcc,82.96
2022-08-26T14:57:00,mcc,72.84
2022-08-26T14:58:00,mcc,73.42
2022-08-26T14:59:00,mcc,72.10
2022-08-26T15:00:00,mcc,88.87
2022-08-26T15:01:00,mcc,79.28
2022-08-26T15:02:00,mcc,77.41
2022-08-26T15:03:00,mcc,75.59
2022-08-26T15:04:00,mcc,78.46
2022-08-26T15:05:00,mcc,75.64
2022-08-26T15:06:00,mcc,78.00
2022-08-26T15:07:00,mcc,78.79
2022-08-26T15:08:00,mcc,77.97
2022-08-26T15:09:00,mcc,77.18
2022-08-26T15:10:00,mcc,73.87
2022-08-26T15:11:00,mcc,73.81
2022-08-26T15:12:00,mcc,76.08
2022-08-26T15:13:00,mcc,74.04
2022-08-26T15:14:00,mcc,82.04
2022-08-26T15:15:00,mcc,74.54
2022-08-26T15:16:00,mcc,72.60
2022-08-26T15:17:00,mcc,73.59
2022-08-26T15:18:00,mcc,74.64
2022-08-26T15:19:00,mcc,75.70
2022-08-26T15:20:00,mcc,76.30
2022-08-26T15:21:00,mcc,73.74
2022-08-26T15:22:00,mcc,74.47
2022-08-26T15:23:00,mcc,76.36
2022-08-26T15:24:00,mcc,74.26
2022-08-26T15:25:00,mcc,75.50
2022-08-26T15:26:00,mcc,75.89
2022-08-26T15:27:00,mcc,72.59
2022-08-26T15:28:00,mcc,73.54
2022-08-26T15:29:00,mcc,75.02
2022-08-26T15:30:00,mcc,73.44
2022-08-26T15:31:00,mcc,74.26
2022-08-26T15:32:00,mcc,76.16
2022-08-26T15:33:00,mcc,74.05
2022-08-26T15:34:00,mcc,73.02
2022-08-26T15:35:00,mcc,77.21
2022-08-26T15:36:00,mcc,76.63
2022-08-26T15:37:00,mcc,73.64
2022-08-26T15:38:00,mcc,74.40
2022-08-26T15:39:00,mcc,74.15
2022-08-26T15:40:00,mcc,76.03
2022-08-26T15:41:00,mcc,72.99
2022-08-26T15:42:00,mcc,75.55
2022-08-26T15:43:00,mcc,77.33
2022-08-26T15:44:00,mcc,75.35
2022-08-26T15:45:00,mcc,75.02
2022-08-26T15:46:00,mcc,77.29
2022-08-26T15:47:00,mcc,75.13
2022-08-26T15:48:00,mcc,75.35
2022-08-26T15:49:00,mcc,76.93
2022-08-26T15:50:00,mcc,75.52
2022-08-26T15:51:00,mcc,73.94
2022-08-26T15:52:00,mcc,81.24
2022-08-26T15:53:00,mcc,73.30
2022-08-26T15:54:00,mcc,77.17
2022-08-26T15:55:00,mcc,74.75
2022-08-26T15:56:00,mcc,77.63
2022-08-26T15:57:00,mcc,78.67
2022-08-26T15:58:00,mcc,76.71
2022-08-26T15:59:00,mcc,73.24
2022-08-26T16:00:00,mcc,71.62
2022-08-26T16:01:00,mcc,71.69
2022-08-26T16:02:00,mcc,72.71
2022-08-26T16:03:00,mcc,84.34
2022-08-26T16:04:00,mcc,71.68
2022-08-26T16:05:00,mcc,70.25
2022-08-26T16:06:00,mcc,82.04
2022-08-26T16:07:00,mcc,70.64
2022-08-26T16:08:00,mcc,72.39
2022-08-26T16:09:00,mcc,74.40
2022-08-26T16:10:00,mcc,71.85
2022-08-26T16:11:00,mcc,79.01
2022-08-26T16:12:00,mcc,73.28
2022-08-26T16:13:00,mcc,81.37
2022-08-26T16:14:00,mcc,68.19
2022-08-26T16:15:00,mcc,70.77
2022-08-26T16:16:00,mcc,69.31
2022-08-26T16:17:00,mcc,71.43
2022-08-26T16:18:00,mcc,70.23
2022-08-26T16:19:00,mcc,70.44
2022-08-26T16:20:00,mcc,73.10
2022-08-26T16:21:00,mcc,74.04
2022-08-26T16:22:00,mcc,73.66
2022-08-26T16:23:00,mcc,88.65
2022-08-26T16:24:00,mcc,77.29
2022-08-26T16:25:00,mcc,75.96
2022-08-26T16:26:00,mcc,75.09
2022-08-26T16:27:00,mcc,76.19
2022-08-26T16:28:00,mcc,76.83
2022-08-26T16:29:00,mcc,74.43
2022-08-26T16:30:00,mcc,74.71
2022-08-26T16:31:00,mcc,74.44
2022-08-26T16:32:00,mcc,71.54
2022-08-26T16:33:00,mcc,71.52
2022-08-26T16:34:00,mcc,72.30
2022-08-26T16:35:00,mcc,72.60
2022-08-26T16:36:00,mcc,71.41
2022-08-26T16:37:00,mcc,70.66
2022-08-26T16:38:00,mcc,70.23
2022-08-26T16:39:00,mcc,71.43
2022-08-26T16:40:00,mcc,72.55
2022-08-26T16:41:00,mcc,70.68
2022-08-26T16:42:00,mcc,69.14
2022-08-26T16:43:00,mcc,71.77
2022-08-26T16:44:00,mcc,68.74
2022-08-26T16:45:00,mcc,70.48
2022-08-26T16:46:00,mcc,73.54
2022-08-26T16:47:00,mcc,72.45
2022-08-26T16:48:00,mcc,74.25
2022-08-26T16:49:00,mcc,72.98
2022-08-26T16:50:00,mcc,73.09
2022-08-26T16:51:00,mcc,73.09
2022-08-26T16:52:00,mcc,73.37
2022-08-26T16:53:00,mcc,74.20
2022-08-26T16:54:00,mcc,74.82
2022-08-26T16:55:00,mcc,72.41
2022-08-26T16:56:00,mcc,72.26
2022-08-26T16:57:00,mcc,73.84
2022-08-26T16:58:00,mcc,70.97
2022-08-26T16:59:00,mcc,69.60
2022-08-26T17:00:00,mcc,70.57
2022-08-26T17:01:00,mcc,68.43
2022-08-26T17:02:00,mcc,68.69
2022-08-26T17:03:00,mcc,71.59
2022-08-26T17:04:00,mcc,70.62
2022-08-26T17:05:00,mcc,69.55
2022-08-26T17:06:00,mcc,72.14
2022-08-26T17:07:00,mcc,70.73
2022-08-26T17:08:00,mcc,69.75
2022-08-26T17:09:00,mcc,63.73
2022-08-26T17:10:00,mcc,67.90
2022-08-26T17:11:00,mcc,71.93
2022-08-26T17:12:00,mcc,71.88
2022-08-26T17:13:00,mcc,72.61
2022-08-26T17:14:00,mcc,74.55
2022-08-26T17:15:00,mcc,72.12
2022-08-26T17:16:00,mcc,71.98
2022-08-26T17:17:00,mcc,77.27
2022-08-26T17:18:00,mcc,75.41
2022-08-26T17:19:00,mcc,74.00
2022-08-26T17:20:00,mcc,79.70
2022-08-26T17:21:00,mcc,76.52
2022-08-26T17:22:00,mcc,72.92
2022-08-26T17:23:00,mcc,73.58
2022-08-26T17:24:00,mcc,65.96
2022-08-26T17:25:00,mcc,62.48
2022-08-26T17:26:00,mcc,70.40
2022-08-26T17:27:00,mcc,65.18
2022-08-26T17:28:00,mcc,68.27
2022-08-26T17:29:00,mcc,68.69
2022-08-26T17:30:00,mcc,70.12
2022-08-26T17:31:00,mcc,61.99
2022-08-26T17:32:00,mcc,62.51
2022-08-26T17:33:00,mcc,64.62
2022-08-26T17:34:00,mcc,62.37
2022-08-26T17:35:00,mcc,61.89
2022-08-26T17:36:00,mcc,63.85
2022-08-26T17:37:00,mcc,59.76
2022-08-26T17:38:00,mcc,57.82
2022-08-26T17:39:00,mcc,70.71
2022-08-26T17:40:00,mcc,56.41
2022-08-26T17:41:00,mcc,57.70
2022-08-26T17:42:00,mcc,61.21
2022-08-26T17:43:00,mcc,59.85
2022-08-26T17:44:00,mcc,59.20
2022-08-26T17:45:00,mcc,66.49
2022-08-26T17:46:00,mcc,58.27
2022-08-26T17:47:00,mcc,58.97
2022-08-26T17:48:00,mcc,61.62
2022-08-26T17:49:00,mcc,59.69
2022-08-26T17:50:00,mcc,59.82
2022-08-26T17:51:00,mcc,59.63
2022-08-26T17:52:00,mcc,60.00
2022-08-26T17:53:00,mcc,62.84
2022-08-26T17:54:00,mcc,61.51
2022-08-26T17:55:00,mcc,57.52
2022-08-26T17:56:00,mcc,58.10
2022-08-26T17:57:00,mcc,56.20
2022-08-26T17:58:00,mcc,56.10
2022-08-26T17:59:00,mcc,58.75
2022-08-26T18:00:00,mcc,56.37
2022-08-26T18:01:00,mcc,58.39
2022-08-26T18:02:00,mcc,60.73
2022-08-26T18:03:00,mcc,58.45
2022-08-26T18:04:00,mcc,58.75
2022-08-26T18:05:00,mcc,62.58
2022-08-26T18:06:00,mcc,59.15
2022-08-26T18:07:00,mcc,60.84
2022-08-26T18:08:00,mcc,68.70
2022-08-26T18:09:00,mcc,67.67
2022-08-26T18:10:00,mcc,68.53
2022-08-26T18:11:00,mcc,70.67
2022-08-26T18:12:00,mcc,69.67
2022-08-26T18:13:00,mcc,69.95
2022-08-26T18:14:00,mcc,71.05
2022-08-26T18:15:00,mcc,69.02
2022-08-26T18:16:00,mcc,71.17
2022-08-26T18:17:00,mcc,72.91
2022-08-26T18:18:00,mcc,70.19
2022-08-26T18:19:00,mcc,73.03
2022-08-26T18:20:00,mcc,90.25
2022-08-26T18:21:00,mcc,79.05
2022-08-26T18:22:00,mcc,93.23
2022-08-26T18:23:00,mcc,66.32
2022-08-26T18:24:00,mcc,66.19
2022-08-26T18:25:00,mcc,66.80
2022-08-26T18:26:00,mcc,78.16
2022-08-26T18:27:00,mcc,69.57
2022-08-26T18:28:00,mcc,65.82
2022-08-26T18:29:00,mcc,63.06
2022-08-26T18:30:00,mcc,62.90
2022-08-26T18:31:00,mcc,62.16
2022-08-26T18:32:00,mcc,69.90
2022-08-26T18:33:00,mcc,62.47
2022-08-26T18:34:00,mcc,61.51
2022-08-26T18:35:00,mcc,62.28
2022-08-26T18:36:00,mcc,65.06
2022-08-26T18:37:00,mcc,70.53
2022-08-26T18:38:00,mcc,63.22
2022-08-26T18:39:00,mcc,66.25
2022-08-26T18:40:00,mcc,69.90
2022-08-26T18:41:00,mcc,61.80
2022-08-26T18:42:00,mcc,73.31
2022-08-26T18:43:00,mcc,73.38
2022-08-26T18:44:00,mcc,62.05
2022-08-26T18:45:00,mcc,64.83
2022-08-26T18:46:00,mcc,63.71
2022-08-26T18:47:00,mcc,62.77
2022-08-26T18:48:00,mcc,64.24
2022-08-26T18:49:00,mcc,60.06
2022-08-26T18:50:00,mcc,60.11
2022-08-26T18:51:00,mcc,60.34
2022-08-26T18:52:00,mcc,60.09
2022-08-26T18:53:00,mcc,68.20
2022-08-26T18:54:00,mcc,58.97
2022-08-26T18:55:00,mcc,60.53
2022-08-26T18:56:00,mcc,59.99
2022-08-26T18:57:00,mcc,58.09
2022-08-26T18:58:00,mcc,65.96
2022-08-26T18:59:00,mcc,67.47
2022-08-26T19:00:00,mcc,57.87
2022-08-26T19:01:00,mcc,59.02
2022-08-26T19:02:00,mcc,56.16
2022-08-26T19:03:00,mcc,55.97
2022-08-26T19:04:00,mcc,64.77
2022-08-26T19:05:00,mcc,57.25
2022-08-26T19:06:00,mcc,58.63
2022-08-26T19:07:00,mcc,57.91
2022-08-26T19:08:00,mcc,63.93
2022-08-26T19:09:00,mcc,62.56
2022-08-26T19:10:00,mcc,61.95
2022-08-26T19:11:00,mcc,62.15
2022-08-26T19:12:00,mcc,64.19
2022-08-26T19:13:00,mcc,58.05
2022-08-26T19:14:00,mcc,59.64
2022-08-26T19:15:00,mcc,59.43
2022-08-26T19:16:00,mcc,59.57
2022-08-26T19:17:00,mcc,88.01
2022-08-26T19:18:00,mcc,79.92
2022-08-26T19:19:00,mcc,59.89
2022-08-26T19:20:00,mcc,62.52
2022-08-26T19:21:00,mcc,62.42
2022-08-26T19:22:00,mcc,63.49
2022-08-26T19:23:00,mcc,69.31
2022-08-26T19:24:00,mcc,66.03
2022-08-26T19:25:00,mcc,66.60
2022-08-26T19:26:00,mcc,75.94
2022-08-26T19:27:00,mcc,63.25
2022-08-26T19:28:00,mcc,63.56
2022-08-26T19:29:00,mcc,63.21
2022-08-26T19:30:00,mcc,60.38
2022-08-26T19:31:00,mcc,68.74
2022-08-26T19:32:00,mcc,60.56
2022-08-26T19:33:00,mcc,58.15
2022-08-26T19:34:00,mcc,56.56
2022-08-26T19:35:00,mcc,70.69
2022-08-26T19:36:00,mcc,68.19
2022-08-26T19:37:00,mcc,76.42
2022-08-26T19:38:00,mcc,84.02
2022-08-26T19:39:00,mcc,55.52
2022-08-26T19:40:00,mcc,54.97
2022-08-26T19:41:00,mcc,58.01
2022-08-26T19:42:00,mcc,55.97
2022-08-26T19:43:00,mcc,56.02
2022-08-26T19:44:00,mcc,54.20
2022-08-26T19:45:00,mcc,57.94
2022-08-26T19:46:00,mcc,56.63
2022-08-26T19:47:00,mcc,57.56
2022-08-26T19:48:00,mcc,58.44
2022-08-26T19:49:00,mcc,59.62
2022-08-26T19:50:00,mcc,58.03
2022-08-26T19:51:00,mcc,57.50
2022-08-26T19:52:00,mcc,57.70
2022-08-26T19:53:00,mcc,57.57
2022-08-26T19:54:00,mcc,56.41
2022-08-26T19:55:00,mcc,56.75
2022-08-26T19:56:00,mcc,62.61
2022-08-26T19:57:00,mcc,54.76
2022-08-26T19:58:00,mcc,54.47
2022-08-26T19:59:00,mcc,55.52
2022-08-26T20:00:00,mcc,56.19
2022-08-26T20:01:00,mcc,55.86
2022-08-26T20:02:00,mcc,54.57
2022-08-26T20:03:00,mcc,54.90
2022-08-26T20:04:00,mcc,54.27
2022-08-26T20:05:00,mcc,57.72
2022-08-26T20:06:00,mcc,52.95
2022-08-26T20:07:00,mcc,56.03
2022-08-26T20:08:00,mcc,57.82
2022-08-26T20:09:00,mcc,58.27
2022-08-26T20:10:00,mcc,57.76
2022-08-26T20:11:00,mcc,60.15
2022-08-26T20:12:00,mcc,58.25
2022-08-26T20:13:00,mcc,57.78
2022-08-26T20:14:00,mcc,59.80
2022-08-26T20:15:00,mcc,56.53
2022-08-26T20:16:00,mcc,54.53
2022-08-26T20:17:00,mcc,53.09
2022-08-26T20:18:00,mcc,55.40
2022-08-26T20:19:00,mcc,57.07
2022-08-26T20:20:00,mcc,55.53
2022-08-26T20:21:00,mcc,54.39
2022-08-26T20:22:00,mcc,56.19
2022-08-26T20:23:00,mcc,55.53
2022-08-26T20:24:00,mcc,56.82
2022-08-26T20:25:00,mcc,58.01
2022-08-26T20:26:00,mcc,57.95
2022-08-26T20:27:00,mcc,56.76
2022-08-26T20:28:00,mcc,57.39
2022-08-26T20:29:00,mcc,58.77
2022-08-26T20:30:00,mcc,56.86
2022-08-26T20:31:00,mcc,58.50
2022-08-26T20:32:00,mcc,70.08
2022-08-26T20:33:00,mcc,66.13
2022-08-26T20:34:00,mcc,74.48
2022-08-26T20:35:00,mcc,69.23
2022-08-26T20:36:00,mcc,57.65
2022-08-26T20:37:00,mcc,60.61
2022-08-26T20:38:00,mcc,64.27
2022-08-26T20:39:00,mcc,60.90
2022-08-26T20:40:00,mcc,58.82
2022-08-26T20:41:00,mcc,58.70
2022-08-26T20:42:00,mcc,54.69
2022-08-26T20:43:00,mcc,57.89
2022-08-26T20:44:00,mcc,59.27
2022-08-26T20:45:00,mcc,59.78
2022-08-26T20:46:00,mcc,58.86
2022-08-26T20:47:00,mcc,61.04
2022-08-26T20:48:00,mcc,59.37
2022-08-26T20:49:00,mcc,60.19
2022-08-26T20:50:00,mcc,62.56
2022-08-26T20:51:00,mcc,61.15
2022-08-26T20:52:00,mcc,56.23
2022-08-26T20:53:00,mcc,70.17
2022-08-26T20:54:00,mcc,76.50
2022-08-26T20:55:00,mcc,56.68
2022-08-26T20:56:00,mcc,58.26
2022-08-26T20:57:00,mcc,54.46
2022-08-26T20:58:00,mcc,56.16
2022-08-26T20:59:00,mcc,56.54
2022-08-26T21:00:00,mcc,54.36
2022-08-26T21:01:00,mcc,55.43
2022-08-26T21:02:00,mcc,58.36
2022-08-26T21:03:00,mcc,56.18
2022-08-26T21:04:00,mcc,55.00
2022-08-26T21:05:00,mcc,57.38
2022-08-26T21:06:00,mcc,53.23
2022-08-26T21:07:00,mcc,53.65
2022-08-26T21:08:00,mcc,57.23
2022-08-26T21:09:00,mcc,55.70
2022-08-26T21:10:00,mcc,55.68
2022-08-26T21:11:00,mcc,55.06
2022-08-26T21:12:00,mcc,56.67
2022-08-26T21:13:00,mcc,55.43
2022-08-26T21:14:00,mcc,65.70
2022-08-26T21:15:00,mcc,57.12
2022-08-26T21:16:00,mcc,55.26
2022-08-26T21:17:00,mcc,54.45
2022-08-26T21:18:00,mcc,55.27
2022-08-26T21:19:00,mcc,55.39
2022-08-26T21:20:00,mcc,54.69
2022-08-26T21:21:00,mcc,54.42
2022-08-26T21:22:00,mcc,56.25
2022-08-26T21:23:00,mcc,56.70
2022-08-26T21:24:00,mcc,55.54
2022-08-26T21:25:00,mcc,55.07
2022-08-26T21:26:00,mcc,55.14
2022-08-26T21:27:00,mcc,56.06
2022-08-26T21:28:00,mcc,54.42
2022-08-26T21:29:00,mcc,54.26
2022-08-26T21:30:00,mcc,55.22
2022-08-26T21:31:00,mcc,53.74
2022-08-26T21:32:00,mcc,60.78
2022-08-26T21:33:00,mcc,52.05
2022-08-26T21:34:00,mcc,53.42
2022-08-26T21:35:00,mcc,54.00
2022-08-26T21:36:00,mcc,51.31
2022-08-26T21:37:00,mcc,51.37
2022-08-26T21:38:00,mcc,52.36
2022-08-26T21:39:00,mcc,54.11
2022-08-26T21:40:00,mcc,53.50
2022-08-26T21:41:00,mcc,56.12
2022-08-26T21:42:00,mcc,56.12
2022-08-26T21:43:00,mcc,56.70
2022-08-26T21:44:00,mcc,56.52
2022-08-26T21:45:00,mcc,57.51
2022-08-26T21:46:00,mcc,57.86
2022-08-26T21:47:00,mcc,58.42
2022-08-26T21:48:00,mcc,62.33
2022-08-26T21:49:00,mcc,59.07
2022-08-26T21:50:00,mcc,57.89
2022-08-26T21:51:00,mcc,60.23
2022-08-26T21:52:00,mcc,57.66
2022-08-26T21:53:00,mcc,57.00
2022-08-26T21:54:00,mcc,59.40
2022-08-26T21:55:00,mcc,58.44
2022-08-26T21:56:00,mcc,57.40
2022-08-26T21:57:00,mcc,59.07
2022-08-26T21:58:00,mcc,56.70
2022-08-26T21:59:00,mcc,54.39
2022-08-26T22:00:00,mcc,56.46
2022-08-26T22:01:00,mcc,53.29
2022-08-26T22:02:00,mcc,53.07
2022-08-26T22:03:00,mcc,56.77
2022-08-26T22:04:00,mcc,52.95
2022-08-26T22:05:00,mcc,51.83
2022-08-26T22:06:00,mcc,54.01
2022-08-26T22:07:00,mcc,52.10
2022-08-26T22:08:00,mcc,56.09
2022-08-26T22:09:00,mcc,57.93
2022-08-26T22:10:00,mcc,54.65
2022-08-26T22:11:00,mcc,63.11
