#datetime,building,power
2024-02-26T11:39:00,prt,102.16
2024-02-26T11:40:00,prt,107.31
2024-02-26T11:41:00,prt,107.94
2024-02-26T11:42:00,prt,125.54
2024-02-26T11:43:00,prt,110.88
2024-02-26T11:44:00,prt,122.10
2024-02-26T11:45:00,prt,111.72
2024-02-26T11:46:00,prt,108.55
2024-02-26T11:47:00,prt,106.70
2024-02-26T11:48:00,prt,103.36
2024-02-26T11:49:00,prt,102.09
2024-02-26T11:50:00,prt,100.47
2024-02-26T11:51:00,prt,104.69
2024-02-26T11:52:00,prt,108.74
2024-02-26T11:53:00,prt,105.42
2024-02-26T11:54:00,prt,103.73
2024-02-26T11:55:00,prt,110.74
2024-02-26T11:56:00,prt,105.04
2024-02-26T11:57:00,prt,101.37
2024-02-26T11:58:00,prt,103.72
2024-02-26T11:59:00,prt,105.33
2024-02-26T12:00:00,prt,109.41
2024-02-26T12:01:00,prt,101.82
2024-02-26T12:02:00,prt,102.33
2024-02-26T12:03:00,prt,99.71
2024-02-26T12:04:00,prt,96.38
2024-02-26T12:05:00,prt,96.10
2024-02-26T12:06:00,prt,105.37
2024-02-26T12:07:00,prt,105.45
2024-02-26T12:08:00,prt,101.98
2024-02-26T12:09:00,prt,98.55
2024-02-26T12:10:00,prt,112.73
2024-02-26T12:11:00,prt,105.61
2024-02-26T12:12:00,prt,104.22
2024-02-26T12:13:00,prt,106.46
2024-02-26T12:14:00,prt,108.55
2024-02-26T12:15:00,prt,110.15
2024-02-26T12:16:00,prt,104.79
2024-02-26T12:17:00,prt,105.89
2024-02-26T12:18:00,prt,108.33
2024-02-26T12:19:00,prt,110.85
2024-02-26T12:20:00,prt,105.79
2024-02-26T12:21:00,prt,102.59
2024-02-26T12:22:00,prt,97.92
2024-02-26T12:23:00,prt,103.63
2024-02-26T12:24:00,prt,106.31
2024-02-26T12:25:00,prt,112.68
2024-02-26T12:26:00,prt,112.54
2024-02-26T12:27:00,prt,112.39
2024-02-26T12:28:00,prt,118.18
2024-02-26T12:29:00,prt,109.34
2024-02-26T12:30:00,prt,110.71
2024-02-26T12:31:00,prt,105.97
2024-02-26T12:32:00,prt,108.03
2024-02-26T12:33:00,prt,120.26
2024-02-26T12:34:00,prt,106.87
2024-02-26T12:35:00,prt,110.92
2024-02-26T12:36:00,prt,106.69
2024-02-26T12:37:00,prt,107.56
2024-02-26T12:38:00,prt,100.10
2024-02-26T12:39:00,prt,102.66
2024-02-26T12:40:00,prt,101.41
2024-02-26T12:41:00,prt,106.93
2024-02-26T12:42:00,prt,111.72
2024-02-26T12:43:00,prt,113.42
2024-02-26T12:44:00,prt,110.99
2024-02-26T12:45:00,prt,101.99
2024-02-26T12:46:00,prt,102.53
2024-02-26T12:47:00,prt,98.13
2024-02-26T12:48:00,prt,100.53
2024-02-26T12:49:00,prt,99.80
2024-02-26T12:50:00,prt,102.22
2024-02-26T12:51:00,prt,109.57
2024-02-26T12:52:00,prt,109.13
2024-02-26T12:53:00,prt,107.27
2024-02-26T12:54:00,prt,105.67
2024-02-26T12:55:00,prt,105.88
2024-02-26T12:56:00,prt,107.52
2024-02-26T12:57:00,prt,125.17
2024-02-26T12:58:00,prt,104.86
2024-02-26T12:59:00,prt,104.15
2024-02-26T13:00:00,prt,102.84
2024-02-26T13:01:00,prt,101.87
2024-02-26T13:02:00,prt,99.97
2024-02-26T13:03:00,prt,107.14
2024-02-26T13:04:00,prt,99.23
2024-02-26T13:05:00,prt,92.89
2024-02-26T13:06:00,prt,98.35
2024-02-26T13:07:00,prt,104.88
2024-02-26T13:08:00,prt,97.45
2024-02-26T13:09:00,prt,104.76
2024-02-26T13:10:00,prt,111.64
2024-02-26T13:11:00,prt,110.88
2024-02-26T13:12:00,prt,112.66
2024-02-26T13:13:00,prt,111.14
2024-02-26T13:14:00,prt,103.40
2024-02-26T13:15:00,prt,101.87
2024-02-26T13:16:00,prt,118.03
2024-02-26T13:17:00,prt,104.00
2024-02-26T13:18:00,prt,102.93
2024-02-26T13:19:00,prt,97.93
2024-02-26T13:20:00,prt,96.33
2024-02-26T13:21:00,prt,106.90
2024-02-26T13:22:00,prt,110.38
2024-02-26T13:23:00,prt,111.33
2024-02-26T13:24:00,prt,113.50
2024-02-26T13:25:00,prt,115.87
2024-02-26T13:26:00,prt,118.93
2024-02-26T13:27:00,prt,105.91
2024-02-26T13:28:00,prt,104.62
2024-02-26T13:29:00,prt,114.35
2024-02-26T13:30:00,prt,104.68
2024-02-26T13:31:00,prt,121.91
2024-02-26T13:32:00,prt,102.93
2024-02-26T13:33:00,prt,99.11
2024-02-26T13:34:00,prt,94.79
2024-02-26T13:35:00,prt,95.41
2024-02-26T13:36:00,prt,93.36
2024-02-26T13:37:00,prt,98.66
2024-02-26T13:38:00,prt,110.31
2024-02-26T13:39:00,prt,114.89
2024-02-26T13:40:00,prt,100.87
2024-02-26T13:41:00,prt,100.71
2024-02-26T13:42:00,prt,111.16
2024-02-26T13:43:00,prt,103.94
2024-02-26T13:44:00,prt,104.18
2024-02-26T13:45:00,prt,119.15
2024-02-26T13:46:00,prt,112.81
2024-02-26T13:47:00,prt,106.11
2024-02-26T13:48:00,prt,93.92
2024-02-26T13:49:00,prt,95.23
2024-02-26T13:50:00,prt,118.72
2024-02-26T13:51:00,prt,109.36
2024-02-26T13:52:00,prt,100.96
2024-02-26T13:53:00,prt,94.99
2024-02-26T13:54:00,prt,92.52
2024-02-26T13:55:00,prt,97.06
2024-02-26T13:56:00,prt,98.23
2024-02-26T13:57:00,prt,98.60
2024-02-26T13:58:00,prt,95.38
2024-02-26T13:59:00,prt,93.31
2024-02-26T14:00:00,prt,106.28
2024-02-26T14:01:00,prt,97.55
2024-02-26T14:02:00,prt,85.36
2024-02-26T14:03:00,prt,87.74
2024-02-26T14:04:00,prt,88.78
2024-02-26T14:05:00,prt,96.96
2024-02-26T14:06:00,prt,91.23
2024-02-26T14:07:00,prt,95.92
2024-02-26T14:08:00,prt,85.16
2024-02-26T14:09:00,prt,86.38
2024-02-26T14:10:00,prt,89.34
2024-02-26T14:11:00,prt,88.74
2024-02-26T14:12:00,prt,75.41
2024-02-26T14:13:00,prt,77.05
2024-02-26T14:14:00,prt,96.16
2024-02-26T14:15:00,prt,92.00
2024-02-26T14:16:00,prt,99.15
2024-02-26T14:17:00,prt,92.50
2024-02-26T14:18:00,prt,86.22
2024-02-26T14:19:00,prt,86.49
2024-02-26T14:20:00,prt,88.72
2024-02-26T14:21:00,prt,86.74
2024-02-26T14:22:00,prt,97.38
2024-02-26T14:23:00,prt,103.20
2024-02-26T14:24:00,prt,100.58
2024-02-26T14:25:00,prt,94.73
2024-02-26T14:26:00,prt,96.31
2024-02-26T14:27:00,prt,95.85
2024-02-26T14:28:00,prt,96.13
2024-02-26T14:29:00,prt,94.19
2024-02-26T14:30:00,prt,96.49
2024-02-26T14:31:00,prt,87.54
2024-02-26T14:32:00,prt,85.31
2024-02-26T14:33:00,prt,87.15
2024-02-26T14:34:00,prt,91.86
2024-02-26T14:35:00,prt,93.98
2024-02-26T14:36:00,prt,100.49
2024-02-26T14:37:00,prt,91.51
2024-02-26T14:38:00,prt,88.32
2024-02-26T14:39:00,prt,89.85
2024-02-26T14:40:00,prt,93.67
2024-02-26T14:41:00,prt,97.39
2024-02-26T14:42:00,prt,89.17
2024-02-26T14:43:00,prt,91.95
2024-02-26T14:44:00,prt,91.97
2024-02-26T14:45:00,prt,92.05
2024-02-26T14:46:00,prt,91.41
2024-02-26T14:47:00,prt,92.30
2024-02-26T14:48:00,prt,95.59
2024-02-26T14:49:00,prt,97.68
2024-02-26T14:50:00,prt,96.11
2024-02-26T14:51:00,prt,91.16
2024-02-26T14:52:00,prt,83.44
2024-02-26T14:53:00,prt,83.03
2024-02-26T14:54:00,prt,82.96
2024-02-26T14:55:00,prt,81.78
2024-02-26T14:56:00,prt,81.10
2024-02-26T14:57:00,prt,82.30
2024-02-26T14:58:00,prt,80.96
2024-02-26T14:59:00,prt,81.25
2024-02-26T15:00:00,prt,88.89
2024-02-26T15:01:00,prt,88.22
2024-02-26T15:02:00,prt,88.96
2024-02-26T15:03:00,prt,94.01
2024-02-26T15:04:00,prt,94.84
2024-02-26T15:05:00,prt,91.59
2024-02-26T15:06:00,prt,95.39
2024-02-26T15:07:00,prt,89.92
2024-02-26T15:08:00,prt,93.02
2024-02-26T15:09:00,prt,89.78
2024-02-26T15:10:00,prt,88.86
2024-02-26T15:11:00,prt,94.08
2024-02-26T15:12:00,prt,103.09
2024-02-26T15:13:00,prt,94.70
2024-02-26T15:14:00,prt,93.02
2024-02-26T15:15:00,prt,84.12
2024-02-26T15:16:00,prt,79.31
2024-02-26T15:17:00,prt,78.09
2024-02-26T15:18:00,prt,76.44
2024-02-26T15:19:00,prt,75.47
2024-02-26T15:20:00,prt,70.90
2024-02-26T15:21:00,prt,68.88
2024-02-26T15:22:00,prt,73.82
2024-02-26T15:23:00,prt,82.97
2024-02-26T15:24:00,prt,70.50
2024-02-26T15:25:00,prt,77.86
2024-02-26T15:26:00,prt,77.71
2024-02-26T15:27:00,prt,84.25
2024-02-26T15:28:00,prt,85.08
2024-02-26T15:29:00,prt,83.92
2024-02-26T15:30:00,prt,83.72
2024-02-26T15:31:00,prt,88.22
2024-02-26T15:32:00,prt,80.71
2024-02-26T15:33:00,prt,73.32
2024-02-26T15:34:00,prt,81.98
2024-02-26T15:35:00,prt,72.82
2024-02-26T15:36:00,prt,90.43
2024-02-26T15:37:00,prt,75.73
2024-02-26T15:38:00,prt,73.54
2024-02-26T15:39:00,prt,82.33
2024-02-26T15:40:00,prt,67.16
2024-02-26T15:41:00,prt,68.99
2024-02-26T15:42:00,prt,69.62
2024-02-26T15:43:00,prt,72.48
2024-02-26T15:44:00,prt,76.89
2024-02-26T15:45:00,prt,80.72
2024-02-26T15:46:00,prt,101.37
2024-02-26T15:47:00,prt,86.56
2024-02-26T15:48:00,prt,83.96
2024-02-26T15:49:00,prt,78.67
2024-02-26T15:50:00,prt,81.84
2024-02-26T15:51:00,prt,78.11
2024-02-26T15:52:00,prt,77.43
2024-02-26T15:53:00,prt,76.75
2024-02-26T15:54:00,prt,69.18
2024-02-26T15:55:00,prt,69.51
2024-02-26T15:56:00,prt,70.81
2024-02-26T15:57:00,prt,71.85
2024-02-26T15:58:00,prt,79.51
2024-02-26T15:59:00,prt,77.98
2024-02-26T16:00:00,prt,72.20
2024-02-26T16:01:00,prt,77.52
2024-02-26T16:02:00,prt,76.57
2024-02-26T16:03:00,prt,77.20
2024-02-26T16:04:00,prt,80.12
2024-02-26T16:05:00,prt,77.02
2024-02-26T16:06:00,prt,76.10
2024-02-26T16:07:00,prt,75.51
2024-02-26T16:08:00,prt,76.44
2024-02-26T16:09:00,prt,75.65
2024-02-26T16:10:00,prt,82.64
2024-02-26T16:11:00,prt,86.01
2024-02-26T16:12:00,prt,84.06
2024-02-26T16:13:00,prt,83.54
2024-02-26T16:14:00,prt,70.23
2024-02-26T16:15:00,prt,70.04
2024-02-26T16:16:00,prt,71.57
2024-02-26T16:17:00,prt,71.65
2024-02-26T16:18:00,prt,68.12
2024-02-26T16:19:00,prt,67.66
2024-02-26T16:20:00,prt,69.43
2024-02-26T16:21:00,prt,70.32
2024-02-26T16:22:00,prt,70.75
2024-02-26T16:23:00,prt,77.64
2024-02-26T16:24:00,prt,76.49
2024-02-26T16:25:00,prt,80.71
2024-02-26T16:26:00,prt,84.14
2024-02-26T16:27:00,prt,81.19
2024-02-26T16:28:00,prt,79.52
2024-02-26T16:29:00,prt,80.73
2024-02-26T16:30:00,prt,81.00
2024-02-26T16:31:00,prt,81.01
2024-02-26T16:32:00,prt,79.78
2024-02-26T16:33:00,prt,77.99
2024-02-26T16:34:00,prt,85.14
2024-02-26T16:35:00,prt,81.24
2024-02-26T16:36:00,prt,83.16
2024-02-26T16:37:00,prt,82.90
2024-02-26T16:38:00,prt,81.16
2024-02-26T16:39:00,prt,85.82
2024-02-26T16:40:00,prt,89.36
2024-02-26T16:41:00,prt,94.97
2024-02-26T16:42:00,prt,76.22
2024-02-26T16:43:00,prt,75.02
2024-02-26T16:44:00,prt,78.35
2024-02-26T16:45:00,prt,78.36
2024-02-26T16:46:00,prt,78.01
2024-02-26T16:47:00,prt,86.12
2024-02-26T16:48:00,prt,84.82
2024-02-26T16:49:00,prt,96.21
2024-02-26T16:50:00,prt,92.20
2024-02-26T16:51:00,prt,85.94
2024-02-26T16:52:00,prt,86.25
2024-02-26T16:53:00,prt,85.24
2024-02-26T16:54:00,prt,88.22
2024-02-26T16:55:00,prt,92.22
2024-02-26T16:56:00,prt,82.85
2024-02-26T16:57:00,prt,100.06
2024-02-26T16:58:00,prt,91.25
2024-02-26T16:59:00,prt,86.59
2024-02-26T17:00:00,prt,89.28
2024-02-26T17:01:00,prt,89.11
2024-02-26T17:02:00,prt,80.69
2024-02-26T17:03:00,prt,70.46
2024-02-26T17:04:00,prt,72.39
2024-02-26T17:05:00,prt,75.19
2024-02-26T17:06:00,prt,82.13
2024-02-26T17:07:00,prt,76.08
2024-02-26T17:08:00,prt,73.52
2024-02-26T17:09:00,prt,76.79
2024-02-26T17:10:00,prt,81.15
2024-02-26T17:11:00,prt,77.89
2024-02-26T17:12:00,prt,74.33
2024-02-26T17:13:00,prt,73.60
2024-02-26T17:14:00,prt,88.65
2024-02-26T17:15:00,prt,82.12
2024-02-26T17:16:00,prt,77.74
2024-02-26T17:17:00,prt,76.62
2024-02-26T17:18:00,prt,78.68
2024-02-26T17:19:00,prt,72.55
2024-02-26T17:20:00,prt,76.87
2024-02-26T17:21:00,prt,77.80
2024-02-26T17:22:00,prt,83.68
2024-02-26T17:23:00,prt,77.52
2024-02-26T17:24:00,prt,81.88
2024-02-26T17:25:00,prt,86.02
2024-02-26T17:26:00,prt,80.16
2024-02-26T17:27:00,prt,84.10
2024-02-26T17:28:00,prt,79.87
2024-02-26T17:29:00,prt,81.20
2024-02-26T17:30:00,prt,74.27
2024-02-26T17:31:00,prt,79.33
2024-02-26T17:32:00,prt,76.83
2024-02-26T17:33:00,prt,65.65
2024-02-26T17:34:00,prt,72.25
2024-02-26T17:35:00,prt,73.26
2024-02-26T17:36:00,prt,73.57
2024-02-26T17:37:00,prt,75.26
2024-02-26T17:38:00,prt,81.30
2024-02-26T17:39:00,prt,82.51
2024-02-26T17:40:00,prt,91.02
2024-02-26T17:41:00,prt,90.31
2024-02-26T17:42:00,prt,82.12
2024-02-26T17:43:00,prt,88.40
2024-02-26T17:44:00,prt,81.39
2024-02-26T17:45:00,prt,78.77
2024-02-26T17:46:00,prt,76.12
2024-02-26T17:47:00,prt,68.71
2024-02-26T17:48:00,prt,75.54
2024-02-26T17:49:00,prt,73.17
2024-02-26T17:50:00,prt,75.86
2024-02-26T17:51:00,prt,77.87
2024-02-26T17:52:00,prt,88.10
2024-02-26T17:53:00,prt,83.33
2024-02-26T17:54:00,prt,84.45
2024-02-26T17:55:00,prt,85.19
2024-02-26T17:56:00,prt,86.53
2024-02-26T17:57:00,prt,84.96
2024-02-26T17:58:00,prt,91.70
2024-02-26T17:59:00,prt,73.49
2024-02-26T18:00:00,prt,76.36
2024-02-26T18:01:00,prt,77.76
2024-02-26T18:02:00,prt,73.31
2024-02-26T18:03:00,prt,77.04
2024-02-26T18:04:00,prt,80.40
2024-02-26T18:05:00,prt,78.59
2024-02-26T18:06:00,prt,78.38
2024-02-26T18:07:00,prt,82.95
2024-02-26T18:08:00,prt,83.58
2024-02-26T18:09:00,prt,80.51
2024-02-26T18:10:00,prt,78.29
2024-02-26T18:11:00,prt,75.68
2024-02-26T18:12:00,prt,85.26
2024-02-26T18:13:00,prt,76.99
2024-02-26T18:14:00,prt,82.07
2024-02-26T18:15:00,prt,83.12
2024-02-26T18:16:00,prt,81.61
2024-02-26T18:17:00,prt,76.20
2024-02-26T18:18:00,prt,78.67
2024-02-26T18:19:00,prt,79.10
2024-02-26T18:20:00,prt,82.78
2024-02-26T18:21:00,prt,79.92
2024-02-26T18:22:00,prt,88.75
2024-02-26T18:23:00,prt,89.55
2024-02-26T18:24:00,prt,89.70
2024-02-26T18:25:00,prt,96.53
2024-02-26T18:26:00,prt,86.81
2024-02-26T18:27:00,prt,85.06
2024-02-26T18:28:00,prt,83.29
2024-02-26T18:29:00,prt,77.07
2024-02-26T18:30:00,prt,76.04
2024-02-26T18:31:00,prt,70.25
2024-02-26T18:32:00,prt,73.04
2024-02-26T18:33:00,prt,73.36
2024-02-26T18:34:00,prt,77.86
2024-02-26T18:35:00,prt,84.06
2024-02-26T18:36:00,prt,74.06
2024-02-26T18:37:00,prt,85.74
2024-02-26T18:38:00,prt,81.72
2024-02-26T18:39:00,prt,87.99
2024-02-26T18:40:00,prt,86.27
2024-02-26T18:41:00,prt,89.66
2024-02-26T18:42:00,prt,86.15
2024-02-26T18:43:00,prt,79.02
2024-02-26T18:44:00,prt,75.14
2024-02-26T18:45:00,prt,75.77
2024-02-26T18:46:00,prt,68.48
2024-02-26T18:47:00,prt,67.17
2024-02-26T18:48:00,prt,76.91
2024-02-26T18:49:00,prt,76.22
2024-02-26T18:50:00,prt,72.96
2024-02-26T18:51:00,prt,74.17
2024-02-26T18:52:00,prt,73.27
2024-02-26T18:53:00,prt,75.07
2024-02-26T18:54:00,prt,77.63
2024-02-26T18:55:00,prt,76.72
2024-02-26T18:56:00,prt,77.32
2024-02-26T18:57:00,prt,76.37
2024-02-26T18:58:00,prt,74.10
2024-02-26T18:59:00,prt,73.98
2024-02-26T19:00:00,prt,71.05
2024-02-26T19:01:00,prt,66.50
2024-02-26T19:02:00,prt,68.45
2024-02-26T19:03:00,prt,67.97
2024-02-26T19:04:00,prt,73.77
2024-02-26T19:05:00,prt,72.87
2024-02-26T19:06:00,prt,70.83
2024-02-26T19:07:00,prt,75.30
2024-02-26T19:08:00,prt,70.62
2024-02-26T19:09:00,prt,72.78
2024-02-26T19:10:00,prt,71.30
2024-02-26T19:11:00,prt,70.06
2024-02-26T19:12:00,prt,75.43
2024-02-26T19:13:00,prt,74.52
2024-02-26T19:14:00,prt,69.55
2024-02-26T19:15:00,prt,68.00
2024-02-26T19:16:00,prt,63.01
2024-02-26T19:17:00,prt,63.92
2024-02-26T19:18:00,prt,73.94
2024-02-26T19:19:00,prt,65.47
2024-02-26T19:20:00,prt,65.04
2024-02-26T19:21:00,prt,68.99
2024-02-26T19:22:00,prt,67.44
2024-02-26T19:23:00,prt,70.16
2024-02-26T19:24:00,prt,65.38
2024-02-26T19:25:00,prt,63.85
2024-02-26T19:26:00,prt,72.71
2024-02-26T19:27:00,prt,81.73
2024-02-26T19:28:00,prt,68.88
2024-02-26T19:29:00,prt,72.29
2024-02-26T19:30:00,prt,69.31
2024-02-26T19:31:00,prt,67.28
2024-02-26T19:32:00,prt,67.29
2024-02-26T19:33:00,prt,63.12
2024-02-26T19:34:00,prt,60.97
2024-02-26T19:35:00,prt,61.81
2024-02-26T19:36:00,prt,64.99
2024-02-26T19:37:00,prt,69.64
2024-02-26T19:38:00,prt,70.19
2024-02-26T19:39:00,prt,63.09
2024-02-26T19:40:00,prt,65.12
2024-02-26T19:41:00,prt,57.22
2024-02-26T19:42:00,prt,63.80
2024-02-26T19:43:00,prt,63.55
2024-02-26T19:44:00,prt,63.36
2024-02-26T19:45:00,prt,74.91
2024-02-26T19:46:00,prt,67.21
2024-02-26T19:47:00,prt,64.51
2024-02-26T19:48:00,prt,65.70
2024-02-26T19:49:00,prt,68.75
2024-02-26T19:50:00,prt,59.74
2024-02-26T19:51:00,prt,63.93
2024-02-26T19:52:00,prt,66.07
2024-02-26T19:53:00,prt,60.05
2024-02-26T19:54:00,prt,70.55
2024-02-26T19:55:00,prt,70.06
2024-02-26T19:56:00,prt,69.83
2024-02-26T19:57:00,prt,61.53
2024-02-26T19:58:00,prt,62.44
2024-02-26T19:59:00,prt,68.76
2024-02-26T20:00:00,prt,64.74
2024-02-26T20:01:00,prt,62.52
2024-02-26T20:02:00,prt,61.52
2024-02-26T20:03:00,prt,60.30
2024-02-26T20:04:00,prt,68.71
2024-02-26T20:05:00,prt,68.09
2024-02-26T20:06:00,prt,62.36
2024-02-26T20:07:00,prt,61.53
2024-02-26T20:08:00,prt,60.33
2024-02-26T20:09:00,prt,60.17
2024-02-26T20:10:00,prt,68.40
2024-02-26T20:11:00,prt,56.37
2024-02-26T20:12:00,prt,61.23
2024-02-26T20:13:00,prt,54.13
2024-02-26T20:14:00,prt,53.99
2024-02-26T20:15:00,prt,52.59
2024-02-26T20:16:00,prt,61.67
2024-02-26T20:17:00,prt,61.57
2024-02-26T20:18:00,prt,53.32
2024-02-26T20:19:00,prt,56.20
2024-02-26T20:20:00,prt,54.13
2024-02-26T20:21:00,prt,54.38
2024-02-26T20:22:00,prt,57.51
2024-02-26T20:23:00,prt,54.82
2024-02-26T20:24:00,prt,52.55
2024-02-26T20:25:00,prt,58.30
2024-02-26T20:26:00,prt,52.65
2024-02-26T20:27:00,prt,61.41
2024-02-26T20:28:00,prt,54.07
2024-02-26T20:29:00,prt,54.58
2024-02-26T20:30:00,prt,48.66
2024-02-26T20:31:00,prt,45.30
2024-02-26T20:32:00,prt,44.65
2024-02-26T20:33:00,prt,45.38
2024-02-26T20:34:00,prt,51.77
2024-02-26T20:35:00,prt,48.73
2024-02-26T20:36:00,prt,47.91
2024-02-26T20:37:00,prt,48.72
2024-02-26T20:38:00,prt,51.79
2024-02-26T20:39:00,prt,49.37
2024-02-26T20:40:00,prt,46.67
2024-02-26T20:41:00,prt,46.82
2024-02-26T20:42:00,prt,47.93
2024-02-26T20:43:00,prt,50.66
2024-02-26T20:44:00,prt,54.57
2024-02-26T20:45:00,prt,56.77
2024-02-26T20:46:00,prt,58.57
2024-02-26T20:47:00,prt,52.81
2024-02-26T20:48:00,prt,50.98
2024-02-26T20:49:00,prt,48.54
2024-02-26T20:50:00,prt,43.84
2024-02-26T20:51:00,prt,43.61
2024-02-26T20:52:00,prt,43.23
2024-02-26T20:53:00,prt,42.28
2024-02-26T20:54:00,prt,49.36
2024-02-26T20:55:00,prt,48.93
2024-02-26T20:56:00,prt,46.00
2024-02-26T20:57:00,prt,46.57
2024-02-26T20:58:00,prt,47.72
2024-02-26T20:59:00,prt,47.37
2024-02-26T21:00:00,prt,50.12
2024-02-26T21:01:00,prt,32.35
2024-02-26T21:02:00,prt,33.28
2024-02-26T21:03:00,prt,36.36
2024-02-26T21:04:00,prt,31.31
2024-02-26T21:05:00,prt,31.33
2024-02-26T21:06:00,prt,36.62
2024-02-26T21:07:00,prt,29.54
2024-02-26T21:08:00,prt,32.27
2024-02-26T21:09:00,prt,25.60
2024-02-26T21:10:00,prt,25.36
2024-02-26T21:11:00,prt,25.92
2024-02-26T21:12:00,prt,27.79
2024-02-26T21:13:00,prt,27.04
2024-02-26T21:14:00,prt,27.57
2024-02-26T21:15:00,prt,27.36
2024-02-26T21:16:00,prt,27.32
2024-02-26T21:17:00,prt,32.10
2024-02-26T21:18:00,prt,32.72
2024-02-26T21:19:00,prt,31.44
2024-02-26T21:20:00,prt,26.88
2024-02-26T21:21:00,prt,29.07
2024-02-26T21:22:00,prt,31.94
2024-02-26T21:23:00,prt,31.49
2024-02-26T21:24:00,prt,33.33
2024-02-26T21:25:00,prt,29.34
2024-02-26T21:26:00,prt,27.03
2024-02-26T21:27:00,prt,28.78
2024-02-26T21:28:00,prt,28.40
2024-02-26T21:29:00,prt,34.25
2024-02-26T21:30:00,prt,30.28
2024-02-26T21:31:00,prt,25.69
2024-02-26T21:32:00,prt,27.15
2024-02-26T21:33:00,prt,28.57
2024-02-26T21:34:00,prt,25.22
2024-02-26T21:35:00,prt,26.87
2024-02-26T21:36:00,prt,27.48
2024-02-26T21:37:00,prt,28.67
2024-02-26T21:38:00,prt,26.79
2024-02-26T21:39:00,prt,26.25
2024-02-26T21:40:00,prt,24.59
2024-02-26T21:41:00,prt,33.74
2024-02-26T21:42:00,prt,35.58
2024-02-26T21:43:00,prt,36.81
2024-02-26T21:44:00,prt,33.55
2024-02-26T21:45:00,prt,30.95
2024-02-26T21:46:00,prt,31.67
2024-02-26T21:47:00,prt,32.97
2024-02-26T21:48:00,prt,28.52
2024-02-26T21:49:00,prt,30.62
2024-02-26T21:50:00,prt,28.28
2024-02-26T21:51:00,prt,25.95
2024-02-26T21:52:00,prt,27.15
2024-02-26T21:53:00,prt,31.20
2024-02-26T21:54:00,prt,30.53
2024-02-26T21:55:00,prt,24.23
2024-02-26T21:56:00,prt,29.55
2024-02-26T21:57:00,prt,28.58
2024-02-26T21:58:00,prt,28.66
2024-02-26T21:59:00,prt,27.80
2024-02-26T22:00:00,prt,32.38
2024-02-26T22:01:00,prt,41.57
2024-02-26T22:02:00,prt,29.41
2024-02-26T22:03:00,prt,28.41
2024-02-26T22:04:00,prt,25.85
2024-02-26T22:05:00,prt,26.38
2024-02-26T22:06:00,prt,34.40
2024-02-26T22:07:00,prt,34.47
2024-02-26T22:08:00,prt,33.02
2024-02-26T22:09:00,prt,29.46
2024-02-26T22:10:00,prt,29.09
2024-02-26T22:11:00,prt,27.01
2024-02-26T22:12:00,prt,26.24
2024-02-26T22:13:00,prt,26.31
2024-02-26T22:14:00,prt,28.89
2024-02-26T22:15:00,prt,28.25
2024-02-26T22:16:00,prt,30.76
2024-02-26T22:17:00,prt,31.44
2024-02-26T22:18:00,prt,37.71
2024-02-26T22:19:00,prt,34.34
2024-02-26T22:20:00,prt,34.17
2024-02-26T22:21:00,prt,30.49
2024-02-26T22:22:00,prt,29.90
2024-02-26T22:23:00,prt,30.72
2024-02-26T22:24:00,prt,29.06
2024-02-26T22:25:00,prt,28.94
2024-02-26T22:26:00,prt,30.08
2024-02-26T22:27:00,prt,31.92
2024-02-26T22:28:00,prt,30.03
2024-02-26T22:29:00,prt,27.95
2024-02-26T22:30:00,prt,29.20
2024-02-26T22:31:00,prt,40.66
2024-02-26T22:32:00,prt,38.86
2024-02-26T22:33:00,prt,33.53
2024-02-26T22:34:00,prt,31.32
2024-02-26T22:35:00,prt,29.87
2024-02-26T22:36:00,prt,31.00
2024-02-26T22:37:00,prt,32.57
2024-02-26T22:38:00,prt,31.57
2024-02-26T22:39:00,prt,35.65
2024-02-26T22:40:00,prt,35.45
2024-02-26T22:41:00,prt,35.54
2024-02-26T22:42:00,prt,36.34
2024-02-26T22:43:00,prt,38.50
2024-02-26T22:44:00,prt,37.15
2024-02-26T22:45:00,prt,35.56
2024-02-26T22:46:00,prt,28.64
2024-02-26T22:47:00,prt,31.92
2024-02-26T22:48:00,prt,31.41
2024-02-26T22:49:00,prt,28.48
2024-02-26T22:50:00,prt,28.73
2024-02-26T22:51:00,prt,37.09
2024-02-26T22:52:00,prt,29.53
2024-02-26T22:53:00,prt,31.14
2024-02-26T22:54:00,prt,26.42
2024-02-26T22:55:00,prt,27.55
2024-02-26T22:56:00,prt,33.54
2024-02-26T22:57:00,prt,30.41
2024-02-26T22:58:00,prt,26.19
2024-02-26T22:59:00,prt,28.72
2024-02-26T23:00:00,prt,28.64
2024-02-26T23:01:00,prt,29.06
2024-02-26T23:02:00,prt,25.48
2024-02-26T23:03:00,prt,25.32
2024-02-26T23:04:00,prt,25.37
2024-02-26T23:05:00,prt,25.33
2024-02-26T23:06:00,prt,29.28
2024-02-26T23:07:00,prt,29.14
2024-02-26T23:08:00,prt,35.78
2024-02-26T23:09:00,prt,36.64
2024-02-26T23:10:00,prt,34.70
2024-02-26T23:11:00,prt,26.66
2024-02-26T23:12:00,prt,28.50
2024-02-26T23:13:00,prt,29.56
2024-02-26T23:14:00,prt,28.17
2024-02-26T23:15:00,prt,27.81
2024-02-26T23:16:00,prt,28.34
2024-02-26T23:17:00,prt,29.77
