#datetime,building,power
2023-01-01T20:47:00,prs,12.60
2023-01-01T20:50:00,prs,18.60
2023-01-01T20:52:00,prs,12.60
2023-01-01T20:54:00,prs,11.40
2023-01-01T20:55:00,prs,5.40
2023-01-01T20:56:00,prs,6.00
2023-01-01T20:58:00,prs,10.80
2023-01-01T20:59:00,prs,6.00
2023-01-01T21:01:00,prs,11.40
2023-01-01T21:03:00,prs,12.60
2023-01-01T21:05:00,prs,10.80
2023-01-01T21:06:00,prs,6.00
2023-01-01T21:08:00,prs,7.20
2023-01-01T21:10:00,prs,18.00
2023-01-01T21:12:00,prs,12.60
2023-01-01T21:14:00,prs,11.40
2023-01-01T21:15:00,prs,6.00
2023-01-01T21:17:00,prs,10.80
2023-01-01T21:20:00,prs,11.40
2023-01-01T21:22:00,prs,11.40
2023-01-01T21:23:00,prs,12.60
2023-01-01T21:25:00,prs,11.40
2023-01-01T21:26:00,prs,5.40
2023-01-01T21:27:00,prs,7.20
2023-01-01T21:29:00,prs,12.60
2023-01-01T21:31:00,prs,12.60
2023-01-01T21:32:00,prs,6.00
2023-01-01T21:35:00,prs,18.00
2023-01-01T21:37:00,prs,11.40
2023-01-01T21:39:00,prs,11.40
2023-01-01T21:41:00,prs,11.40
2023-01-01T21:42:00,prs,5.40
2023-01-01T21:44:00,prs,11.40
2023-01-01T21:46:00,prs,12.60
2023-01-01T21:49:00,prs,16.80
2023-01-01T21:51:00,prs,11.40
2023-01-01T21:53:00,prs,11.40
2023-01-01T21:56:00,prs,18.00
2023-01-01T21:57:00,prs,6.00
2023-01-01T21:59:00,prs,12.60
2023-01-01T22:01:00,prs,11.40
2023-01-01T22:03:00,prs,12.60
2023-01-01T22:06:00,prs,11.40
2023-01-01T22:07:00,prs,12.60
2023-01-01T22:08:00,prs,5.40
2023-01-01T22:10:00,prs,11.40
2023-01-01T22:12:00,prs,11.40
2023-01-01T22:14:00,prs,5.40
2023-01-01T22:15:00,prs,6.00
2023-01-01T22:16:00,prs,10.80
2023-01-01T22:19:00,prs,11.40
2023-01-01T22:20:00,prs,12.60
2023-01-01T22:22:00,prs,13.20
2023-01-01T22:24:00,prs,10.80
2023-01-01T22:26:00,prs,7.20
2023-01-01T22:27:00,prs,11.40
2023-01-01T22:29:00,prs,11.40
2023-01-01T22:30:00,prs,5.40
2023-01-01T22:32:00,prs,11.40
2023-01-01T22:34:00,prs,11.40
2023-01-01T22:36:00,prs,11.40
2023-01-01T22:38:00,prs,10.80
2023-01-01T22:40:00,prs,12.60
2023-01-01T22:42:00,prs,13.20
2023-01-01T22:44:00,prs,10.80
2023-01-01T22:46:00,prs,13.20
2023-01-01T22:49:00,prs,18.00
2023-01-01T22:51:00,prs,12.60
2023-01-01T22:52:00,prs,6.00
