#datetime,building,power
2024-03-10T20:01:00,kcc,11.40
2024-03-10T20:03:00,kcc,13.80
2024-03-10T20:05:00,kcc,17.40
2024-03-10T20:07:00,kcc,13.80
2024-03-10T20:09:00,kcc,11.40
2024-03-10T20:11:00,kcc,12.00
2024-03-10T20:12:00,kcc,6.00
2024-03-10T20:14:00,kcc,11.40
2024-03-10T20:16:00,kcc,12.00
2024-03-10T20:17:00,kcc,3.60
2024-03-10T20:19:00,kcc,13.80
2024-03-10T20:21:00,kcc,9.60
2024-03-10T20:23:00,kcc,12.00
2024-03-10T20:25:00,kcc,13.21
2024-03-10T20:26:00,kcc,7.80
2024-03-10T20:28:00,kcc,15.60
2024-03-10T20:30:00,kcc,15.59
2024-03-10T20:31:00,kcc,7.80
2024-03-10T20:33:00,kcc,13.81
2024-03-10T20:35:00,kcc,15.60
2024-03-10T20:37:00,kcc,15.59
2024-03-10T20:38:00,kcc,6.01
2024-03-10T20:39:00,kcc,6.00
2024-03-10T20:41:00,kcc,19.20
2024-03-10T20:42:00,kcc,6.00
2024-03-10T20:44:00,kcc,13.81
2024-03-10T20:45:00,kcc,5.40
2024-03-10T20:47:00,kcc,12.00
2024-03-10T20:49:00,kcc,11.40
2024-03-10T20:51:00,kcc,13.80
2024-03-10T20:53:00,kcc,13.80
2024-03-10T20:54:00,kcc,7.80
2024-03-10T20:55:00,kcc,7.80
2024-03-10T20:57:00,kcc,13.80
2024-03-10T20:58:00,kcc,5.40
2024-03-10T21:00:00,kcc,13.81
2024-03-10T21:01:00,kcc,6.00
2024-03-10T21:03:00,kcc,13.80
2024-03-10T21:05:00,kcc,15.60
2024-03-10T21:07:00,kcc,17.40
2024-03-10T21:08:00,kcc,7.80
2024-03-10T21:10:00,kcc,15.59
2024-03-10T21:12:00,kcc,15.60
2024-03-10T21:14:00,kcc,13.81
2024-03-10T21:16:00,kcc,15.59
2024-03-10T21:18:00,kcc,19.20
2024-03-10T21:20:00,kcc,12.00
2024-03-10T21:22:00,kcc,15.60
2024-03-10T21:24:00,kcc,11.40
2024-03-10T21:26:00,kcc,13.80
2024-03-10T21:28:00,kcc,11.40
2024-03-10T21:29:00,kcc,6.01
2024-03-10T21:31:00,kcc,13.80
2024-03-10T21:33:00,kcc,13.80
2024-03-10T21:34:00,kcc,5.40
2024-03-10T21:36:00,kcc,12.00
2024-03-10T21:38:00,kcc,13.80
2024-03-10T21:40:00,kcc,11.40
2024-03-10T21:42:00,kcc,13.80
2024-03-10T21:43:00,kcc,7.80
2024-03-10T21:45:00,kcc,13.80
2024-03-10T21:47:00,kcc,17.40
2024-03-10T21:48:00,kcc,7.80
2024-03-10T21:49:00,kcc,7.80
2024-03-10T21:50:00,kcc,7.80
2024-03-10T21:52:00,kcc,15.60
2024-03-10T21:53:00,kcc,7.80
2024-03-10T21:55:00,kcc,19.20
2024-03-10T21:56:00,kcc,10.20
2024-03-10T21:58:00,kcc,13.20
2024-03-10T22:00:00,kcc,13.80
2024-03-10T22:01:00,kcc,6.01
2024-03-10T22:03:00,kcc,13.80
2024-03-10T22:05:00,kcc,11.40
2024-03-10T22:06:00,kcc,7.80
2024-03-10T22:08:00,kcc,13.80
2024-03-10T22:10:00,kcc,11.40
2024-03-10T22:11:00,kcc,6.00
2024-03-10T22:12:00,kcc,7.80
2024-03-10T22:14:00,kcc,12.00
2024-03-10T22:16:00,kcc,13.21
2024-03-10T22:18:00,kcc,12.00
2024-03-10T22:20:00,kcc,13.80
2024-03-10T22:21:00,kcc,7.80
2024-03-10T22:23:00,kcc,15.60
2024-03-10T22:24:00,kcc,7.80
2024-03-10T22:26:00,kcc,17.40
2024-03-10T22:28:00,kcc,15.60
2024-03-10T22:29:00,kcc,7.80
2024-03-10T22:31:00,kcc,15.60
2024-03-10T22:32:00,kcc,9.59
2024-03-10T22:34:00,kcc,21.60
2024-03-10T22:36:00,kcc,13.81
2024-03-10T22:38:00,kcc,13.20
2024-03-10T22:40:00,kcc,13.80
2024-03-10T22:41:00,kcc,6.00
2024-03-10T22:43:00,kcc,13.80
2024-03-10T22:45:00,kcc,11.40
2024-03-10T22:46:00,kcc,7.80
2024-03-10T22:48:00,kcc,12.00
2024-03-10T22:50:00,kcc,11.40
2024-03-10T22:52:00,kcc,15.60
2024-03-10T22:54:00,kcc,12.00
2024-03-10T22:55:00,kcc,5.40
2024-03-10T22:57:00,kcc,13.80
2024-03-10T22:59:00,kcc,12.00
2024-03-10T23:01:00,kcc,15.60
2024-03-10T23:03:00,kcc,15.60
2024-03-10T23:05:00,kcc,17.40
2024-03-10T23:07:00,kcc,15.60
2024-03-10T23:09:00,kcc,15.60
2024-03-10T23:10:00,kcc,9.60
2024-03-10T23:12:00,kcc,21.60
2024-03-10T23:14:00,kcc,13.80
2024-03-10T23:16:00,kcc,13.20
2024-03-10T23:18:00,kcc,13.81
