#datetime,building,power
2022-09-03T11:39:00,atd,96.43
2022-09-03T11:40:00,atd,101.22
2022-09-03T11:41:00,atd,99.29
2022-09-03T11:42:00,atd,98.06
2022-09-03T11:43:00,atd,98.50
2022-09-03T11:44:00,atd,96.11
2022-09-03T11:45:00,atd,93.93
2022-09-03T11:46:00,atd,99.03
2022-09-03T11:47:00,atd,96.27
2022-09-03T11:48:00,atd,90.50
2022-09-03T11:49:00,atd,102.13
2022-09-03T11:50:00,atd,92.21
2022-09-03T11:51:00,atd,92.76
2022-09-03T11:52:00,atd,95.07
2022-09-03T11:53:00,atd,93.38
2022-09-03T11:54:00,atd,93.22
2022-09-03T11:55:00,atd,93.87
2022-09-03T11:56:00,atd,90.34
2022-09-03T11:57:00,atd,87.93
2022-09-03T11:58:00,atd,87.81
2022-09-03T11:59:00,atd,89.51
2022-09-03T12:00:00,atd,88.39
2022-09-03T12:01:00,atd,91.12
2022-09-03T12:02:00,atd,88.12
2022-09-03T12:03:00,atd,90.86
2022-09-03T12:04:00,atd,93.25
2022-09-03T12:05:00,atd,89.93
2022-09-03T12:06:00,atd,90.33
2022-09-03T12:07:00,atd,87.24
2022-09-03T12:08:00,atd,90.66
2022-09-03T12:09:00,atd,88.31
2022-09-03T12:10:00,atd,90.99
2022-09-03T12:11:00,atd,90.34
2022-09-03T12:12:00,atd,89.59
2022-09-03T12:13:00,atd,85.75
2022-09-03T12:14:00,atd,86.31
2022-09-03T12:15:00,atd,88.46
2022-09-03T12:16:00,atd,88.56
2022-09-03T12:17:00,atd,88.55
2022-09-03T12:18:00,atd,102.57
2022-09-03T12:19:00,atd,108.46
2022-09-03T12:20:00,atd,101.91
2022-09-03T12:21:00,atd,89.15
2022-09-03T12:22:00,atd,86.53
2022-09-03T12:23:00,atd,89.05
2022-09-03T12:24:00,atd,90.95
2022-09-03T12:25:00,atd,87.80
2022-09-03T12:26:00,atd,87.92
2022-09-03T12:27:00,atd,87.73
2022-09-03T12:28:00,atd,89.70
2022-09-03T12:29:00,atd,89.21
2022-09-03T12:30:00,atd,91.36
2022-09-03T12:31:00,atd,90.53
2022-09-03T12:32:00,atd,87.46
2022-09-03T12:33:00,atd,91.74
2022-09-03T12:34:00,atd,92.14
2022-09-03T12:35:00,atd,89.50
2022-09-03T12:36:00,atd,90.63
2022-09-03T12:37:00,atd,89.81
2022-09-03T12:38:00,atd,89.34
2022-09-03T12:39:00,atd,89.94
2022-09-03T12:40:00,atd,93.45
2022-09-03T12:41:00,atd,91.97
2022-09-03T12:42:00,atd,89.93
2022-09-03T12:43:00,atd,94.23
2022-09-03T12:44:00,atd,94.89
2022-09-03T12:45:00,atd,93.04
2022-09-03T12:46:00,atd,92.91
2022-09-03T12:47:00,atd,95.28
2022-09-03T12:48:00,atd,96.56
2022-09-03T12:49:00,atd,93.51
2022-09-03T12:50:00,atd,92.87
2022-09-03T12:51:00,atd,91.15
2022-09-03T12:52:00,atd,103.59
2022-09-03T12:53:00,atd,94.84
2022-09-03T12:54:00,atd,94.00
2022-09-03T12:55:00,atd,95.52
2022-09-03T12:56:00,atd,96.94
2022-09-03T12:57:00,atd,102.35
2022-09-03T12:58:00,atd,101.26
2022-09-03T12:59:00,atd,102.05
2022-09-03T13:00:00,atd,101.07
2022-09-03T13:01:00,atd,99.19
2022-09-03T13:02:00,atd,101.88
2022-09-03T13:03:00,atd,100.15
2022-09-03T13:04:00,atd,102.28
2022-09-03T13:05:00,atd,101.52
2022-09-03T13:06:00,atd,104.88
2022-09-03T13:07:00,atd,105.53
2022-09-03T13:08:00,atd,110.60
2022-09-03T13:09:00,atd,119.23
2022-09-03T13:10:00,atd,112.46
2022-09-03T13:11:00,atd,115.48
2022-09-03T13:12:00,atd,114.98
2022-09-03T13:13:00,atd,110.00
2022-09-03T13:14:00,atd,110.20
2022-09-03T13:15:00,atd,106.85
2022-09-03T13:16:00,atd,110.49
2022-09-03T13:17:00,atd,112.46
2022-09-03T13:18:00,atd,110.45
2022-09-03T13:19:00,atd,107.57
2022-09-03T13:20:00,atd,103.56
2022-09-03T13:21:00,atd,103.33
2022-09-03T13:22:00,atd,101.16
2022-09-03T13:23:00,atd,99.83
2022-09-03T13:24:00,atd,97.02
2022-09-03T13:25:00,atd,97.39
2022-09-03T13:26:00,atd,111.00
2022-09-03T13:27:00,atd,97.29
2022-09-03T13:28:00,atd,100.80
2022-09-03T13:29:00,atd,94.23
2022-09-03T13:30:00,atd,97.68
2022-09-03T13:31:00,atd,99.50
2022-09-03T13:32:00,atd,98.77
2022-09-03T13:33:00,atd,102.17
2022-09-03T13:34:00,atd,108.84
2022-09-03T13:35:00,atd,103.55
2022-09-03T13:36:00,atd,103.91
2022-09-03T13:37:00,atd,105.54
2022-09-03T13:38:00,atd,105.73
2022-09-03T13:39:00,atd,111.95
2022-09-03T13:40:00,atd,114.36
2022-09-03T13:41:00,atd,113.70
2022-09-03T13:42:00,atd,111.81
2022-09-03T13:43:00,atd,112.34
2022-09-03T13:44:00,atd,113.36
2022-09-03T13:45:00,atd,114.20
2022-09-03T13:46:00,atd,109.98
2022-09-03T13:47:00,atd,110.49
2022-09-03T13:48:00,atd,109.04
2022-09-03T13:49:00,atd,108.32
2022-09-03T13:50:00,atd,109.21
2022-09-03T13:51:00,atd,106.44
2022-09-03T13:52:00,atd,107.54
2022-09-03T13:53:00,atd,111.85
2022-09-03T13:54:00,atd,109.46
2022-09-03T13:55:00,atd,107.48
2022-09-03T13:56:00,atd,107.50
2022-09-03T13:57:00,atd,106.95
2022-09-03T13:58:00,atd,109.24
2022-09-03T13:59:00,atd,108.36
2022-09-03T14:00:00,atd,114.68
2022-09-03T14:01:00,atd,103.40
2022-09-03T14:02:00,atd,105.54
2022-09-03T14:03:00,atd,105.79
2022-09-03T14:04:00,atd,103.19
2022-09-03T14:05:00,atd,105.01
2022-09-03T14:06:00,atd,100.59
2022-09-03T14:07:00,atd,101.83
2022-09-03T14:08:00,atd,99.70
2022-09-03T14:09:00,atd,103.81
2022-09-03T14:10:00,atd,102.17
2022-09-03T14:11:00,atd,100.35
2022-09-03T14:12:00,atd,104.51
2022-09-03T14:13:00,atd,103.81
2022-09-03T14:14:00,atd,105.38
2022-09-03T14:15:00,atd,106.78
2022-09-03T14:16:00,atd,118.34
2022-09-03T14:17:00,atd,106.51
2022-09-03T14:18:00,atd,109.67
2022-09-03T14:19:00,atd,103.51
2022-09-03T14:20:00,atd,101.27
2022-09-03T14:21:00,atd,97.70
2022-09-03T14:22:00,atd,98.80
2022-09-03T14:23:00,atd,97.69
2022-09-03T14:24:00,atd,98.08
2022-09-03T14:25:00,atd,98.53
2022-09-03T14:26:00,atd,108.01
2022-09-03T14:27:00,atd,99.21
2022-09-03T14:28:00,atd,95.67
2022-09-03T14:29:00,atd,95.29
2022-09-03T14:30:00,atd,98.30
2022-09-03T14:31:00,atd,100.42
2022-09-03T14:32:00,atd,102.52
2022-09-03T14:33:00,atd,102.29
2022-09-03T14:34:00,atd,100.11
2022-09-03T14:35:00,atd,102.57
2022-09-03T14:36:00,atd,100.11
2022-09-03T14:37:00,atd,100.14
2022-09-03T14:38:00,atd,107.55
2022-09-03T14:39:00,atd,106.63
2022-09-03T14:40:00,atd,105.37
2022-09-03T14:41:00,atd,99.45
2022-09-03T14:42:00,atd,97.80
2022-09-03T14:43:00,atd,99.86
2022-09-03T14:44:00,atd,98.73
2022-09-03T14:45:00,atd,96.21
2022-09-03T14:46:00,atd,98.39
2022-09-03T14:47:00,atd,100.53
2022-09-03T14:48:00,atd,98.52
2022-09-03T14:49:00,atd,99.06
2022-09-03T14:50:00,atd,99.48
2022-09-03T14:51:00,atd,101.84
2022-09-03T14:52:00,atd,104.29
2022-09-03T14:53:00,atd,102.14
2022-09-03T14:54:00,atd,102.96
2022-09-03T14:55:00,atd,106.26
2022-09-03T14:56:00,atd,100.41
2022-09-03T14:57:00,atd,97.39
2022-09-03T14:58:00,atd,96.77
2022-09-03T14:59:00,atd,99.78
2022-09-03T15:00:00,atd,97.31
2022-09-03T15:01:00,atd,97.74
2022-09-03T15:02:00,atd,100.43
2022-09-03T15:03:00,atd,99.12
2022-09-03T15:04:00,atd,92.76
2022-09-03T15:05:00,atd,95.19
2022-09-03T15:06:00,atd,92.99
2022-09-03T15:07:00,atd,104.68
2022-09-03T15:08:00,atd,93.69
2022-09-03T15:09:00,atd,95.48
2022-09-03T15:10:00,atd,100.42
2022-09-03T15:11:00,atd,99.83
2022-09-03T15:12:00,atd,96.00
2022-09-03T15:13:00,atd,96.23
2022-09-03T15:14:00,atd,95.34
2022-09-03T15:15:00,atd,92.18
2022-09-03T15:16:00,atd,95.18
2022-09-03T15:17:00,atd,100.22
2022-09-03T15:18:00,atd,98.48
2022-09-03T15:19:00,atd,98.53
2022-09-03T15:20:00,atd,97.04
2022-09-03T15:21:00,atd,99.67
2022-09-03T15:22:00,atd,95.80
2022-09-03T15:23:00,atd,96.29
2022-09-03T15:24:00,atd,95.39
2022-09-03T15:25:00,atd,98.02
2022-09-03T15:26:00,atd,98.47
2022-09-03T15:27:00,atd,98.83
2022-09-03T15:28:00,atd,101.69
2022-09-03T15:29:00,atd,98.20
2022-09-03T15:30:00,atd,97.07
2022-09-03T15:31:00,atd,99.42
2022-09-03T15:32:00,atd,99.89
2022-09-03T15:33:00,atd,104.18
2022-09-03T15:34:00,atd,96.24
2022-09-03T15:35:00,atd,96.87
2022-09-03T15:36:00,atd,97.35
2022-09-03T15:37:00,atd,98.11
2022-09-03T15:38:00,atd,100.81
2022-09-03T15:39:00,atd,102.92
2022-09-03T15:40:00,atd,114.05
2022-09-03T15:41:00,atd,101.95
2022-09-03T15:42:00,atd,99.23
2022-09-03T15:43:00,atd,99.75
2022-09-03T15:44:00,atd,98.97
2022-09-03T15:45:00,atd,100.42
2022-09-03T15:46:00,atd,100.09
2022-09-03T15:47:00,atd,102.86
2022-09-03T15:48:00,atd,103.66
2022-09-03T15:49:00,atd,104.87
2022-09-03T15:50:00,atd,104.58
2022-09-03T15:51:00,atd,102.43
2022-09-03T15:52:00,atd,100.34
2022-09-03T15:53:00,atd,104.82
2022-09-03T15:54:00,atd,101.94
2022-09-03T15:55:00,atd,101.63
2022-09-03T15:56:00,atd,106.12
2022-09-03T15:57:00,atd,104.60
2022-09-03T15:58:00,atd,101.86
2022-09-03T15:59:00,atd,103.48
2022-09-03T16:00:00,atd,102.27
2022-09-03T16:01:00,atd,101.24
2022-09-03T16:02:00,atd,99.83
2022-09-03T16:03:00,atd,103.61
2022-09-03T16:04:00,atd,103.17
2022-09-03T16:05:00,atd,100.92
2022-09-03T16:06:00,atd,99.03
2022-09-03T16:07:00,atd,99.22
2022-09-03T16:08:00,atd,96.79
2022-09-03T16:09:00,atd,97.55
2022-09-03T16:10:00,atd,95.26
2022-09-03T16:11:00,atd,100.58
2022-09-03T16:12:00,atd,101.41
2022-09-03T16:13:00,atd,100.11
2022-09-03T16:14:00,atd,98.38
2022-09-03T16:15:00,atd,98.99
2022-09-03T16:16:00,atd,111.32
2022-09-03T16:17:00,atd,109.95
2022-09-03T16:18:00,atd,109.65
2022-09-03T16:19:00,atd,113.00
2022-09-03T16:20:00,atd,100.16
2022-09-03T16:21:00,atd,102.30
2022-09-03T16:22:00,atd,100.39
2022-09-03T16:23:00,atd,98.16
2022-09-03T16:24:00,atd,100.21
2022-09-03T16:25:00,atd,101.75
2022-09-03T16:26:00,atd,103.77
2022-09-03T16:27:00,atd,107.32
2022-09-03T16:28:00,atd,104.73
2022-09-03T16:29:00,atd,103.08
2022-09-03T16:30:00,atd,101.97
2022-09-03T16:31:00,atd,102.45
2022-09-03T16:32:00,atd,97.55
2022-09-03T16:33:00,atd,99.89
2022-09-03T16:34:00,atd,98.97
2022-09-03T16:35:00,atd,101.87
2022-09-03T16:36:00,atd,102.39
2022-09-03T16:37:00,atd,101.20
2022-09-03T16:38:00,atd,101.72
2022-09-03T16:39:00,atd,102.62
2022-09-03T16:40:00,atd,104.52
2022-09-03T16:41:00,atd,102.31
2022-09-03T16:42:00,atd,102.54
2022-09-03T16:43:00,atd,101.00
2022-09-03T16:44:00,atd,111.00
2022-09-03T16:45:00,atd,98.96
2022-09-03T16:46:00,atd,101.69
2022-09-03T16:47:00,atd,98.10
2022-09-03T16:48:00,atd,100.05
2022-09-03T16:49:00,atd,103.04
2022-09-03T16:50:00,atd,104.29
2022-09-03T16:51:00,atd,97.76
2022-09-03T16:52:00,atd,96.20
2022-09-03T16:53:00,atd,98.24
2022-09-03T16:54:00,atd,100.32
2022-09-03T16:55:00,atd,99.73
2022-09-03T16:56:00,atd,99.61
2022-09-03T16:57:00,atd,102.03
2022-09-03T16:58:00,atd,104.16
2022-09-03T16:59:00,atd,97.83
2022-09-03T17:00:00,atd,110.58
2022-09-03T17:01:00,atd,98.58
2022-09-03T17:02:00,atd,98.36
2022-09-03T17:03:00,atd,101.95
2022-09-03T17:04:00,atd,101.98
2022-09-03T17:05:00,atd,102.73
2022-09-03T17:06:00,atd,105.24
2022-09-03T17:07:00,atd,102.95
2022-09-03T17:08:00,atd,98.48
2022-09-03T17:09:00,atd,98.75
2022-09-03T17:10:00,atd,96.87
2022-09-03T17:11:00,atd,98.94
2022-09-03T17:12:00,atd,98.90
2022-09-03T17:13:00,atd,94.72
2022-09-03T17:14:00,atd,96.26
2022-09-03T17:15:00,atd,97.53
2022-09-03T17:16:00,atd,98.24
2022-09-03T17:17:00,atd,97.98
2022-09-03T17:18:00,atd,100.78
2022-09-03T17:19:00,atd,99.07
2022-09-03T17:20:00,atd,100.89
2022-09-03T17:21:00,atd,98.98
2022-09-03T17:22:00,atd,101.29
2022-09-03T17:23:00,atd,101.24
2022-09-03T17:24:00,atd,99.79
2022-09-03T17:25:00,atd,99.39
2022-09-03T17:26:00,atd,99.25
2022-09-03T17:27:00,atd,98.34
2022-09-03T17:28:00,atd,97.37
2022-09-03T17:29:00,atd,94.30
2022-09-03T17:30:00,atd,94.64
2022-09-03T17:31:00,atd,94.21
2022-09-03T17:32:00,atd,92.11
2022-09-03T17:33:00,atd,94.08
2022-09-03T17:34:00,atd,97.62
2022-09-03T17:35:00,atd,94.97
2022-09-03T17:36:00,atd,93.02
2022-09-03T17:37:00,atd,95.86
2022-09-03T17:38:00,atd,97.00
2022-09-03T17:39:00,atd,94.24
2022-09-03T17:40:00,atd,92.95
2022-09-03T17:41:00,atd,95.72
2022-09-03T17:42:00,atd,98.34
2022-09-03T17:43:00,atd,100.75
2022-09-03T17:44:00,atd,99.22
2022-09-03T17:45:00,atd,100.05
2022-09-03T17:46:00,atd,98.27
2022-09-03T17:47:00,atd,94.46
2022-09-03T17:48:00,atd,92.64
2022-09-03T17:49:00,atd,103.28
2022-09-03T17:50:00,atd,93.55
2022-09-03T17:51:00,atd,92.80
2022-09-03T17:52:00,atd,93.49
2022-09-03T17:53:00,atd,93.18
2022-09-03T17:54:00,atd,92.84
2022-09-03T17:55:00,atd,89.90
2022-09-03T17:56:00,atd,90.26
2022-09-03T17:57:00,atd,91.45
2022-09-03T17:58:00,atd,90.15
2022-09-03T17:59:00,atd,88.54
2022-09-03T18:00:00,atd,89.02
2022-09-03T18:01:00,atd,94.29
2022-09-03T18:02:00,atd,92.52
2022-09-03T18:03:00,atd,93.61
2022-09-03T18:04:00,atd,96.13
2022-09-03T18:05:00,atd,107.95
2022-09-03T18:06:00,atd,90.74
2022-09-03T18:07:00,atd,92.80
2022-09-03T18:08:00,atd,92.52
2022-09-03T18:09:00,atd,93.90
2022-09-03T18:10:00,atd,90.18
2022-09-03T18:11:00,atd,92.46
2022-09-03T18:12:00,atd,89.84
2022-09-03T18:13:00,atd,84.96
2022-09-03T18:14:00,atd,89.74
2022-09-03T18:15:00,atd,86.06
2022-09-03T18:16:00,atd,92.06
2022-09-03T18:17:00,atd,91.47
2022-09-03T18:18:00,atd,90.52
2022-09-03T18:19:00,atd,91.88
2022-09-03T18:20:00,atd,101.20
2022-09-03T18:21:00,atd,98.66
2022-09-03T18:22:00,atd,110.36
2022-09-03T18:23:00,atd,99.61
2022-09-03T18:24:00,atd,93.16
2022-09-03T18:25:00,atd,90.12
2022-09-03T18:26:00,atd,90.72
2022-09-03T18:27:00,atd,92.90
2022-09-03T18:28:00,atd,87.15
2022-09-03T18:29:00,atd,88.67
2022-09-03T18:30:00,atd,87.83
2022-09-03T18:31:00,atd,86.72
2022-09-03T18:32:00,atd,84.39
2022-09-03T18:33:00,atd,84.88
2022-09-03T18:34:00,atd,83.36
2022-09-03T18:35:00,atd,84.13
2022-09-03T18:36:00,atd,82.83
2022-09-03T18:37:00,atd,81.86
2022-09-03T18:38:00,atd,94.41
2022-09-03T18:39:00,atd,81.82
2022-09-03T18:40:00,atd,87.69
2022-09-03T18:41:00,atd,87.80
2022-09-03T18:42:00,atd,86.81
2022-09-03T18:43:00,atd,85.49
2022-09-03T18:44:00,atd,86.19
2022-09-03T18:45:00,atd,83.66
2022-09-03T18:46:00,atd,86.91
2022-09-03T18:47:00,atd,86.97
2022-09-03T18:48:00,atd,88.92
2022-09-03T18:49:00,atd,88.48
2022-09-03T18:50:00,atd,89.63
2022-09-03T18:51:00,atd,86.20
2022-09-03T18:52:00,atd,86.55
2022-09-03T18:53:00,atd,83.78
2022-09-03T18:54:00,atd,83.59
2022-09-03T18:55:00,atd,96.74
2022-09-03T18:56:00,atd,83.95
2022-09-03T18:57:00,atd,87.18
2022-09-03T18:58:00,atd,82.09
2022-09-03T18:59:00,atd,82.80
2022-09-03T19:00:00,atd,82.06
2022-09-03T19:01:00,atd,87.01
2022-09-03T19:02:00,atd,33.64
2022-09-03T19:03:00,atd,30.70
2022-09-03T19:04:00,atd,34.43
2022-09-03T19:05:00,atd,32.39
2022-09-03T19:06:00,atd,63.84
2022-09-03T19:07:00,atd,66.14
2022-09-03T19:08:00,atd,63.74
2022-09-03T19:09:00,atd,62.97
2022-09-03T19:10:00,atd,105.80
2022-09-03T19:11:00,atd,123.89
2022-09-03T19:12:00,atd,112.61
2022-09-03T19:13:00,atd,114.62
2022-09-03T19:14:00,atd,113.03
2022-09-03T19:15:00,atd,115.54
2022-09-03T19:16:00,atd,118.09
2022-09-03T19:17:00,atd,122.37
2022-09-03T19:18:00,atd,126.33
2022-09-03T19:19:00,atd,86.23
2022-09-03T19:20:00,atd,81.09
2022-09-03T19:21:00,atd,81.39
2022-09-03T19:22:00,atd,77.35
2022-09-03T19:23:00,atd,71.72
2022-09-03T19:24:00,atd,69.55
2022-09-03T19:25:00,atd,79.73
2022-09-03T19:26:00,atd,81.54
2022-09-03T19:27:00,atd,75.49
2022-09-03T19:28:00,atd,89.11
2022-09-03T19:29:00,atd,73.26
2022-09-03T19:30:00,atd,71.34
2022-09-03T19:31:00,atd,73.60
2022-09-03T19:32:00,atd,79.35
2022-09-03T19:33:00,atd,77.49
2022-09-03T19:34:00,atd,79.43
2022-09-03T19:35:00,atd,79.08
2022-09-03T19:36:00,atd,84.00
2022-09-03T19:37:00,atd,82.41
2022-09-03T19:38:00,atd,83.78
2022-09-03T19:39:00,atd,82.14
2022-09-03T19:40:00,atd,89.00
2022-09-03T19:41:00,atd,82.61
2022-09-03T19:42:00,atd,77.96
2022-09-03T19:43:00,atd,74.39
2022-09-03T19:44:00,atd,78.64
2022-09-03T19:45:00,atd,80.67
2022-09-03T19:46:00,atd,79.67
2022-09-03T19:47:00,atd,79.48
2022-09-03T19:48:00,atd,81.03
2022-09-03T19:49:00,atd,80.58
2022-09-03T19:50:00,atd,78.79
2022-09-03T19:51:00,atd,77.64
2022-09-03T19:52:00,atd,80.09
2022-09-03T19:53:00,atd,75.69
2022-09-03T19:54:00,atd,89.02
2022-09-03T19:55:00,atd,88.34
2022-09-03T19:56:00,atd,89.10
2022-09-03T19:57:00,atd,88.74
2022-09-03T19:58:00,atd,86.33
2022-09-03T19:59:00,atd,87.81
2022-09-03T20:00:00,atd,98.10
2022-09-03T20:01:00,atd,85.90
2022-09-03T20:02:00,atd,87.73
2022-09-03T20:03:00,atd,87.32
2022-09-03T20:04:00,atd,84.46
2022-09-03T20:05:00,atd,84.30
2022-09-03T20:06:00,atd,83.64
2022-09-03T20:07:00,atd,81.33
2022-09-03T20:08:00,atd,79.63
2022-09-03T20:09:00,atd,84.14
2022-09-03T20:10:00,atd,86.54
2022-09-03T20:11:00,atd,86.58
2022-09-03T20:12:00,atd,84.76
2022-09-03T20:13:00,atd,82.23
2022-09-03T20:14:00,atd,84.31
2022-09-03T20:15:00,atd,77.67
2022-09-03T20:16:00,atd,74.61
2022-09-03T20:17:00,atd,87.16
2022-09-03T20:18:00,atd,74.15
2022-09-03T20:19:00,atd,73.75
2022-09-03T20:20:00,atd,73.48
2022-09-03T20:21:00,atd,74.12
2022-09-03T20:22:00,atd,70.64
2022-09-03T20:23:00,atd,74.12
2022-09-03T20:24:00,atd,77.61
2022-09-03T20:25:00,atd,74.07
2022-09-03T20:26:00,atd,72.61
2022-09-03T20:27:00,atd,72.34
2022-09-03T20:28:00,atd,77.83
2022-09-03T20:29:00,atd,75.16
2022-09-03T20:30:00,atd,76.05
2022-09-03T20:31:00,atd,75.51
2022-09-03T20:32:00,atd,74.42
2022-09-03T20:33:00,atd,76.46
2022-09-03T20:34:00,atd,74.00
2022-09-03T20:35:00,atd,71.74
2022-09-03T20:36:00,atd,70.33
2022-09-03T20:37:00,atd,71.75
2022-09-03T20:38:00,atd,73.61
2022-09-03T20:39:00,atd,72.77
2022-09-03T20:40:00,atd,70.71
2022-09-03T20:41:00,atd,70.56
2022-09-03T20:42:00,atd,69.26
2022-09-03T20:43:00,atd,71.12
2022-09-03T20:44:00,atd,30.92
2022-09-03T20:45:00,atd,31.61
2022-09-03T20:46:00,atd,31.60
2022-09-03T20:47:00,atd,36.80
2022-09-03T20:48:00,atd,34.60
2022-09-03T20:49:00,atd,33.59
2022-09-03T20:50:00,atd,74.55
2022-09-03T20:51:00,atd,74.04
2022-09-03T20:52:00,atd,80.14
2022-09-03T20:53:00,atd,82.50
2022-09-03T20:54:00,atd,81.34
2022-09-03T20:55:00,atd,79.55
2022-09-03T20:56:00,atd,81.67
2022-09-03T20:57:00,atd,78.83
2022-09-03T20:58:00,atd,77.71
2022-09-03T20:59:00,atd,36.64
2022-09-03T21:00:00,atd,30.56
2022-09-03T21:01:00,atd,36.77
2022-09-03T21:02:00,atd,30.79
2022-09-03T21:03:00,atd,28.81
2022-09-03T21:04:00,atd,28.96
2022-09-03T21:05:00,atd,61.67
2022-09-03T21:06:00,atd,80.98
2022-09-03T21:07:00,atd,73.67
2022-09-03T21:08:00,atd,74.75
2022-09-03T21:09:00,atd,76.91
2022-09-03T21:10:00,atd,75.80
2022-09-03T21:11:00,atd,79.89
2022-09-03T21:12:00,atd,78.19
2022-09-03T21:13:00,atd,73.92
2022-09-03T21:14:00,atd,72.39
2022-09-03T21:15:00,atd,73.76
2022-09-03T21:16:00,atd,74.32
2022-09-03T21:17:00,atd,70.16
2022-09-03T21:18:00,atd,71.46
2022-09-03T21:19:00,atd,70.56
2022-09-03T21:20:00,atd,71.30
2022-09-03T21:21:00,atd,70.76
2022-09-03T21:22:00,atd,70.28
2022-09-03T21:23:00,atd,42.16
2022-09-03T21:24:00,atd,33.16
2022-09-03T21:25:00,atd,35.20
2022-09-03T21:26:00,atd,33.63
2022-09-03T21:27:00,atd,35.14
2022-09-03T21:28:00,atd,35.95
2022-09-03T21:29:00,atd,69.94
2022-09-03T21:30:00,atd,75.03
2022-09-03T21:31:00,atd,32.96
2022-09-03T21:32:00,atd,25.60
2022-09-03T21:33:00,atd,16.01
2022-09-03T21:34:00,atd,20.60
2022-09-03T21:35:00,atd,18.62
2022-09-03T21:36:00,atd,20.37
2022-09-03T21:37:00,atd,18.15
2022-09-03T21:38:00,atd,35.50
2022-09-03T21:39:00,atd,21.81
2022-09-03T21:40:00,atd,33.07
2022-09-03T21:41:00,atd,20.79
2022-09-03T21:42:00,atd,17.13
2022-09-03T21:43:00,atd,17.37
2022-09-03T21:44:00,atd,23.29
2022-09-03T21:45:00,atd,24.16
2022-09-03T21:46:00,atd,27.16
2022-09-03T21:47:00,atd,23.91
2022-09-03T21:48:00,atd,22.35
2022-09-03T21:49:00,atd,21.32
2022-09-03T21:50:00,atd,16.91
2022-09-03T21:51:00,atd,14.55
2022-09-03T21:52:00,atd,18.07
2022-09-03T21:53:00,atd,22.38
2022-09-03T21:54:00,atd,20.83
2022-09-03T21:55:00,atd,24.03
2022-09-03T21:56:00,atd,19.42
2022-09-03T21:57:00,atd,21.48
2022-09-03T21:58:00,atd,32.82
2022-09-03T21:59:00,atd,22.52
2022-09-03T22:00:00,atd,23.55
2022-09-03T22:01:00,atd,24.23
2022-09-03T22:02:00,atd,34.63
2022-09-03T22:03:00,atd,33.40
2022-09-03T22:04:00,atd,30.54
2022-09-03T22:05:00,atd,32.60
2022-09-03T22:06:00,atd,26.13
2022-09-03T22:07:00,atd,25.47
2022-09-03T22:08:00,atd,26.47
2022-09-03T22:09:00,atd,20.80
2022-09-03T22:10:00,atd,20.78
2022-09-03T22:11:00,atd,19.05
2022-09-03T22:12:00,atd,23.17
2022-09-03T22:13:00,atd,20.37
2022-09-03T22:14:00,atd,23.95
2022-09-03T22:15:00,atd,23.30
2022-09-03T22:16:00,atd,21.12
2022-09-03T22:17:00,atd,23.54
2022-09-03T22:18:00,atd,24.20
2022-09-03T22:19:00,atd,23.21
2022-09-03T22:20:00,atd,24.78
2022-09-03T22:21:00,atd,26.07
2022-09-03T22:22:00,atd,24.29
2022-09-03T22:23:00,atd,23.18
2022-09-03T22:24:00,atd,26.72
2022-09-03T22:25:00,atd,24.98
2022-09-03T22:26:00,atd,26.90
2022-09-03T22:27:00,atd,25.43
2022-09-03T22:28:00,atd,22.29
2022-09-03T22:29:00,atd,24.87
2022-09-03T22:30:00,atd,27.10
2022-09-03T22:31:00,atd,26.59
2022-09-03T22:32:00,atd,27.25
2022-09-03T22:33:00,atd,27.20
2022-09-03T22:34:00,atd,25.23
2022-09-03T22:35:00,atd,22.57
2022-09-03T22:36:00,atd,32.03
2022-09-03T22:37:00,atd,21.19
2022-09-03T22:38:00,atd,18.33
2022-09-03T22:39:00,atd,17.70
2022-09-03T22:40:00,atd,26.22
2022-09-03T22:41:00,atd,22.30
2022-09-03T22:42:00,atd,20.34
2022-09-03T22:43:00,atd,20.86
2022-09-03T22:44:00,atd,20.64
2022-09-03T22:45:00,atd,18.93
2022-09-03T22:46:00,atd,18.00
2022-09-03T22:47:00,atd,16.19
2022-09-03T22:48:00,atd,22.02
2022-09-03T22:49:00,atd,22.38
2022-09-03T22:50:00,atd,19.08
2022-09-03T22:51:00,atd,19.09
2022-09-03T22:52:00,atd,16.97
2022-09-03T22:53:00,atd,16.89
2022-09-03T22:54:00,atd,18.81
2022-09-03T22:55:00,atd,18.53
2022-09-03T22:56:00,atd,31.83
2022-09-03T22:57:00,atd,17.54
2022-09-03T22:58:00,atd,18.80
2022-09-03T22:59:00,atd,20.69
2022-09-03T23:00:00,atd,19.44
2022-09-03T23:01:00,atd,19.56
2022-09-03T23:02:00,atd,20.90
2022-09-03T23:03:00,atd,21.56
2022-09-03T23:04:00,atd,26.62
2022-09-03T23:05:00,atd,21.86
2022-09-03T23:06:00,atd,18.84
2022-09-03T23:07:00,atd,19.84
2022-09-03T23:08:00,atd,18.29
2022-09-03T23:09:00,atd,17.66
2022-09-03T23:10:00,atd,16.27
2022-09-03T23:11:00,atd,17.35
2022-09-03T23:12:00,atd,19.81
2022-09-03T23:13:00,atd,20.10
2022-09-03T23:14:00,atd,19.58
2022-09-03T23:15:00,atd,19.62
2022-09-03T23:16:00,atd,23.38
2022-09-03T23:17:00,atd,24.21
