#datetime,building,power
2022-08-19T18:12:00,gfd,21.56
2022-08-19T18:14:00,gfd,39.02
2022-08-19T18:16:00,gfd,47.40
2022-08-19T18:17:00,gfd,17.40
2022-08-19T18:19:00,gfd,34.80
2022-08-19T18:21:00,gfd,38.38
2022-08-19T18:23:00,gfd,43.18
2022-08-19T18:25:00,gfd,39.02
2022-08-19T18:26:00,gfd,21.62
2022-08-19T18:28:00,gfd,38.96
2022-08-19T18:29:00,gfd,17.40
2022-08-19T18:31:00,gfd,43.24
2022-08-19T18:32:00,gfd,21.56
2022-08-19T18:34:00,gfd,34.22
2022-08-19T18:36:00,gfd,38.96
2022-08-19T18:38:00,gfd,39.02
2022-08-19T18:40:00,gfd,43.18
2022-08-19T18:42:00,gfd,47.40
2022-08-19T18:44:00,gfd,47.40
2022-08-19T18:46:00,gfd,52.21
2022-08-19T18:47:00,gfd,21.62
2022-08-19T18:49:00,gfd,43.18
2022-08-19T18:51:00,gfd,39.02
2022-08-19T18:52:00,gfd,21.56
2022-08-19T18:53:00,gfd,16.82
2022-08-19T18:55:00,gfd,43.18
2022-08-19T18:56:00,gfd,21.62
2022-08-19T18:58:00,gfd,39.02
2022-08-19T18:59:00,gfd,21.56
2022-08-19T19:01:00,gfd,34.80
2022-08-19T19:02:00,gfd,21.62
2022-08-19T19:04:00,gfd,38.96
2022-08-19T19:06:00,gfd,43.24
2022-08-19T19:08:00,gfd,34.16
2022-08-19T19:10:00,gfd,39.02
2022-08-19T19:11:00,gfd,17.40
2022-08-19T19:13:00,gfd,38.96
2022-08-19T19:14:00,gfd,16.82
2022-08-19T19:16:00,gfd,34.80
2022-08-19T19:18:00,gfd,39.02
2022-08-19T19:19:00,gfd,17.40
2022-08-19T19:20:00,gfd,16.76
2022-08-19T19:22:00,gfd,39.02
2022-08-19T19:24:00,gfd,39.02
2022-08-19T19:26:00,gfd,38.96
2022-08-19T19:28:00,gfd,39.02
2022-08-19T19:30:00,gfd,34.16
2022-08-19T19:31:00,gfd,17.40
2022-08-19T19:33:00,gfd,43.24
2022-08-19T19:35:00,gfd,34.80
2022-08-19T19:37:00,gfd,43.18
2022-08-19T19:39:00,gfd,42.60
2022-08-19T19:40:00,gfd,17.40
2022-08-19T19:41:00,gfd,17.40
2022-08-19T19:43:00,gfd,38.96
2022-08-19T19:44:00,gfd,17.40
2022-08-19T19:45:00,gfd,17.40
2022-08-19T19:46:00,gfd,16.82
2022-08-19T19:47:00,gfd,17.40
2022-08-19T19:49:00,gfd,39.02
2022-08-19T19:50:00,gfd,17.40
2022-08-19T19:52:00,gfd,38.38
2022-08-19T19:54:00,gfd,39.02
2022-08-19T19:55:00,gfd,21.56
2022-08-19T19:57:00,gfd,39.02
2022-08-19T19:59:00,gfd,34.80
2022-08-19T20:01:00,gfd,38.96
2022-08-19T20:03:00,gfd,38.44
2022-08-19T20:05:00,gfd,43.18
2022-08-19T20:07:00,gfd,34.80
2022-08-19T20:09:00,gfd,39.02
2022-08-19T20:10:00,gfd,17.34
2022-08-19T20:12:00,gfd,47.40
2022-08-19T20:13:00,gfd,17.40
2022-08-19T20:14:00,gfd,16.82
2022-08-19T20:16:00,gfd,43.18
2022-08-19T20:17:00,gfd,21.62
2022-08-19T20:19:00,gfd,34.80
2022-08-19T20:20:00,gfd,21.62
2022-08-19T20:22:00,gfd,34.80
2022-08-19T20:23:00,gfd,20.98
2022-08-19T20:25:00,gfd,43.77
2022-08-19T20:26:00,gfd,21.62
2022-08-19T20:28:00,gfd,43.18
2022-08-19T20:30:00,gfd,43.24
2022-08-19T20:31:00,gfd,16.76
2022-08-19T20:33:00,gfd,43.24
2022-08-19T20:34:00,gfd,25.78
2022-08-19T20:35:00,gfd,17.40
2022-08-19T20:37:00,gfd,43.18
2022-08-19T20:38:00,gfd,21.62
2022-08-19T20:39:00,gfd,17.40
2022-08-19T20:41:00,gfd,38.96
2022-08-19T20:43:00,gfd,39.02
2022-08-19T20:44:00,gfd,25.78
2022-08-19T20:46:00,gfd,39.02
2022-08-19T20:47:00,gfd,21.62
2022-08-19T20:49:00,gfd,43.18
2022-08-19T20:51:00,gfd,38.96
2022-08-19T20:53:00,gfd,34.22
2022-08-19T20:55:00,gfd,39.02
2022-08-19T20:56:00,gfd,17.40
2022-08-19T20:58:00,gfd,38.96
2022-08-19T21:00:00,gfd,43.24
2022-08-19T21:02:00,gfd,43.18
2022-08-19T21:03:00,gfd,16.82
2022-08-19T21:05:00,gfd,38.96
2022-08-19T21:06:00,gfd,17.40
2022-08-19T21:07:00,gfd,21.62
2022-08-19T21:09:00,gfd,34.80
2022-08-19T21:11:00,gfd,38.38
2022-08-19T21:13:00,gfd,34.80
2022-08-19T21:15:00,gfd,51.62
2022-08-19T21:17:00,gfd,47.99
2022-08-19T21:19:00,gfd,51.56
2022-08-19T21:21:00,gfd,43.24
2022-08-19T21:22:00,gfd,17.40
2022-08-19T21:24:00,gfd,43.18
2022-08-19T21:25:00,gfd,17.40
2022-08-19T21:27:00,gfd,38.38
2022-08-19T21:28:00,gfd,21.62
2022-08-19T21:30:00,gfd,43.18
2022-08-19T21:31:00,gfd,21.62
2022-08-19T21:33:00,gfd,43.18
2022-08-19T21:35:00,gfd,39.02
2022-08-19T21:36:00,gfd,21.56
2022-08-19T21:38:00,gfd,43.24
2022-08-19T21:40:00,gfd,43.18
2022-08-19T21:41:00,gfd,21.62
2022-08-19T21:42:00,gfd,21.56
2022-08-19T21:44:00,gfd,47.40
2022-08-19T21:46:00,gfd,43.18
2022-08-19T21:48:00,gfd,48.05
2022-08-19T21:50:00,gfd,43.18
2022-08-19T21:51:00,gfd,21.62
2022-08-19T21:53:00,gfd,38.38
2022-08-19T21:55:00,gfd,43.18
2022-08-19T21:57:00,gfd,43.18
2022-08-19T21:59:00,gfd,43.24
2022-08-19T22:01:00,gfd,43.18
2022-08-19T22:02:00,gfd,21.62
2022-08-19T22:03:00,gfd,21.56
2022-08-19T22:05:00,gfd,43.24
2022-08-19T22:07:00,gfd,43.18
2022-08-19T22:09:00,gfd,43.18
2022-08-19T22:11:00,gfd,43.18
2022-08-19T22:13:00,gfd,43.24
2022-08-19T22:15:00,gfd,38.96
2022-08-19T22:16:00,gfd,21.62
2022-08-19T22:18:00,gfd,39.02
2022-08-19T22:20:00,gfd,38.96
2022-08-19T22:22:00,gfd,39.02
2022-08-19T22:23:00,gfd,16.76
2022-08-19T22:25:00,gfd,39.02
2022-08-19T22:26:00,gfd,17.40
2022-08-19T22:28:00,gfd,43.18
2022-08-19T22:29:00,gfd,17.40
2022-08-19T22:31:00,gfd,34.22
2022-08-19T22:33:00,gfd,39.02
2022-08-19T22:35:00,gfd,38.96
2022-08-19T22:36:00,gfd,17.40
2022-08-19T22:38:00,gfd,34.22
2022-08-19T22:40:00,gfd,38.96
2022-08-19T22:42:00,gfd,34.80
2022-08-19T22:43:00,gfd,25.84
2022-08-19T22:45:00,gfd,43.18
2022-08-19T22:47:00,gfd,39.02
2022-08-19T22:49:00,gfd,43.18
2022-08-19T22:50:00,gfd,21.56
2022-08-19T22:51:00,gfd,21.62
2022-08-19T22:52:00,gfd,17.40
2022-08-19T22:53:00,gfd,21.62
2022-08-19T22:55:00,gfd,38.38
2022-08-19T22:56:00,gfd,21.62
2022-08-19T22:58:00,gfd,38.96
2022-08-19T22:59:00,gfd,21.62
2022-08-19T23:01:00,gfd,39.02
2022-08-19T23:02:00,gfd,21.56
2022-08-19T23:04:00,gfd,39.02
2022-08-19T23:06:00,gfd,43.18
2022-08-19T23:08:00,gfd,39.02
2022-08-19T23:09:00,gfd,16.76
2022-08-19T23:11:00,gfd,39.02
2022-08-19T23:13:00,gfd,39.02
2022-08-19T23:15:00,gfd,38.96
2022-08-19T23:17:00,gfd,39.02
2022-08-19T23:19:00,gfd,34.16
2022-08-19T23:21:00,gfd,34.80
2022-08-19T23:23:00,gfd,39.02
2022-08-19T23:25:00,gfd,38.38
2022-08-19T23:26:00,gfd,17.40
2022-08-19T23:28:00,gfd,43.24
2022-08-19T23:30:00,gfd,34.75
2022-08-19T23:31:00,gfd,21.62
2022-08-19T23:33:00,gfd,39.02
2022-08-19T23:35:00,gfd,38.38
2022-08-19T23:37:00,gfd,39.02
2022-08-19T23:39:00,gfd,38.96
2022-08-19T23:40:00,gfd,21.62
2022-08-19T23:41:00,gfd,17.40
2022-08-19T23:43:00,gfd,38.96
2022-08-19T23:45:00,gfd,38.44
2022-08-19T23:46:00,gfd,17.40
2022-08-19T23:48:00,gfd,38.96
2022-08-19T23:49:00,gfd,17.40
2022-08-19T23:51:00,gfd,39.02
2022-08-19T23:53:00,gfd,34.22
2022-08-19T23:55:00,gfd,38.96
2022-08-19T23:57:00,gfd,39.02
2022-08-19T23:59:00,gfd,43.18
