#datetime,building,power
2021-12-10T11:06:00,rvs,81.28
2021-12-10T11:07:00,rvs,80.65
2021-12-10T11:08:00,rvs,75.52
2021-12-10T11:09:00,rvs,76.06
2021-12-10T11:10:00,rvs,72.41
2021-12-10T11:11:00,rvs,58.24
2021-12-10T11:12:00,rvs,53.71
2021-12-10T11:13:00,rvs,42.57
2021-12-10T11:14:00,rvs,35.58
2021-12-10T11:15:00,rvs,36.07
2021-12-10T11:16:00,rvs,42.52
2021-12-10T11:17:00,rvs,42.82
2021-12-10T11:18:00,rvs,44.60
2021-12-10T11:19:00,rvs,49.38
2021-12-10T11:20:00,rvs,68.45
2021-12-10T11:21:00,rvs,89.13
2021-12-10T11:22:00,rvs,74.60
2021-12-10T11:23:00,rvs,101.88
2021-12-10T11:24:00,rvs,108.77
2021-12-10T11:25:00,rvs,113.72
2021-12-10T11:26:00,rvs,118.07
2021-12-10T11:27:00,rvs,78.45
2021-12-10T11:28:00,rvs,79.57
2021-12-10T11:29:00,rvs,80.08
2021-12-10T11:30:00,rvs,80.25
2021-12-10T11:31:00,rvs,61.00
2021-12-10T11:32:00,rvs,52.63
2021-12-10T11:33:00,rvs,51.35
2021-12-10T11:34:00,rvs,55.50
2021-12-10T11:35:00,rvs,62.93
2021-12-10T11:36:00,rvs,72.94
2021-12-10T11:37:00,rvs,61.76
2021-12-10T11:38:00,rvs,53.12
2021-12-10T11:39:00,rvs,61.33
2021-12-10T11:40:00,rvs,57.94
2021-12-10T11:41:00,rvs,61.81
2021-12-10T11:42:00,rvs,62.20
2021-12-10T11:43:00,rvs,62.02
2021-12-10T11:44:00,rvs,67.64
2021-12-10T11:45:00,rvs,68.54
2021-12-10T11:46:00,rvs,70.03
2021-12-10T11:47:00,rvs,69.33
2021-12-10T11:48:00,rvs,64.61
2021-12-10T11:49:00,rvs,62.15
2021-12-10T11:50:00,rvs,61.37
2021-12-10T11:51:00,rvs,54.79
2021-12-10T11:52:00,rvs,65.76
2021-12-10T11:53:00,rvs,61.39
2021-12-10T11:54:00,rvs,53.95
2021-12-10T11:55:00,rvs,64.58
2021-12-10T11:56:00,rvs,68.31
2021-12-10T11:57:00,rvs,74.15
2021-12-10T11:58:00,rvs,74.00
2021-12-10T11:59:00,rvs,66.93
2021-12-10T12:00:00,rvs,73.38
2021-12-10T12:01:00,rvs,56.27
2021-12-10T12:02:00,rvs,55.76
2021-12-10T12:03:00,rvs,52.26
2021-12-10T12:04:00,rvs,65.82
2021-12-10T12:05:00,rvs,68.05
2021-12-10T12:06:00,rvs,57.42
2021-12-10T12:07:00,rvs,53.11
2021-12-10T12:08:00,rvs,64.41
2021-12-10T12:09:00,rvs,58.57
2021-12-10T12:10:00,rvs,54.88
2021-12-10T12:11:00,rvs,46.40
2021-12-10T12:12:00,rvs,71.23
2021-12-10T12:13:00,rvs,56.32
2021-12-10T12:14:00,rvs,55.74
2021-12-10T12:15:00,rvs,52.05
2021-12-10T12:16:00,rvs,54.12
2021-12-10T12:17:00,rvs,54.49
2021-12-10T12:18:00,rvs,60.16
2021-12-10T12:19:00,rvs,62.12
2021-12-10T12:20:00,rvs,58.72
2021-12-10T12:21:00,rvs,56.45
2021-12-10T12:22:00,rvs,53.50
2021-12-10T12:23:00,rvs,52.47
2021-12-10T12:24:00,rvs,50.58
2021-12-10T12:25:00,rvs,51.28
2021-12-10T12:26:00,rvs,47.73
2021-12-10T12:27:00,rvs,41.15
2021-12-10T12:28:00,rvs,45.95
2021-12-10T12:29:00,rvs,45.89
2021-12-10T12:30:00,rvs,62.43
2021-12-10T12:31:00,rvs,45.39
2021-12-10T12:32:00,rvs,48.80
2021-12-10T12:33:00,rvs,43.91
2021-12-10T12:34:00,rvs,36.96
2021-12-10T12:35:00,rvs,36.39
2021-12-10T12:36:00,rvs,48.62
2021-12-10T12:37:00,rvs,51.39
2021-12-10T12:38:00,rvs,52.41
2021-12-10T12:39:00,rvs,52.19
2021-12-10T12:40:00,rvs,28.26
2021-12-10T12:41:00,rvs,30.49
2021-12-10T12:42:00,rvs,23.05
2021-12-10T12:43:00,rvs,23.53
2021-12-10T12:44:00,rvs,29.87
2021-12-10T12:45:00,rvs,49.97
2021-12-10T12:46:00,rvs,33.89
2021-12-10T12:47:00,rvs,39.69
2021-12-10T12:48:00,rvs,46.01
2021-12-10T12:49:00,rvs,46.58
2021-12-10T12:50:00,rvs,48.00
2021-12-10T12:51:00,rvs,46.27
2021-12-10T12:52:00,rvs,48.15
2021-12-10T12:53:00,rvs,50.83
2021-12-10T12:54:00,rvs,50.11
2021-12-10T12:55:00,rvs,49.94
2021-12-10T12:56:00,rvs,54.67
2021-12-10T12:57:00,rvs,59.62
2021-12-10T12:58:00,rvs,58.63
2021-12-10T12:59:00,rvs,65.50
2021-12-10T13:00:00,rvs,57.59
2021-12-10T13:01:00,rvs,67.48
2021-12-10T13:02:00,rvs,69.20
2021-12-10T13:03:00,rvs,59.41
2021-12-10T13:04:00,rvs,59.26
2021-12-10T13:05:00,rvs,81.84
2021-12-10T13:06:00,rvs,79.04
2021-12-10T13:07:00,rvs,80.05
2021-12-10T13:08:00,rvs,73.01
2021-12-10T13:09:00,rvs,64.72
2021-12-10T13:10:00,rvs,66.97
2021-12-10T13:11:00,rvs,74.74
2021-12-10T13:12:00,rvs,74.87
2021-12-10T13:13:00,rvs,70.71
2021-12-10T13:14:00,rvs,73.73
2021-12-10T13:15:00,rvs,54.36
2021-12-10T13:16:00,rvs,67.42
2021-12-10T13:17:00,rvs,70.08
2021-12-10T13:18:00,rvs,83.90
2021-12-10T13:19:00,rvs,101.00
2021-12-10T13:20:00,rvs,106.51
2021-12-10T13:21:00,rvs,90.71
2021-12-10T13:22:00,rvs,79.82
2021-12-10T13:23:00,rvs,89.82
2021-12-10T13:24:00,rvs,84.58
2021-12-10T13:25:00,rvs,83.25
2021-12-10T13:26:00,rvs,83.31
2021-12-10T13:27:00,rvs,82.50
2021-12-10T13:28:00,rvs,83.39
2021-12-10T13:29:00,rvs,82.75
2021-12-10T13:30:00,rvs,84.01
2021-12-10T13:31:00,rvs,83.35
2021-12-10T13:32:00,rvs,76.68
2021-12-10T13:33:00,rvs,61.91
2021-12-10T13:34:00,rvs,71.85
2021-12-10T13:35:00,rvs,59.92
2021-12-10T13:36:00,rvs,55.47
2021-12-10T13:37:00,rvs,62.86
2021-12-10T13:38:00,rvs,62.99
2021-12-10T13:39:00,rvs,66.66
2021-12-10T13:40:00,rvs,76.60
2021-12-10T13:41:00,rvs,71.28
2021-12-10T13:42:00,rvs,64.11
2021-12-10T13:43:00,rvs,66.64
2021-12-10T13:44:00,rvs,42.34
2021-12-10T13:45:00,rvs,47.60
2021-12-10T13:46:00,rvs,38.94
2021-12-10T13:47:00,rvs,50.64
2021-12-10T13:48:00,rvs,41.54
2021-12-10T13:49:00,rvs,52.89
2021-12-10T13:50:00,rvs,48.83
2021-12-10T13:51:00,rvs,58.57
2021-12-10T13:52:00,rvs,59.78
2021-12-10T13:53:00,rvs,64.94
2021-12-10T13:54:00,rvs,55.06
2021-12-10T13:55:00,rvs,52.84
2021-12-10T13:56:00,rvs,37.76
2021-12-10T13:57:00,rvs,33.01
2021-12-10T13:58:00,rvs,31.81
2021-12-10T13:59:00,rvs,31.47
2021-12-10T14:00:00,rvs,32.78
2021-12-10T14:01:00,rvs,27.85
2021-12-10T14:02:00,rvs,30.80
2021-12-10T14:03:00,rvs,36.47
2021-12-10T14:04:00,rvs,39.67
2021-12-10T14:05:00,rvs,46.74
2021-12-10T14:06:00,rvs,46.88
2021-12-10T14:07:00,rvs,42.77
2021-12-10T14:08:00,rvs,42.53
2021-12-10T14:09:00,rvs,46.04
2021-12-10T14:10:00,rvs,45.69
2021-12-10T14:11:00,rvs,42.75
2021-12-10T14:12:00,rvs,36.45
2021-12-10T14:13:00,rvs,31.56
2021-12-10T14:14:00,rvs,31.22
2021-12-10T14:15:00,rvs,35.04
2021-12-10T14:16:00,rvs,36.37
2021-12-10T14:17:00,rvs,36.38
2021-12-10T14:18:00,rvs,31.97
2021-12-10T14:19:00,rvs,30.35
2021-12-10T14:20:00,rvs,37.71
2021-12-10T14:21:00,rvs,36.78
2021-12-10T14:22:00,rvs,37.93
2021-12-10T14:23:00,rvs,39.26
2021-12-10T14:24:00,rvs,41.08
2021-12-10T14:25:00,rvs,39.29
2021-12-10T14:26:00,rvs,24.59
2021-12-10T14:27:00,rvs,26.19
2021-12-10T14:28:00,rvs,26.35
2021-12-10T14:29:00,rvs,21.15
2021-12-10T14:30:00,rvs,21.66
2021-12-10T14:31:00,rvs,20.16
2021-12-10T14:32:00,rvs,20.38
2021-12-10T14:33:00,rvs,20.37
2021-12-10T14:34:00,rvs,21.75
2021-12-10T14:35:00,rvs,22.15
2021-12-10T14:36:00,rvs,27.46
2021-12-10T14:37:00,rvs,26.06
2021-12-10T14:38:00,rvs,26.09
2021-12-10T14:39:00,rvs,27.01
2021-12-10T14:40:00,rvs,34.28
2021-12-10T14:41:00,rvs,33.14
2021-12-10T14:42:00,rvs,33.58
2021-12-10T14:43:00,rvs,33.69
2021-12-10T14:44:00,rvs,33.40
2021-12-10T14:45:00,rvs,30.94
2021-12-10T14:46:00,rvs,31.45
2021-12-10T14:47:00,rvs,32.24
2021-12-10T14:48:00,rvs,35.55
2021-12-10T14:49:00,rvs,34.53
2021-12-10T14:50:00,rvs,27.64
2021-12-10T14:51:00,rvs,33.90
2021-12-10T14:52:00,rvs,31.48
2021-12-10T14:53:00,rvs,42.06
2021-12-10T14:54:00,rvs,35.87
2021-12-10T14:55:00,rvs,37.41
2021-12-10T14:56:00,rvs,34.03
2021-12-10T14:57:00,rvs,44.39
2021-12-10T14:58:00,rvs,37.69
2021-12-10T14:59:00,rvs,38.40
2021-12-10T15:00:00,rvs,38.13
2021-12-10T15:01:00,rvs,37.80
2021-12-10T15:02:00,rvs,38.34
2021-12-10T15:03:00,rvs,38.05
2021-12-10T15:04:00,rvs,40.06
2021-12-10T15:05:00,rvs,41.67
2021-12-10T15:06:00,rvs,42.42
2021-12-10T15:07:00,rvs,44.84
2021-12-10T15:08:00,rvs,46.38
2021-12-10T15:09:00,rvs,44.60
2021-12-10T15:10:00,rvs,45.04
2021-12-10T15:11:00,rvs,38.13
2021-12-10T15:12:00,rvs,52.42
2021-12-10T15:13:00,rvs,61.21
2021-12-10T15:14:00,rvs,63.17
2021-12-10T15:15:00,rvs,63.91
2021-12-10T15:16:00,rvs,43.12
2021-12-10T15:17:00,rvs,44.53
2021-12-10T15:18:00,rvs,37.37
2021-12-10T15:19:00,rvs,54.36
2021-12-10T15:20:00,rvs,45.59
2021-12-10T15:21:00,rvs,56.62
2021-12-10T15:22:00,rvs,55.36
2021-12-10T15:23:00,rvs,45.60
2021-12-10T15:24:00,rvs,35.28
2021-12-10T15:25:00,rvs,39.08
2021-12-10T15:26:00,rvs,47.10
2021-12-10T15:27:00,rvs,64.28
2021-12-10T15:28:00,rvs,68.33
2021-12-10T15:29:00,rvs,71.32
2021-12-10T15:30:00,rvs,66.67
2021-12-10T15:31:00,rvs,48.30
2021-12-10T15:32:00,rvs,49.20
2021-12-10T15:33:00,rvs,48.84
2021-12-10T15:34:00,rvs,50.75
2021-12-10T15:35:00,rvs,48.04
2021-12-10T15:36:00,rvs,42.42
2021-12-10T15:37:00,rvs,42.85
2021-12-10T15:38:00,rvs,50.31
2021-12-10T15:39:00,rvs,53.91
2021-12-10T15:40:00,rvs,49.53
2021-12-10T15:41:00,rvs,46.18
2021-12-10T15:42:00,rvs,47.95
2021-12-10T15:43:00,rvs,51.38
2021-12-10T15:44:00,rvs,52.10
2021-12-10T15:45:00,rvs,52.49
2021-12-10T15:46:00,rvs,52.94
2021-12-10T15:47:00,rvs,53.48
2021-12-10T15:48:00,rvs,52.98
2021-12-10T15:49:00,rvs,52.03
2021-12-10T15:50:00,rvs,50.87
2021-12-10T15:51:00,rvs,55.82
2021-12-10T15:52:00,rvs,53.89
2021-12-10T15:53:00,rvs,54.89
2021-12-10T15:54:00,rvs,56.32
2021-12-10T15:55:00,rvs,55.49
2021-12-10T15:56:00,rvs,58.28
2021-12-10T15:57:00,rvs,60.81
2021-12-10T15:58:00,rvs,66.70
2021-12-10T15:59:00,rvs,69.61
2021-12-10T16:00:00,rvs,65.89
2021-12-10T16:01:00,rvs,59.34
2021-12-10T16:02:00,rvs,57.42
2021-12-10T16:03:00,rvs,57.98
2021-12-10T16:04:00,rvs,61.35
2021-12-10T16:05:00,rvs,59.69
2021-12-10T16:06:00,rvs,58.90
2021-12-10T16:07:00,rvs,61.74
2021-12-10T16:08:00,rvs,50.10
2021-12-10T16:09:00,rvs,50.37
2021-12-10T16:10:00,rvs,48.86
2021-12-10T16:11:00,rvs,49.12
2021-12-10T16:12:00,rvs,51.31
2021-12-10T16:13:00,rvs,49.63
2021-12-10T16:14:00,rvs,52.95
2021-12-10T16:15:00,rvs,53.58
2021-12-10T16:16:00,rvs,58.56
2021-12-10T16:17:00,rvs,63.47
2021-12-10T16:18:00,rvs,58.67
2021-12-10T16:19:00,rvs,62.65
2021-12-10T16:20:00,rvs,51.33
2021-12-10T16:21:00,rvs,53.17
2021-12-10T16:22:00,rvs,48.14
2021-12-10T16:23:00,rvs,50.81
2021-12-10T16:24:00,rvs,63.47
2021-12-10T16:25:00,rvs,60.28
2021-12-10T16:26:00,rvs,66.58
2021-12-10T16:27:00,rvs,63.23
2021-12-10T16:28:00,rvs,65.24
2021-12-10T16:29:00,rvs,58.66
2021-12-10T16:30:00,rvs,61.25
2021-12-10T16:31:00,rvs,62.36
2021-12-10T16:32:00,rvs,46.07
2021-12-10T16:33:00,rvs,44.25
2021-12-10T16:34:00,rvs,47.60
2021-12-10T16:35:00,rvs,49.49
2021-12-10T16:36:00,rvs,48.90
2021-12-10T16:37:00,rvs,51.73
2021-12-10T16:38:00,rvs,43.31
2021-12-10T16:39:00,rvs,48.27
2021-12-10T16:40:00,rvs,43.84
2021-12-10T16:41:00,rvs,47.60
2021-12-10T16:42:00,rvs,47.44
2021-12-10T16:43:00,rvs,35.14
2021-12-10T16:44:00,rvs,38.31
2021-12-10T16:45:00,rvs,38.73
2021-12-10T16:46:00,rvs,39.24
2021-12-10T16:47:00,rvs,39.36
2021-12-10T16:48:00,rvs,40.54
2021-12-10T16:49:00,rvs,47.89
2021-12-10T16:50:00,rvs,47.48
2021-12-10T16:51:00,rvs,46.86
2021-12-10T16:52:00,rvs,46.52
2021-12-10T16:53:00,rvs,46.49
2021-12-10T16:54:00,rvs,41.80
2021-12-10T16:55:00,rvs,44.87
2021-12-10T16:56:00,rvs,55.80
2021-12-10T16:57:00,rvs,63.13
2021-12-10T16:58:00,rvs,63.26
2021-12-10T16:59:00,rvs,47.12
2021-12-10T17:00:00,rvs,42.44
2021-12-10T17:01:00,rvs,39.17
2021-12-10T17:02:00,rvs,46.48
2021-12-10T17:03:00,rvs,43.27
2021-12-10T17:04:00,rvs,43.25
2021-12-10T17:05:00,rvs,50.45
2021-12-10T17:06:00,rvs,44.49
2021-12-10T17:07:00,rvs,48.28
2021-12-10T17:08:00,rvs,41.75
2021-12-10T17:09:00,rvs,53.77
2021-12-10T17:10:00,rvs,48.26
2021-12-10T17:11:00,rvs,45.70
2021-12-10T17:12:00,rvs,43.99
2021-12-10T17:13:00,rvs,58.71
2021-12-10T17:14:00,rvs,64.71
2021-12-10T17:15:00,rvs,58.08
2021-12-10T17:16:00,rvs,70.22
2021-12-10T17:17:00,rvs,45.69
2021-12-10T17:18:00,rvs,61.70
2021-12-10T17:19:00,rvs,64.06
2021-12-10T17:20:00,rvs,63.36
2021-12-10T17:21:00,rvs,68.76
2021-12-10T17:22:00,rvs,69.96
2021-12-10T17:23:00,rvs,83.41
2021-12-10T17:24:00,rvs,81.48
2021-12-10T17:25:00,rvs,83.14
2021-12-10T17:26:00,rvs,85.10
2021-12-10T17:27:00,rvs,67.52
2021-12-10T17:28:00,rvs,54.40
2021-12-10T17:29:00,rvs,51.27
2021-12-10T17:30:00,rvs,51.73
2021-12-10T17:31:00,rvs,52.30
2021-12-10T17:32:00,rvs,47.95
2021-12-10T17:33:00,rvs,47.51
2021-12-10T17:34:00,rvs,53.03
2021-12-10T17:35:00,rvs,62.94
2021-12-10T17:36:00,rvs,59.97
2021-12-10T17:37:00,rvs,53.49
2021-12-10T17:38:00,rvs,52.35
2021-12-10T17:39:00,rvs,55.02
2021-12-10T17:40:00,rvs,57.85
2021-12-10T17:41:00,rvs,57.31
2021-12-10T17:42:00,rvs,56.98
2021-12-10T17:43:00,rvs,57.69
2021-12-10T17:44:00,rvs,43.65
2021-12-10T17:45:00,rvs,46.08
2021-12-10T17:46:00,rvs,48.98
2021-12-10T17:47:00,rvs,55.32
2021-12-10T17:48:00,rvs,56.07
2021-12-10T17:49:00,rvs,57.48
2021-12-10T17:50:00,rvs,57.82
2021-12-10T17:51:00,rvs,56.49
2021-12-10T17:52:00,rvs,60.80
2021-12-10T17:53:00,rvs,61.09
2021-12-10T17:54:00,rvs,58.27
2021-12-10T17:55:00,rvs,69.08
2021-12-10T17:56:00,rvs,68.16
2021-12-10T17:57:00,rvs,68.80
2021-12-10T17:58:00,rvs,52.12
2021-12-10T17:59:00,rvs,37.61
2021-12-10T18:00:00,rvs,40.09
2021-12-10T18:01:00,rvs,41.71
2021-12-10T18:02:00,rvs,43.96
2021-12-10T18:03:00,rvs,47.22
2021-12-10T18:04:00,rvs,44.58
2021-12-10T18:05:00,rvs,49.83
2021-12-10T18:06:00,rvs,50.28
2021-12-10T18:07:00,rvs,54.59
2021-12-10T18:08:00,rvs,45.43
2021-12-10T18:09:00,rvs,47.40
2021-12-10T18:10:00,rvs,53.96
2021-12-10T18:11:00,rvs,65.80
2021-12-10T18:12:00,rvs,67.00
2021-12-10T18:13:00,rvs,82.60
2021-12-10T18:14:00,rvs,78.17
2021-12-10T18:15:00,rvs,67.56
2021-12-10T18:16:00,rvs,58.70
2021-12-10T18:17:00,rvs,54.85
2021-12-10T18:18:00,rvs,55.03
2021-12-10T18:19:00,rvs,56.08
2021-12-10T18:20:00,rvs,59.95
2021-12-10T18:21:00,rvs,62.28
2021-12-10T18:22:00,rvs,64.63
2021-12-10T18:23:00,rvs,68.34
2021-12-10T18:24:00,rvs,66.77
2021-12-10T18:25:00,rvs,70.61
2021-12-10T18:26:00,rvs,81.62
2021-12-10T18:27:00,rvs,83.27
2021-12-10T18:28:00,rvs,89.38
2021-12-10T18:29:00,rvs,81.83
2021-12-10T18:30:00,rvs,85.38
2021-12-10T18:31:00,rvs,74.17
2021-12-10T18:32:00,rvs,67.76
2021-12-10T18:33:00,rvs,61.36
2021-12-10T18:34:00,rvs,57.72
2021-12-10T18:35:00,rvs,67.74
2021-12-10T18:36:00,rvs,65.44
2021-12-10T18:37:00,rvs,60.19
2021-12-10T18:38:00,rvs,56.10
2021-12-10T18:39:00,rvs,58.37
2021-12-10T18:40:00,rvs,74.22
2021-12-10T18:41:00,rvs,67.64
2021-12-10T18:42:00,rvs,68.19
2021-12-10T18:43:00,rvs,73.85
2021-12-10T18:44:00,rvs,78.18
2021-12-10T18:45:00,rvs,72.80
2021-12-10T18:46:00,rvs,79.41
2021-12-10T18:47:00,rvs,74.03
2021-12-10T18:48:00,rvs,79.84
2021-12-10T18:49:00,rvs,68.65
2021-12-10T18:50:00,rvs,80.35
2021-12-10T18:51:00,rvs,76.60
2021-12-10T18:52:00,rvs,73.54
2021-12-10T18:53:00,rvs,35.90
2021-12-10T18:54:00,rvs,42.69
2021-12-10T18:55:00,rvs,43.35
2021-12-10T18:56:00,rvs,44.71
2021-12-10T18:57:00,rvs,46.76
2021-12-10T18:58:00,rvs,43.53
2021-12-10T18:59:00,rvs,40.48
2021-12-10T19:00:00,rvs,49.00
2021-12-10T19:01:00,rvs,47.33
2021-12-10T19:02:00,rvs,44.73
2021-12-10T19:03:00,rvs,44.39
2021-12-10T19:04:00,rvs,44.14
2021-12-10T19:05:00,rvs,45.23
2021-12-10T19:06:00,rvs,45.13
2021-12-10T19:07:00,rvs,52.45
2021-12-10T19:08:00,rvs,37.48
2021-12-10T19:09:00,rvs,37.59
2021-12-10T19:10:00,rvs,43.50
2021-12-10T19:11:00,rvs,48.90
2021-12-10T19:12:00,rvs,51.49
2021-12-10T19:13:00,rvs,58.22
2021-12-10T19:14:00,rvs,59.66
2021-12-10T19:15:00,rvs,40.77
2021-12-10T19:16:00,rvs,41.82
2021-12-10T19:17:00,rvs,34.96
2021-12-10T19:18:00,rvs,33.21
2021-12-10T19:19:00,rvs,49.77
2021-12-10T19:20:00,rvs,53.69
2021-12-10T19:21:00,rvs,35.46
2021-12-10T19:22:00,rvs,55.09
2021-12-10T19:23:00,rvs,56.58
2021-12-10T19:24:00,rvs,54.08
2021-12-10T19:25:00,rvs,53.37
2021-12-10T19:26:00,rvs,44.39
2021-12-10T19:27:00,rvs,41.28
2021-12-10T19:28:00,rvs,38.89
2021-12-10T19:29:00,rvs,46.49
2021-12-10T19:30:00,rvs,49.79
2021-12-10T19:31:00,rvs,45.59
2021-12-10T19:32:00,rvs,39.08
2021-12-10T19:33:00,rvs,40.60
2021-12-10T19:34:00,rvs,41.73
2021-12-10T19:35:00,rvs,42.76
2021-12-10T19:36:00,rvs,40.89
2021-12-10T19:37:00,rvs,41.67
2021-12-10T19:38:00,rvs,42.03
2021-12-10T19:39:00,rvs,42.76
2021-12-10T19:40:00,rvs,44.18
2021-12-10T19:41:00,rvs,40.95
2021-12-10T19:42:00,rvs,44.95
2021-12-10T19:43:00,rvs,43.21
2021-12-10T19:44:00,rvs,35.87
2021-12-10T19:45:00,rvs,37.33
2021-12-10T19:46:00,rvs,37.58
2021-12-10T19:47:00,rvs,37.18
2021-12-10T19:48:00,rvs,37.28
2021-12-10T19:49:00,rvs,35.36
2021-12-10T19:50:00,rvs,34.34
2021-12-10T19:51:00,rvs,34.46
2021-12-10T19:52:00,rvs,34.91
2021-12-10T19:53:00,rvs,34.59
2021-12-10T19:54:00,rvs,34.15
2021-12-10T19:55:00,rvs,29.74
2021-12-10T19:56:00,rvs,30.35
2021-12-10T19:57:00,rvs,36.85
2021-12-10T19:58:00,rvs,36.52
2021-12-10T19:59:00,rvs,36.83
2021-12-10T20:00:00,rvs,29.60
2021-12-10T20:01:00,rvs,31.81
2021-12-10T20:02:00,rvs,25.21
2021-12-10T20:03:00,rvs,31.94
2021-12-10T20:04:00,rvs,32.05
2021-12-10T20:05:00,rvs,32.22
2021-12-10T20:06:00,rvs,32.33
2021-12-10T20:07:00,rvs,33.31
2021-12-10T20:08:00,rvs,32.21
2021-12-10T20:09:00,rvs,32.68
2021-12-10T20:10:00,rvs,33.47
2021-12-10T20:11:00,rvs,33.08
2021-12-10T20:12:00,rvs,26.37
2021-12-10T20:13:00,rvs,32.93
2021-12-10T20:14:00,rvs,25.79
2021-12-10T20:15:00,rvs,34.49
2021-12-10T20:16:00,rvs,24.79
2021-12-10T20:17:00,rvs,32.16
2021-12-10T20:18:00,rvs,25.57
2021-12-10T20:19:00,rvs,31.78
2021-12-10T20:20:00,rvs,25.37
2021-12-10T20:21:00,rvs,32.84
2021-12-10T20:22:00,rvs,25.45
2021-12-10T20:23:00,rvs,32.33
2021-12-10T20:24:00,rvs,25.82
2021-12-10T20:25:00,rvs,32.76
2021-12-10T20:26:00,rvs,25.02
2021-12-10T20:27:00,rvs,30.19
2021-12-10T20:28:00,rvs,31.60
2021-12-10T20:29:00,rvs,31.51
2021-12-10T20:30:00,rvs,34.07
2021-12-10T20:31:00,rvs,37.40
2021-12-10T20:32:00,rvs,35.23
2021-12-10T20:33:00,rvs,48.39
2021-12-10T20:34:00,rvs,61.70
2021-12-10T20:35:00,rvs,64.98
2021-12-10T20:36:00,rvs,68.09
2021-12-10T20:37:00,rvs,70.85
2021-12-10T20:38:00,rvs,44.70
2021-12-10T20:39:00,rvs,43.15
2021-12-10T20:40:00,rvs,47.61
2021-12-10T20:41:00,rvs,46.41
2021-12-10T20:42:00,rvs,45.70
2021-12-10T20:43:00,rvs,49.18
2021-12-10T20:44:00,rvs,52.20
2021-12-10T20:45:00,rvs,54.31
2021-12-10T20:46:00,rvs,55.96
2021-12-10T20:47:00,rvs,55.30
2021-12-10T20:48:00,rvs,54.40
2021-12-10T20:49:00,rvs,54.72
2021-12-10T20:50:00,rvs,55.83
2021-12-10T20:51:00,rvs,53.10
2021-12-10T20:52:00,rvs,58.91
2021-12-10T20:53:00,rvs,59.73
2021-12-10T20:54:00,rvs,60.45
2021-12-10T20:55:00,rvs,63.45
2021-12-10T20:56:00,rvs,55.90
2021-12-10T20:57:00,rvs,54.37
2021-12-10T20:58:00,rvs,54.95
2021-12-10T20:59:00,rvs,64.63
2021-12-10T21:00:00,rvs,61.69
2021-12-10T21:01:00,rvs,63.28
2021-12-10T21:02:00,rvs,57.21
2021-12-10T21:03:00,rvs,61.53
2021-12-10T21:04:00,rvs,56.07
2021-12-10T21:05:00,rvs,75.02
2021-12-10T21:06:00,rvs,64.26
2021-12-10T21:07:00,rvs,63.82
2021-12-10T21:08:00,rvs,64.60
2021-12-10T21:09:00,rvs,72.99
2021-12-10T21:10:00,rvs,77.85
2021-12-10T21:11:00,rvs,76.41
2021-12-10T21:12:00,rvs,72.51
2021-12-10T21:13:00,rvs,51.82
2021-12-10T21:14:00,rvs,59.74
2021-12-10T21:15:00,rvs,58.71
2021-12-10T21:16:00,rvs,61.18
2021-12-10T21:17:00,rvs,70.62
2021-12-10T21:18:00,rvs,59.80
2021-12-10T21:19:00,rvs,68.40
2021-12-10T21:20:00,rvs,56.68
2021-12-10T21:21:00,rvs,57.38
2021-12-10T21:22:00,rvs,51.15
2021-12-10T21:23:00,rvs,53.96
2021-12-10T21:24:00,rvs,54.09
2021-12-10T21:25:00,rvs,53.32
2021-12-10T21:26:00,rvs,57.12
2021-12-10T21:27:00,rvs,57.87
2021-12-10T21:28:00,rvs,60.53
2021-12-10T21:29:00,rvs,72.20
2021-12-10T21:30:00,rvs,60.30
2021-12-10T21:31:00,rvs,58.18
2021-12-10T21:32:00,rvs,39.44
2021-12-10T21:33:00,rvs,39.71
2021-12-10T21:34:00,rvs,39.07
2021-12-10T21:35:00,rvs,49.56
2021-12-10T21:36:00,rvs,53.47
2021-12-10T21:37:00,rvs,53.57
2021-12-10T21:38:00,rvs,54.30
2021-12-10T21:39:00,rvs,31.30
2021-12-10T21:40:00,rvs,32.03
2021-12-10T21:41:00,rvs,33.40
2021-12-10T21:42:00,rvs,28.42
2021-12-10T21:43:00,rvs,30.57
2021-12-10T21:44:00,rvs,32.25
2021-12-10T21:45:00,rvs,35.66
2021-12-10T21:46:00,rvs,42.50
2021-12-10T21:47:00,rvs,44.74
2021-12-10T21:48:00,rvs,42.24
2021-12-10T21:49:00,rvs,35.07
2021-12-10T21:50:00,rvs,39.47
2021-12-10T21:51:00,rvs,37.95
2021-12-10T21:52:00,rvs,40.66
2021-12-10T21:53:00,rvs,36.68
2021-12-10T21:54:00,rvs,36.25
2021-12-10T21:55:00,rvs,34.73
2021-12-10T21:56:00,rvs,36.12
2021-12-10T21:57:00,rvs,35.05
2021-12-10T21:58:00,rvs,33.04
2021-12-10T21:59:00,rvs,35.33
2021-12-10T22:00:00,rvs,39.39
2021-12-10T22:01:00,rvs,37.78
2021-12-10T22:02:00,rvs,35.72
2021-12-10T22:03:00,rvs,35.70
2021-12-10T22:04:00,rvs,36.74
2021-12-10T22:05:00,rvs,34.88
2021-12-10T22:06:00,rvs,40.98
2021-12-10T22:07:00,rvs,22.74
2021-12-10T22:08:00,rvs,23.53
2021-12-10T22:09:00,rvs,22.84
2021-12-10T22:10:00,rvs,22.66
2021-12-10T22:11:00,rvs,22.76
