#datetime,building,power
2022-11-18T19:11:00,aln,23.99
2022-11-18T19:12:00,aln,12.01
2022-11-18T19:14:00,aln,26.40
2022-11-18T19:15:00,aln,11.98
2022-11-18T19:17:00,aln,24.02
2022-11-18T19:18:00,aln,11.98
2022-11-18T19:20:00,aln,23.99
2022-11-18T19:22:00,aln,24.02
2022-11-18T19:23:00,aln,14.38
2022-11-18T19:25:00,aln,23.99
2022-11-18T19:27:00,aln,24.02
2022-11-18T19:28:00,aln,14.38
2022-11-18T19:30:00,aln,26.40
2022-11-18T19:31:00,aln,12.01
2022-11-18T19:33:00,aln,28.80
2022-11-18T19:34:00,aln,14.38
2022-11-18T19:35:00,aln,14.41
2022-11-18T19:37:00,aln,33.60
2022-11-18T19:39:00,aln,31.20
2022-11-18T19:40:00,aln,14.38
2022-11-18T19:42:00,aln,28.80
2022-11-18T19:44:00,aln,28.80
2022-11-18T19:46:00,aln,28.80
2022-11-18T19:48:00,aln,28.80
2022-11-18T19:50:00,aln,24.02
2022-11-18T19:51:00,aln,14.38
2022-11-18T19:53:00,aln,28.80
2022-11-18T19:55:00,aln,28.80
2022-11-18T19:57:00,aln,28.80
2022-11-18T19:59:00,aln,26.40
2022-11-18T20:01:00,aln,28.80
2022-11-18T20:02:00,aln,14.41
2022-11-18T20:04:00,aln,28.80
2022-11-18T20:05:00,aln,14.38
2022-11-18T20:07:00,aln,24.02
2022-11-18T20:09:00,aln,28.80
2022-11-18T20:10:00,aln,11.98
2022-11-18T20:12:00,aln,26.40
2022-11-18T20:13:00,aln,12.01
2022-11-18T20:15:00,aln,23.99
2022-11-18T20:17:00,aln,26.40
2022-11-18T20:19:00,aln,26.40
2022-11-18T20:21:00,aln,26.43
2022-11-18T20:23:00,aln,26.40
2022-11-18T20:24:00,aln,11.98
2022-11-18T20:25:00,aln,12.01
2022-11-18T20:27:00,aln,26.40
2022-11-18T20:28:00,aln,14.41
2022-11-18T20:30:00,aln,26.40
2022-11-18T20:31:00,aln,14.38
2022-11-18T20:33:00,aln,26.40
2022-11-18T20:35:00,aln,26.40
2022-11-18T20:36:00,aln,12.01
2022-11-18T20:38:00,aln,26.40
2022-11-18T20:39:00,aln,12.01
2022-11-18T20:40:00,aln,11.98
2022-11-18T20:42:00,aln,28.80
2022-11-18T20:43:00,aln,12.01
2022-11-18T20:44:00,aln,12.01
2022-11-18T20:46:00,aln,26.40
2022-11-18T20:47:00,aln,11.98
2022-11-18T20:49:00,aln,26.40
2022-11-18T20:50:00,aln,12.01
2022-11-18T20:51:00,aln,12.01
2022-11-18T20:53:00,aln,26.40
2022-11-18T20:55:00,aln,26.40
2022-11-18T20:57:00,aln,26.40
2022-11-18T20:58:00,aln,12.01
2022-11-18T20:59:00,aln,14.38
2022-11-18T21:01:00,aln,26.40
2022-11-18T21:03:00,aln,26.40
2022-11-18T21:04:00,aln,14.41
2022-11-18T21:06:00,aln,26.40
2022-11-18T21:08:00,aln,28.80
2022-11-18T21:09:00,aln,12.01
2022-11-18T21:10:00,aln,14.38
2022-11-18T21:11:00,aln,12.01
2022-11-18T21:13:00,aln,28.80
2022-11-18T21:14:00,aln,11.98
2022-11-18T21:16:00,aln,28.80
2022-11-18T21:18:00,aln,24.02
2022-11-18T21:19:00,aln,14.38
2022-11-18T21:21:00,aln,26.40
2022-11-18T21:22:00,aln,12.01
2022-11-18T21:24:00,aln,26.40
2022-11-18T21:25:00,aln,14.41
2022-11-18T21:26:00,aln,14.38
2022-11-18T21:28:00,aln,23.99
2022-11-18T21:29:00,aln,14.41
2022-11-18T21:30:00,aln,14.38
2022-11-18T21:32:00,aln,23.99
2022-11-18T21:34:00,aln,26.43
2022-11-18T21:35:00,aln,14.38
2022-11-18T21:37:00,aln,31.20
2022-11-18T21:38:00,aln,14.41
2022-11-18T21:40:00,aln,23.99
2022-11-18T21:41:00,aln,14.38
2022-11-18T21:43:00,aln,26.40
2022-11-18T21:45:00,aln,24.02
2022-11-18T21:47:00,aln,28.80
2022-11-18T21:48:00,aln,11.98
2022-11-18T21:50:00,aln,28.80
2022-11-18T21:52:00,aln,24.02
2022-11-18T21:54:00,aln,28.80
2022-11-18T21:56:00,aln,26.40
2022-11-18T21:57:00,aln,14.38
2022-11-18T21:59:00,aln,26.40
2022-11-18T22:01:00,aln,28.80
2022-11-18T22:02:00,aln,14.41
2022-11-18T22:03:00,aln,11.98
2022-11-18T22:05:00,aln,26.43
2022-11-18T22:06:00,aln,14.38
2022-11-18T22:08:00,aln,26.40
2022-11-18T22:09:00,aln,14.41
2022-11-18T22:10:00,aln,11.98
2022-11-18T22:11:00,aln,12.01
2022-11-18T22:12:00,aln,14.38
2022-11-18T22:14:00,aln,26.43
2022-11-18T22:15:00,aln,14.38
2022-11-18T22:17:00,aln,26.40
2022-11-18T22:19:00,aln,26.40
2022-11-18T22:21:00,aln,26.40
2022-11-18T22:23:00,aln,26.43
2022-11-18T22:25:00,aln,26.40
2022-11-18T22:27:00,aln,26.40
2022-11-18T22:28:00,aln,11.98
2022-11-18T22:29:00,aln,14.41
2022-11-18T22:31:00,aln,26.40
2022-11-18T22:32:00,aln,12.01
2022-11-18T22:34:00,aln,28.80
2022-11-18T22:36:00,aln,26.40
2022-11-18T22:37:00,aln,16.79
2022-11-18T22:38:00,aln,14.41
2022-11-18T22:40:00,aln,26.40
2022-11-18T22:41:00,aln,16.79
2022-11-18T22:43:00,aln,26.40
2022-11-18T22:44:00,aln,12.01
2022-11-18T22:46:00,aln,28.80
2022-11-18T22:48:00,aln,26.40
2022-11-18T22:50:00,aln,26.40
2022-11-18T22:52:00,aln,28.80
2022-11-18T22:54:00,aln,26.43
2022-11-18T22:56:00,aln,26.40
2022-11-18T22:57:00,aln,14.38
2022-11-18T22:59:00,aln,26.40
2022-11-18T23:00:00,aln,12.01
2022-11-18T23:02:00,aln,28.80
