#datetime,building,power
2022-01-22T18:31:00,kyn,132.19
2022-01-22T18:33:00,kyn,263.91
2022-01-22T18:35:00,kyn,263.91
2022-01-22T18:37:00,kyn,252.19
2022-01-22T18:39:00,kyn,263.91
2022-01-22T18:41:00,kyn,251.95
2022-01-22T18:43:00,kyn,251.95
2022-01-22T18:45:00,kyn,264.14
2022-01-22T18:47:00,kyn,251.95
2022-01-22T18:49:00,kyn,251.95
2022-01-22T18:50:00,kyn,131.95
2022-01-22T18:52:00,kyn,252.19
2022-01-22T18:54:00,kyn,251.95
2022-01-22T18:56:00,kyn,251.95
2022-01-22T18:58:00,kyn,263.91
2022-01-22T18:59:00,kyn,120.00
2022-01-22T19:01:00,kyn,264.14
2022-01-22T19:02:00,kyn,120.00
2022-01-22T19:04:00,kyn,263.91
2022-01-22T19:06:00,kyn,264.14
2022-01-22T19:08:00,kyn,263.91
2022-01-22T19:10:00,kyn,263.91
2022-01-22T19:12:00,kyn,264.14
2022-01-22T19:13:00,kyn,131.95
2022-01-22T19:15:00,kyn,263.91
2022-01-22T19:17:00,kyn,264.14
2022-01-22T19:19:00,kyn,263.91
2022-01-22T19:21:00,kyn,264.14
2022-01-22T19:22:00,kyn,120.00
2022-01-22T19:24:00,kyn,215.86
2022-01-22T19:25:00,kyn,120.00
2022-01-22T19:27:00,kyn,216.09
2022-01-22T19:29:00,kyn,228.05
2022-01-22T19:30:00,kyn,120.00
2022-01-22T19:32:00,kyn,227.81
2022-01-22T19:33:00,kyn,108.05
2022-01-22T19:35:00,kyn,228.05
2022-01-22T19:37:00,kyn,228.05
2022-01-22T19:39:00,kyn,228.05
2022-01-22T19:40:00,kyn,120.00
2022-01-22T19:41:00,kyn,120.00
2022-01-22T19:43:00,kyn,240.00
2022-01-22T19:44:00,kyn,107.81
2022-01-22T19:45:00,kyn,108.05
2022-01-22T19:47:00,kyn,216.09
2022-01-22T19:49:00,kyn,215.86
2022-01-22T19:50:00,kyn,108.05
2022-01-22T19:51:00,kyn,108.05
2022-01-22T19:53:00,kyn,203.91
2022-01-22T19:55:00,kyn,216.09
2022-01-22T19:57:00,kyn,216.09
2022-01-22T19:58:00,kyn,107.81
2022-01-22T20:00:00,kyn,216.09
2022-01-22T20:01:00,kyn,108.05
2022-01-22T20:03:00,kyn,203.91
2022-01-22T20:05:00,kyn,216.09
2022-01-22T20:06:00,kyn,95.86
2022-01-22T20:08:00,kyn,216.09
2022-01-22T20:09:00,kyn,108.05
2022-01-22T20:11:00,kyn,203.91
2022-01-22T20:13:00,kyn,204.14
2022-01-22T20:15:00,kyn,203.91
2022-01-22T20:17:00,kyn,203.91
2022-01-22T20:18:00,kyn,108.05
2022-01-22T20:20:00,kyn,191.95
2022-01-22T20:22:00,kyn,216.09
2022-01-22T20:24:00,kyn,203.91
2022-01-22T20:26:00,kyn,204.14
2022-01-22T20:28:00,kyn,203.91
2022-01-22T20:30:00,kyn,204.14
2022-01-22T20:31:00,kyn,107.81
2022-01-22T20:33:00,kyn,204.14
2022-01-22T20:35:00,kyn,215.86
2022-01-22T20:36:00,kyn,96.09
2022-01-22T20:38:00,kyn,203.91
2022-01-22T20:40:00,kyn,204.14
2022-01-22T20:42:00,kyn,203.91
2022-01-22T20:43:00,kyn,108.05
2022-01-22T20:44:00,kyn,96.09
2022-01-22T20:46:00,kyn,203.91
2022-01-22T20:47:00,kyn,108.05
2022-01-22T20:49:00,kyn,191.95
2022-01-22T20:51:00,kyn,203.91
2022-01-22T20:52:00,kyn,108.05
2022-01-22T20:53:00,kyn,108.05
2022-01-22T20:55:00,kyn,216.09
2022-01-22T20:57:00,kyn,203.91
2022-01-22T20:59:00,kyn,203.91
2022-01-22T21:00:00,kyn,108.05
2022-01-22T21:02:00,kyn,204.14
2022-01-22T21:04:00,kyn,215.86
2022-01-22T21:06:00,kyn,204.14
2022-01-22T21:08:00,kyn,203.91
2022-01-22T21:10:00,kyn,216.09
2022-01-22T21:12:00,kyn,203.91
2022-01-22T21:14:00,kyn,203.91
2022-01-22T21:16:00,kyn,204.14
2022-01-22T21:18:00,kyn,203.91
2022-01-22T21:20:00,kyn,191.95
2022-01-22T21:22:00,kyn,204.14
2022-01-22T21:23:00,kyn,95.86
2022-01-22T21:25:00,kyn,204.14
2022-01-22T21:26:00,kyn,108.05
2022-01-22T21:28:00,kyn,203.91
2022-01-22T21:29:00,kyn,108.05
2022-01-22T21:31:00,kyn,203.91
2022-01-22T21:32:00,kyn,108.05
2022-01-22T21:34:00,kyn,203.91
2022-01-22T21:36:00,kyn,204.14
2022-01-22T21:38:00,kyn,203.91
2022-01-22T21:40:00,kyn,216.09
2022-01-22T21:42:00,kyn,203.91
2022-01-22T21:44:00,kyn,204.14
2022-01-22T21:45:00,kyn,120.00
2022-01-22T21:47:00,kyn,227.81
2022-01-22T21:48:00,kyn,108.05
2022-01-22T21:50:00,kyn,204.14
2022-01-22T21:51:00,kyn,107.81
2022-01-22T21:53:00,kyn,204.14
2022-01-22T21:54:00,kyn,95.86
2022-01-22T21:55:00,kyn,108.05
2022-01-22T21:57:00,kyn,204.14
2022-01-22T21:58:00,kyn,107.81
2022-01-22T22:00:00,kyn,204.14
2022-01-22T22:02:00,kyn,203.91
2022-01-22T22:03:00,kyn,108.05
2022-01-22T22:05:00,kyn,180.00
2022-01-22T22:07:00,kyn,108.05
2022-01-22T22:09:00,kyn,120.00
2022-01-22T22:10:00,kyn,60.00
2022-01-22T22:12:00,kyn,108.05
2022-01-22T22:13:00,kyn,47.81
2022-01-22T22:15:00,kyn,108.05
2022-01-22T22:17:00,kyn,108.05
2022-01-22T22:19:00,kyn,108.05
2022-01-22T22:21:00,kyn,108.05
2022-01-22T22:23:00,kyn,107.81
2022-01-22T22:24:00,kyn,60.00
2022-01-22T22:26:00,kyn,108.05
2022-01-22T22:28:00,kyn,96.09
2022-01-22T22:30:00,kyn,108.05
2022-01-22T22:31:00,kyn,47.81
2022-01-22T22:32:00,kyn,60.00
2022-01-22T22:34:00,kyn,108.05
2022-01-22T22:36:00,kyn,120.00
2022-01-22T22:38:00,kyn,108.05
2022-01-22T22:40:00,kyn,120.00
2022-01-22T22:41:00,kyn,48.05
2022-01-22T22:43:00,kyn,120.00
2022-01-22T22:45:00,kyn,108.05
2022-01-22T22:46:00,kyn,47.81
2022-01-22T22:48:00,kyn,120.00
2022-01-22T22:50:00,kyn,108.05
2022-01-22T22:52:00,kyn,108.05
2022-01-22T22:53:00,kyn,48.05
