#datetime,building,power
2022-05-23T19:58:00,btl,27.60
2022-05-23T20:00:00,btl,26.95
2022-05-23T20:02:00,btl,27.60
2022-05-23T20:03:00,btl,14.41
2022-05-23T20:05:00,btl,28.83
2022-05-23T20:07:00,btl,27.60
2022-05-23T20:09:00,btl,27.01
2022-05-23T20:11:00,btl,28.77
2022-05-23T20:13:00,btl,27.60
2022-05-23T20:14:00,btl,12.60
2022-05-23T20:15:00,btl,14.41
2022-05-23T20:17:00,btl,27.60
2022-05-23T20:18:00,btl,14.41
2022-05-23T20:19:00,btl,13.18
2022-05-23T20:21:00,btl,27.01
2022-05-23T20:23:00,btl,27.60
2022-05-23T20:25:00,btl,28.77
2022-05-23T20:27:00,btl,27.01
2022-05-23T20:29:00,btl,28.83
2022-05-23T20:31:00,btl,27.60
2022-05-23T20:33:00,btl,27.60
2022-05-23T20:34:00,btl,14.41
2022-05-23T20:36:00,btl,26.95
2022-05-23T20:38:00,btl,27.60
2022-05-23T20:39:00,btl,14.41
2022-05-23T20:41:00,btl,27.01
2022-05-23T20:43:00,btl,28.77
2022-05-23T20:45:00,btl,27.66
2022-05-23T20:47:00,btl,28.77
2022-05-23T20:49:00,btl,28.83
2022-05-23T20:50:00,btl,13.18
2022-05-23T20:52:00,btl,28.77
2022-05-23T20:54:00,btl,28.83
2022-05-23T20:56:00,btl,30.00
2022-05-23T20:57:00,btl,14.41
2022-05-23T20:59:00,btl,30.00
2022-05-23T21:01:00,btl,28.77
2022-05-23T21:03:00,btl,30.59
2022-05-23T21:04:00,btl,15.64
2022-05-23T21:05:00,btl,16.17
2022-05-23T21:07:00,btl,30.00
2022-05-23T21:09:00,btl,31.82
2022-05-23T21:10:00,btl,15.59
2022-05-23T21:12:00,btl,31.82
2022-05-23T21:13:00,btl,14.41
2022-05-23T21:14:00,btl,15.59
2022-05-23T21:16:00,btl,31.82
2022-05-23T21:18:00,btl,31.76
2022-05-23T21:20:00,btl,31.82
2022-05-23T21:22:00,btl,30.00
2022-05-23T21:24:00,btl,30.59
2022-05-23T21:26:00,btl,30.00
2022-05-23T21:28:00,btl,31.82
2022-05-23T21:30:00,btl,30.00
2022-05-23T21:32:00,btl,31.82
2022-05-23T21:34:00,btl,30.00
2022-05-23T21:36:00,btl,30.59
2022-05-23T21:37:00,btl,15.59
2022-05-23T21:38:00,btl,16.23
2022-05-23T21:40:00,btl,30.00
2022-05-23T21:41:00,btl,15.59
2022-05-23T21:42:00,btl,14.41
2022-05-23T21:44:00,btl,31.76
2022-05-23T21:45:00,btl,14.41
2022-05-23T21:46:00,btl,16.23
2022-05-23T21:48:00,btl,31.17
2022-05-23T21:49:00,btl,14.41
2022-05-23T21:51:00,btl,30.59
2022-05-23T21:53:00,btl,31.82
2022-05-23T21:55:00,btl,30.00
2022-05-23T21:57:00,btl,30.00
2022-05-23T21:59:00,btl,30.59
2022-05-23T22:01:00,btl,30.00
2022-05-23T22:02:00,btl,14.41
2022-05-23T22:04:00,btl,31.76
2022-05-23T22:06:00,btl,30.00
2022-05-23T22:08:00,btl,31.82
2022-05-23T22:10:00,btl,30.59
2022-05-23T22:11:00,btl,15.64
2022-05-23T22:13:00,btl,31.76
2022-05-23T22:15:00,btl,30.00
2022-05-23T22:17:00,btl,30.64
2022-05-23T22:19:00,btl,30.00
2022-05-23T22:20:00,btl,15.59
2022-05-23T22:22:00,btl,30.59
2022-05-23T22:24:00,btl,30.00
2022-05-23T22:26:00,btl,30.59
2022-05-23T22:28:00,btl,31.23
2022-05-23T22:30:00,btl,30.59
2022-05-23T22:32:00,btl,30.00
2022-05-23T22:34:00,btl,30.59
2022-05-23T22:36:00,btl,30.00
2022-05-23T22:38:00,btl,30.00
2022-05-23T22:40:00,btl,28.83
2022-05-23T22:41:00,btl,16.17
2022-05-23T22:43:00,btl,28.83
2022-05-23T22:44:00,btl,15.59
2022-05-23T22:46:00,btl,28.83
2022-05-23T22:48:00,btl,30.59
2022-05-23T22:49:00,btl,14.41
2022-05-23T22:51:00,btl,28.77
2022-05-23T22:53:00,btl,30.00
2022-05-23T22:54:00,btl,14.41
2022-05-23T22:56:00,btl,30.00
2022-05-23T22:57:00,btl,14.41
2022-05-23T22:59:00,btl,30.59
2022-05-23T23:00:00,btl,15.59
2022-05-23T23:02:00,btl,30.59
2022-05-23T23:03:00,btl,14.41
2022-05-23T23:05:00,btl,31.23
2022-05-23T23:06:00,btl,14.36
2022-05-23T23:08:00,btl,31.82
2022-05-23T23:10:00,btl,30.59
2022-05-23T23:12:00,btl,30.00
2022-05-23T23:13:00,btl,14.41
2022-05-23T23:15:00,btl,30.00
2022-05-23T23:16:00,btl,14.41
2022-05-23T23:18:00,btl,31.82
2022-05-23T23:20:00,btl,30.59
2022-05-23T23:22:00,btl,30.00
2022-05-23T23:24:00,btl,31.82
2022-05-23T23:25:00,btl,14.36
2022-05-23T23:27:00,btl,31.82
2022-05-23T23:29:00,btl,30.00
2022-05-23T23:30:00,btl,14.41
2022-05-23T23:32:00,btl,31.76
2022-05-23T23:34:00,btl,28.83
2022-05-23T23:35:00,btl,15.59
2022-05-23T23:36:00,btl,16.23
2022-05-23T23:38:00,btl,30.00
2022-05-23T23:39:00,btl,14.36
2022-05-23T23:41:00,btl,30.00
2022-05-23T23:43:00,btl,30.64
2022-05-23T23:45:00,btl,30.00
2022-05-23T23:47:00,btl,28.77
2022-05-23T23:49:00,btl,30.59
