#datetime,building,power
2022-09-17T19:05:00,sth,21.61
2022-09-17T19:06:00,sth,12.60
2022-09-17T19:08:00,sth,17.40
2022-09-17T19:10:00,sth,17.40
2022-09-17T19:11:00,sth,8.39
2022-09-17T19:12:00,sth,8.99
2022-09-17T19:14:00,sth,16.80
2022-09-17T19:16:00,sth,17.40
2022-09-17T19:18:00,sth,21.61
2022-09-17T19:20:00,sth,17.40
2022-09-17T19:21:00,sth,8.39
2022-09-17T19:23:00,sth,21.61
2022-09-17T19:24:00,sth,8.99
2022-09-17T19:26:00,sth,17.40
2022-09-17T19:28:00,sth,16.80
2022-09-17T19:30:00,sth,21.59
2022-09-17T19:32:00,sth,21.61
2022-09-17T19:34:00,sth,21.59
2022-09-17T19:36:00,sth,17.40
2022-09-17T19:38:00,sth,17.40
2022-09-17T19:39:00,sth,8.39
2022-09-17T19:40:00,sth,9.01
2022-09-17T19:42:00,sth,21.59
2022-09-17T19:44:00,sth,17.40
2022-09-17T19:45:00,sth,8.41
2022-09-17T19:46:00,sth,8.39
2022-09-17T19:48:00,sth,21.61
2022-09-17T19:49:00,sth,8.99
2022-09-17T19:51:00,sth,17.40
2022-09-17T19:52:00,sth,12.60
2022-09-17T19:54:00,sth,17.40
2022-09-17T19:56:00,sth,21.59
2022-09-17T19:57:00,sth,8.41
2022-09-17T19:58:00,sth,8.99
2022-09-17T20:00:00,sth,21.61
2022-09-17T20:02:00,sth,17.40
2022-09-17T20:04:00,sth,21.59
2022-09-17T20:05:00,sth,8.41
2022-09-17T20:07:00,sth,17.40
2022-09-17T20:08:00,sth,8.39
2022-09-17T20:10:00,sth,21.61
2022-09-17T20:12:00,sth,17.39
2022-09-17T20:13:00,sth,13.21
2022-09-17T20:15:00,sth,16.79
2022-09-17T20:17:00,sth,21.61
2022-09-17T20:19:00,sth,17.40
2022-09-17T20:21:00,sth,17.40
2022-09-17T20:23:00,sth,21.59
2022-09-17T20:25:00,sth,17.40
2022-09-17T20:26:00,sth,8.39
2022-09-17T20:28:00,sth,21.61
2022-09-17T20:30:00,sth,17.40
2022-09-17T20:32:00,sth,17.40
2022-09-17T20:33:00,sth,12.60
2022-09-17T20:34:00,sth,8.99
2022-09-17T20:36:00,sth,17.40
2022-09-17T20:38:00,sth,21.61
2022-09-17T20:40:00,sth,21.59
2022-09-17T20:42:00,sth,16.80
2022-09-17T20:44:00,sth,21.61
2022-09-17T20:46:00,sth,17.40
2022-09-17T20:48:00,sth,21.59
2022-09-17T20:49:00,sth,8.99
2022-09-17T20:50:00,sth,8.41
2022-09-17T20:52:00,sth,21.59
2022-09-17T20:53:00,sth,8.41
2022-09-17T20:55:00,sth,17.40
2022-09-17T20:57:00,sth,17.40
2022-09-17T20:58:00,sth,8.39
2022-09-17T21:00:00,sth,21.61
2022-09-17T21:02:00,sth,17.39
2022-09-17T21:03:00,sth,9.01
2022-09-17T21:05:00,sth,21.59
2022-09-17T21:06:00,sth,12.61
2022-09-17T21:07:00,sth,13.20
2022-09-17T21:09:00,sth,21.59
2022-09-17T21:11:00,sth,17.40
2022-09-17T21:13:00,sth,16.80
2022-09-17T21:14:00,sth,8.99
2022-09-17T21:15:00,sth,12.61
2022-09-17T21:17:00,sth,17.39
2022-09-17T21:19:00,sth,17.40
2022-09-17T21:20:00,sth,13.20
2022-09-17T21:22:00,sth,16.80
2022-09-17T21:24:00,sth,21.61
2022-09-17T21:26:00,sth,17.40
2022-09-17T21:27:00,sth,8.99
2022-09-17T21:29:00,sth,21.61
2022-09-17T21:31:00,sth,16.79
2022-09-17T21:32:00,sth,13.21
2022-09-17T21:34:00,sth,21.59
2022-09-17T21:35:00,sth,8.41
2022-09-17T21:36:00,sth,8.99
2022-09-17T21:37:00,sth,8.39
2022-09-17T21:39:00,sth,21.61
2022-09-17T21:40:00,sth,8.99
2022-09-17T21:42:00,sth,16.80
2022-09-17T21:43:00,sth,13.20
2022-09-17T21:45:00,sth,17.40
2022-09-17T21:47:00,sth,17.40
2022-09-17T21:49:00,sth,16.80
2022-09-17T21:50:00,sth,13.20
2022-09-17T21:51:00,sth,13.20
2022-09-17T21:52:00,sth,17.40
2022-09-17T21:54:00,sth,21.59
2022-09-17T21:55:00,sth,8.41
2022-09-17T21:57:00,sth,17.40
2022-09-17T21:59:00,sth,21.59
2022-09-17T22:01:00,sth,17.40
2022-09-17T22:03:00,sth,17.40
2022-09-17T22:04:00,sth,8.39
2022-09-17T22:06:00,sth,21.61
2022-09-17T22:07:00,sth,8.39
2022-09-17T22:09:00,sth,21.61
2022-09-17T22:10:00,sth,8.99
2022-09-17T22:12:00,sth,21.61
2022-09-17T22:14:00,sth,17.40
2022-09-17T22:16:00,sth,16.80
2022-09-17T22:18:00,sth,21.59
2022-09-17T22:19:00,sth,9.01
2022-09-17T22:20:00,sth,8.39
2022-09-17T22:22:00,sth,17.40
2022-09-17T22:24:00,sth,17.40
2022-09-17T22:25:00,sth,8.39
2022-09-17T22:27:00,sth,17.40
2022-09-17T22:29:00,sth,17.40
2022-09-17T22:31:00,sth,21.59
2022-09-17T22:33:00,sth,17.40
2022-09-17T22:34:00,sth,8.41
2022-09-17T22:36:00,sth,21.59
2022-09-17T22:38:00,sth,17.40
2022-09-17T22:39:00,sth,8.41
2022-09-17T22:41:00,sth,17.39
2022-09-17T22:43:00,sth,17.40
2022-09-17T22:44:00,sth,8.41
2022-09-17T22:45:00,sth,8.99
2022-09-17T22:47:00,sth,16.80
2022-09-17T22:49:00,sth,21.59
2022-09-17T22:51:00,sth,17.40
2022-09-17T22:52:00,sth,9.01
2022-09-17T22:54:00,sth,16.80
2022-09-17T22:55:00,sth,8.99
2022-09-17T22:57:00,sth,17.40
2022-09-17T22:59:00,sth,16.80
2022-09-17T23:01:00,sth,21.59
2022-09-17T23:03:00,sth,17.40
2022-09-17T23:04:00,sth,9.01
2022-09-17T23:06:00,sth,21.59
2022-09-17T23:07:00,sth,8.41
2022-09-17T23:09:00,sth,17.39
2022-09-17T23:11:00,sth,21.61
2022-09-17T23:12:00,sth,8.39
2022-09-17T23:14:00,sth,17.40
2022-09-17T23:15:00,sth,8.41
2022-09-17T23:17:00,sth,17.39
2022-09-17T23:19:00,sth,21.61
2022-09-17T23:21:00,sth,17.40
2022-09-17T23:22:00,sth,8.39
2022-09-17T23:24:00,sth,17.40
2022-09-17T23:26:00,sth,21.61
2022-09-17T23:27:00,sth,8.99
2022-09-17T23:29:00,sth,16.80
2022-09-17T23:31:00,sth,17.40
2022-09-17T23:32:00,sth,13.20
2022-09-17T23:34:00,sth,17.40
2022-09-17T23:35:00,sth,8.39
2022-09-17T23:37:00,sth,17.40
2022-09-17T23:39:00,sth,17.40
2022-09-17T23:41:00,sth,16.80
2022-09-17T23:42:00,sth,8.99
2022-09-17T23:43:00,sth,12.60
2022-09-17T23:45:00,sth,17.40
2022-09-17T23:47:00,sth,17.40
2022-09-17T23:49:00,sth,17.40
2022-09-17T23:51:00,sth,21.59
2022-09-17T23:52:00,sth,8.41
2022-09-17T23:55:00,sth,25.80
2022-09-17T23:57:00,sth,17.40
2022-09-17T23:59:00,sth,17.40
