#datetime,building,power
2023-01-09T11:06:00,rvs,41.67
2023-01-09T11:07:00,rvs,41.95
2023-01-09T11:08:00,rvs,45.51
2023-01-09T11:09:00,rvs,50.56
2023-01-09T11:10:00,rvs,66.00
2023-01-09T11:11:00,rvs,63.74
2023-01-09T11:12:00,rvs,72.78
2023-01-09T11:13:00,rvs,71.92
2023-01-09T11:14:00,rvs,76.26
2023-01-09T11:15:00,rvs,67.28
2023-01-09T11:16:00,rvs,67.58
2023-01-09T11:17:00,rvs,66.42
2023-01-09T11:18:00,rvs,71.88
2023-01-09T11:19:00,rvs,58.27
2023-01-09T11:20:00,rvs,54.89
2023-01-09T11:21:00,rvs,54.80
2023-01-09T11:22:00,rvs,26.06
2023-01-09T11:23:00,rvs,25.00
2023-01-09T11:24:00,rvs,24.78
2023-01-09T11:25:00,rvs,21.22
2023-01-09T11:26:00,rvs,27.21
2023-01-09T11:27:00,rvs,22.60
2023-01-09T11:28:00,rvs,26.56
2023-01-09T11:29:00,rvs,43.57
2023-01-09T11:30:00,rvs,37.67
2023-01-09T11:31:00,rvs,48.98
2023-01-09T11:32:00,rvs,66.53
2023-01-09T11:33:00,rvs,66.72
2023-01-09T11:34:00,rvs,60.06
2023-01-09T11:35:00,rvs,78.93
2023-01-09T11:36:00,rvs,84.00
2023-01-09T11:37:00,rvs,75.81
2023-01-09T11:38:00,rvs,68.67
2023-01-09T11:39:00,rvs,59.90
2023-01-09T11:40:00,rvs,59.22
2023-01-09T11:41:00,rvs,58.94
2023-01-09T11:42:00,rvs,68.70
2023-01-09T11:43:00,rvs,76.84
2023-01-09T11:44:00,rvs,54.76
2023-01-09T11:45:00,rvs,45.44
2023-01-09T11:46:00,rvs,50.33
2023-01-09T11:47:00,rvs,49.20
2023-01-09T11:48:00,rvs,55.30
2023-01-09T11:49:00,rvs,56.19
2023-01-09T11:50:00,rvs,67.38
2023-01-09T11:51:00,rvs,62.64
2023-01-09T11:52:00,rvs,71.04
2023-01-09T11:53:00,rvs,74.63
2023-01-09T11:54:00,rvs,74.97
2023-01-09T11:55:00,rvs,81.22
2023-01-09T11:56:00,rvs,83.67
2023-01-09T11:57:00,rvs,87.89
2023-01-09T11:58:00,rvs,96.02
2023-01-09T11:59:00,rvs,87.76
2023-01-09T12:00:00,rvs,84.06
2023-01-09T12:01:00,rvs,72.09
2023-01-09T12:02:00,rvs,73.73
2023-01-09T12:03:00,rvs,78.43
2023-01-09T12:04:00,rvs,68.84
2023-01-09T12:05:00,rvs,63.83
2023-01-09T12:06:00,rvs,64.93
2023-01-09T12:07:00,rvs,68.95
2023-01-09T12:08:00,rvs,64.31
2023-01-09T12:09:00,rvs,78.06
2023-01-09T12:10:00,rvs,85.54
2023-01-09T12:11:00,rvs,74.13
2023-01-09T12:12:00,rvs,66.39
2023-01-09T12:13:00,rvs,33.12
2023-01-09T12:14:00,rvs,29.64
2023-01-09T12:15:00,rvs,29.28
2023-01-09T12:16:00,rvs,27.53
2023-01-09T12:17:00,rvs,29.19
2023-01-09T12:18:00,rvs,26.55
2023-01-09T12:19:00,rvs,31.29
2023-01-09T12:20:00,rvs,40.05
2023-01-09T12:21:00,rvs,44.40
2023-01-09T12:22:00,rvs,48.44
2023-01-09T12:23:00,rvs,52.29
2023-01-09T12:24:00,rvs,51.53
2023-01-09T12:25:00,rvs,56.14
2023-01-09T12:26:00,rvs,58.57
2023-01-09T12:27:00,rvs,43.49
2023-01-09T12:28:00,rvs,38.09
2023-01-09T12:29:00,rvs,21.21
2023-01-09T12:30:00,rvs,27.87
2023-01-09T12:31:00,rvs,27.57
2023-01-09T12:32:00,rvs,23.21
2023-01-09T12:33:00,rvs,25.47
2023-01-09T12:34:00,rvs,25.36
2023-01-09T12:35:00,rvs,18.05
2023-01-09T12:36:00,rvs,21.73
2023-01-09T12:37:00,rvs,25.30
2023-01-09T12:38:00,rvs,32.67
2023-01-09T12:39:00,rvs,40.86
2023-01-09T12:40:00,rvs,40.91
2023-01-09T12:41:00,rvs,38.71
2023-01-09T12:42:00,rvs,37.15
2023-01-09T12:43:00,rvs,37.80
2023-01-09T12:44:00,rvs,25.06
2023-01-09T12:45:00,rvs,25.41
2023-01-09T12:46:00,rvs,28.38
2023-01-09T12:47:00,rvs,30.49
2023-01-09T12:48:00,rvs,27.87
2023-01-09T12:49:00,rvs,28.22
2023-01-09T12:50:00,rvs,32.17
2023-01-09T12:51:00,rvs,35.85
2023-01-09T12:52:00,rvs,39.23
2023-01-09T12:53:00,rvs,45.20
2023-01-09T12:54:00,rvs,39.53
2023-01-09T12:55:00,rvs,44.33
2023-01-09T12:56:00,rvs,49.36
2023-01-09T12:57:00,rvs,38.47
2023-01-09T12:58:00,rvs,41.34
2023-01-09T12:59:00,rvs,41.32
2023-01-09T13:00:00,rvs,40.64
2023-01-09T13:01:00,rvs,22.23
2023-01-09T13:02:00,rvs,23.60
2023-01-09T13:03:00,rvs,25.16
2023-01-09T13:04:00,rvs,17.65
2023-01-09T13:05:00,rvs,17.47
2023-01-09T13:06:00,rvs,16.63
2023-01-09T13:07:00,rvs,16.26
2023-01-09T13:08:00,rvs,16.67
2023-01-09T13:09:00,rvs,15.68
2023-01-09T13:10:00,rvs,18.68
2023-01-09T13:11:00,rvs,19.37
2023-01-09T13:12:00,rvs,19.84
2023-01-09T13:13:00,rvs,21.03
2023-01-09T13:14:00,rvs,17.42
2023-01-09T13:15:00,rvs,19.47
2023-01-09T13:16:00,rvs,25.37
2023-01-09T13:17:00,rvs,25.65
2023-01-09T13:18:00,rvs,22.46
2023-01-09T13:19:00,rvs,24.52
2023-01-09T13:20:00,rvs,26.31
2023-01-09T13:21:00,rvs,29.05
2023-01-09T13:22:00,rvs,31.63
2023-01-09T13:23:00,rvs,31.62
2023-01-09T13:24:00,rvs,34.93
2023-01-09T13:25:00,rvs,26.96
2023-01-09T13:26:00,rvs,28.10
2023-01-09T13:27:00,rvs,30.38
2023-01-09T13:28:00,rvs,22.27
2023-01-09T13:29:00,rvs,22.02
2023-01-09T13:30:00,rvs,10.26
2023-01-09T13:31:00,rvs,9.93
2023-01-09T13:32:00,rvs,9.95
2023-01-09T13:33:00,rvs,9.91
2023-01-09T13:34:00,rvs,9.80
2023-01-09T13:35:00,rvs,9.60
2023-01-09T13:36:00,rvs,13.92
2023-01-09T13:37:00,rvs,20.70
2023-01-09T13:38:00,rvs,23.11
2023-01-09T13:39:00,rvs,27.50
2023-01-09T13:40:00,rvs,28.16
2023-01-09T13:41:00,rvs,27.96
2023-01-09T13:42:00,rvs,48.73
2023-01-09T13:43:00,rvs,47.71
2023-01-09T13:44:00,rvs,50.70
2023-01-09T13:45:00,rvs,41.07
2023-01-09T13:46:00,rvs,56.88
2023-01-09T13:47:00,rvs,57.84
2023-01-09T13:48:00,rvs,55.23
2023-01-09T13:49:00,rvs,50.54
2023-01-09T13:50:00,rvs,52.38
2023-01-09T13:51:00,rvs,50.35
2023-01-09T13:52:00,rvs,49.83
2023-01-09T13:53:00,rvs,46.38
2023-01-09T13:54:00,rvs,43.49
2023-01-09T13:55:00,rvs,43.33
2023-01-09T13:56:00,rvs,42.32
2023-01-09T13:57:00,rvs,48.71
2023-01-09T13:58:00,rvs,42.08
2023-01-09T13:59:00,rvs,43.01
2023-01-09T14:00:00,rvs,32.63
2023-01-09T14:01:00,rvs,31.64
2023-01-09T14:02:00,rvs,20.65
2023-01-09T14:03:00,rvs,37.18
2023-01-09T14:04:00,rvs,17.35
2023-01-09T14:05:00,rvs,18.25
2023-01-09T14:06:00,rvs,18.97
2023-01-09T14:07:00,rvs,22.16
2023-01-09T14:08:00,rvs,24.14
2023-01-09T14:09:00,rvs,27.82
2023-01-09T14:10:00,rvs,28.87
2023-01-09T14:11:00,rvs,30.82
2023-01-09T14:12:00,rvs,36.32
2023-01-09T14:13:00,rvs,40.92
2023-01-09T14:14:00,rvs,40.11
2023-01-09T14:15:00,rvs,50.48
2023-01-09T14:16:00,rvs,55.83
2023-01-09T14:17:00,rvs,54.35
2023-01-09T14:18:00,rvs,59.18
2023-01-09T14:19:00,rvs,40.14
2023-01-09T14:20:00,rvs,38.38
2023-01-09T14:21:00,rvs,41.61
2023-01-09T14:22:00,rvs,53.72
2023-01-09T14:23:00,rvs,75.15
2023-01-09T14:24:00,rvs,88.06
2023-01-09T14:25:00,rvs,88.49
2023-01-09T14:26:00,rvs,88.17
2023-01-09T14:27:00,rvs,93.25
2023-01-09T14:28:00,rvs,56.89
2023-01-09T14:29:00,rvs,43.87
2023-01-09T14:30:00,rvs,39.22
2023-01-09T14:31:00,rvs,59.02
2023-01-09T14:32:00,rvs,46.30
2023-01-09T14:33:00,rvs,53.78
2023-01-09T14:34:00,rvs,77.04
2023-01-09T14:35:00,rvs,86.98
2023-01-09T14:36:00,rvs,97.67
2023-01-09T14:37:00,rvs,102.84
2023-01-09T14:38:00,rvs,68.66
2023-01-09T14:39:00,rvs,63.96
2023-01-09T14:40:00,rvs,65.37
2023-01-09T14:41:00,rvs,62.26
2023-01-09T14:42:00,rvs,48.67
2023-01-09T14:43:00,rvs,40.68
2023-01-09T14:44:00,rvs,60.81
2023-01-09T14:45:00,rvs,61.59
2023-01-09T14:46:00,rvs,54.82
2023-01-09T14:47:00,rvs,53.43
2023-01-09T14:48:00,rvs,37.82
2023-01-09T14:49:00,rvs,38.36
2023-01-09T14:50:00,rvs,33.02
2023-01-09T14:51:00,rvs,36.21
2023-01-09T14:52:00,rvs,37.91
2023-01-09T14:53:00,rvs,40.86
2023-01-09T14:54:00,rvs,43.61
2023-01-09T14:55:00,rvs,50.59
2023-01-09T14:56:00,rvs,59.54
2023-01-09T14:57:00,rvs,62.80
2023-01-09T14:58:00,rvs,48.57
2023-01-09T14:59:00,rvs,45.07
2023-01-09T15:00:00,rvs,47.11
2023-01-09T15:01:00,rvs,49.94
2023-01-09T15:02:00,rvs,44.74
2023-01-09T15:03:00,rvs,29.72
2023-01-09T15:04:00,rvs,33.95
2023-01-09T15:05:00,rvs,34.27
2023-01-09T15:06:00,rvs,37.21
2023-01-09T15:07:00,rvs,44.22
2023-01-09T15:08:00,rvs,45.62
2023-01-09T15:09:00,rvs,58.13
2023-01-09T15:10:00,rvs,66.88
2023-01-09T15:11:00,rvs,58.42
2023-01-09T15:12:00,rvs,61.01
2023-01-09T15:13:00,rvs,64.47
2023-01-09T15:14:00,rvs,65.11
2023-01-09T15:15:00,rvs,67.68
2023-01-09T15:16:00,rvs,67.19
2023-01-09T15:17:00,rvs,56.59
2023-01-09T15:18:00,rvs,51.04
2023-01-09T15:19:00,rvs,51.92
2023-01-09T15:20:00,rvs,50.61
2023-01-09T15:21:00,rvs,53.73
2023-01-09T15:22:00,rvs,53.45
2023-01-09T15:23:00,rvs,53.23
2023-01-09T15:24:00,rvs,40.09
2023-01-09T15:25:00,rvs,44.33
2023-01-09T15:26:00,rvs,42.00
2023-01-09T15:27:00,rvs,35.05
2023-01-09T15:28:00,rvs,36.62
2023-01-09T15:29:00,rvs,37.15
2023-01-09T15:30:00,rvs,36.78
2023-01-09T15:31:00,rvs,38.27
2023-01-09T15:32:00,rvs,30.49
2023-01-09T15:33:00,rvs,34.70
2023-01-09T15:34:00,rvs,31.10
2023-01-09T15:35:00,rvs,30.08
2023-01-09T15:36:00,rvs,35.67
2023-01-09T15:37:00,rvs,34.93
2023-01-09T15:38:00,rvs,37.36
2023-01-09T15:39:00,rvs,48.62
2023-01-09T15:40:00,rvs,57.30
2023-01-09T15:41:00,rvs,62.42
2023-01-09T15:42:00,rvs,50.13
2023-01-09T15:43:00,rvs,43.29
2023-01-09T15:44:00,rvs,45.06
2023-01-09T15:45:00,rvs,49.40
2023-01-09T15:46:00,rvs,47.89
2023-01-09T15:47:00,rvs,40.97
2023-01-09T15:48:00,rvs,44.44
2023-01-09T15:49:00,rvs,50.67
2023-01-09T15:50:00,rvs,51.43
2023-01-09T15:51:00,rvs,57.33
2023-01-09T15:52:00,rvs,58.49
2023-01-09T15:53:00,rvs,57.83
2023-01-09T15:54:00,rvs,57.91
2023-01-09T15:55:00,rvs,59.71
2023-01-09T15:56:00,rvs,65.15
2023-01-09T15:57:00,rvs,57.24
2023-01-09T15:58:00,rvs,60.00
2023-01-09T15:59:00,rvs,59.66
2023-01-09T16:00:00,rvs,51.82
2023-01-09T16:01:00,rvs,32.57
2023-01-09T16:02:00,rvs,32.19
2023-01-09T16:03:00,rvs,25.39
2023-01-09T16:04:00,rvs,24.98
2023-01-09T16:05:00,rvs,29.19
2023-01-09T16:06:00,rvs,29.88
2023-01-09T16:07:00,rvs,38.28
2023-01-09T16:08:00,rvs,41.96
2023-01-09T16:09:00,rvs,25.08
2023-01-09T16:10:00,rvs,21.95
2023-01-09T16:11:00,rvs,21.40
2023-01-09T16:12:00,rvs,21.80
2023-01-09T16:13:00,rvs,24.24
2023-01-09T16:14:00,rvs,24.35
2023-01-09T16:15:00,rvs,29.07
2023-01-09T16:16:00,rvs,34.73
2023-01-09T16:17:00,rvs,37.39
2023-01-09T16:18:00,rvs,31.47
2023-01-09T16:19:00,rvs,36.16
2023-01-09T16:20:00,rvs,33.84
2023-01-09T16:21:00,rvs,56.55
2023-01-09T16:22:00,rvs,56.98
2023-01-09T16:23:00,rvs,58.61
2023-01-09T16:24:00,rvs,53.75
2023-01-09T16:25:00,rvs,31.95
2023-01-09T16:26:00,rvs,32.76
2023-01-09T16:27:00,rvs,38.80
2023-01-09T16:28:00,rvs,38.37
2023-01-09T16:29:00,rvs,39.44
2023-01-09T16:30:00,rvs,35.10
2023-01-09T16:31:00,rvs,31.78
2023-01-09T16:32:00,rvs,39.98
2023-01-09T16:33:00,rvs,43.65
2023-01-09T16:34:00,rvs,49.39
2023-01-09T16:35:00,rvs,53.06
2023-01-09T16:36:00,rvs,58.66
2023-01-09T16:37:00,rvs,47.47
2023-01-09T16:38:00,rvs,38.06
2023-01-09T16:39:00,rvs,38.35
2023-01-09T16:40:00,rvs,33.71
2023-01-09T16:41:00,rvs,32.95
2023-01-09T16:42:00,rvs,32.34
2023-01-09T16:43:00,rvs,26.24
2023-01-09T16:44:00,rvs,28.81
2023-01-09T16:45:00,rvs,35.80
2023-01-09T16:46:00,rvs,65.54
2023-01-09T16:47:00,rvs,43.22
2023-01-09T16:48:00,rvs,43.96
2023-01-09T16:49:00,rvs,42.86
2023-01-09T16:50:00,rvs,42.09
2023-01-09T16:51:00,rvs,57.22
2023-01-09T16:52:00,rvs,59.70
2023-01-09T16:53:00,rvs,46.14
2023-01-09T16:54:00,rvs,46.95
2023-01-09T16:55:00,rvs,21.77
2023-01-09T16:56:00,rvs,18.46
2023-01-09T16:57:00,rvs,18.27
2023-01-09T16:58:00,rvs,14.63
2023-01-09T16:59:00,rvs,16.34
2023-01-09T17:00:00,rvs,14.18
2023-01-09T17:01:00,rvs,23.60
2023-01-09T17:02:00,rvs,27.64
2023-01-09T17:03:00,rvs,32.74
2023-01-09T17:04:00,rvs,59.60
2023-01-09T17:05:00,rvs,45.04
2023-01-09T17:06:00,rvs,41.13
2023-01-09T17:07:00,rvs,38.72
2023-01-09T17:08:00,rvs,34.82
2023-01-09T17:09:00,rvs,38.20
2023-01-09T17:10:00,rvs,49.29
2023-01-09T17:11:00,rvs,44.28
2023-01-09T17:12:00,rvs,44.28
2023-01-09T17:13:00,rvs,38.17
2023-01-09T17:14:00,rvs,39.89
2023-01-09T17:15:00,rvs,30.64
2023-01-09T17:16:00,rvs,34.55
2023-01-09T17:17:00,rvs,33.15
2023-01-09T17:18:00,rvs,30.32
2023-01-09T17:19:00,rvs,34.21
2023-01-09T17:20:00,rvs,32.71
2023-01-09T17:21:00,rvs,33.69
2023-01-09T17:22:00,rvs,22.26
2023-01-09T17:23:00,rvs,18.86
2023-01-09T17:24:00,rvs,22.66
2023-01-09T17:25:00,rvs,21.93
2023-01-09T17:26:00,rvs,21.66
2023-01-09T17:27:00,rvs,27.54
2023-01-09T17:28:00,rvs,28.96
2023-01-09T17:29:00,rvs,30.43
2023-01-09T17:30:00,rvs,30.02
2023-01-09T17:31:00,rvs,33.86
2023-01-09T17:32:00,rvs,29.15
2023-01-09T17:33:00,rvs,33.95
2023-01-09T17:34:00,rvs,29.98
2023-01-09T17:35:00,rvs,38.11
2023-01-09T17:36:00,rvs,37.48
2023-01-09T17:37:00,rvs,28.07
2023-01-09T17:38:00,rvs,23.28
2023-01-09T17:39:00,rvs,24.26
2023-01-09T17:40:00,rvs,24.18
2023-01-09T17:41:00,rvs,27.01
2023-01-09T17:42:00,rvs,28.46
2023-01-09T17:43:00,rvs,31.08
2023-01-09T17:44:00,rvs,38.47
2023-01-09T17:45:00,rvs,36.51
2023-01-09T17:46:00,rvs,47.94
2023-01-09T17:47:00,rvs,67.67
2023-01-09T17:48:00,rvs,67.93
2023-01-09T17:49:00,rvs,77.51
2023-01-09T17:50:00,rvs,78.59
2023-01-09T17:51:00,rvs,77.97
2023-01-09T17:52:00,rvs,75.91
2023-01-09T17:53:00,rvs,59.35
2023-01-09T17:54:00,rvs,50.04
2023-01-09T17:55:00,rvs,49.70
2023-01-09T17:56:00,rvs,48.54
2023-01-09T17:57:00,rvs,49.41
2023-01-09T17:58:00,rvs,37.68
2023-01-09T17:59:00,rvs,33.80
2023-01-09T18:00:00,rvs,42.57
2023-01-09T18:01:00,rvs,48.83
2023-01-09T18:02:00,rvs,47.05
2023-01-09T18:03:00,rvs,55.87
2023-01-09T18:04:00,rvs,56.46
2023-01-09T18:05:00,rvs,56.59
2023-01-09T18:06:00,rvs,56.78
2023-01-09T18:07:00,rvs,59.71
2023-01-09T18:08:00,rvs,62.96
2023-01-09T18:09:00,rvs,63.98
2023-01-09T18:10:00,rvs,62.30
2023-01-09T18:11:00,rvs,63.91
2023-01-09T18:12:00,rvs,53.81
2023-01-09T18:13:00,rvs,55.29
2023-01-09T18:14:00,rvs,60.82
2023-01-09T18:15:00,rvs,60.31
2023-01-09T18:16:00,rvs,57.53
2023-01-09T18:17:00,rvs,65.60
2023-01-09T18:18:00,rvs,72.59
2023-01-09T18:19:00,rvs,68.56
2023-01-09T18:20:00,rvs,75.33
2023-01-09T18:21:00,rvs,66.20
2023-01-09T18:22:00,rvs,58.62
2023-01-09T18:23:00,rvs,63.35
2023-01-09T18:24:00,rvs,53.25
2023-01-09T18:25:00,rvs,47.69
2023-01-09T18:26:00,rvs,36.57
2023-01-09T18:27:00,rvs,36.46
2023-01-09T18:28:00,rvs,36.00
2023-01-09T18:29:00,rvs,49.11
2023-01-09T18:30:00,rvs,50.95
2023-01-09T18:31:00,rvs,54.82
2023-01-09T18:32:00,rvs,43.01
2023-01-09T18:33:00,rvs,33.70
2023-01-09T18:34:00,rvs,49.66
2023-01-09T18:35:00,rvs,51.45
2023-01-09T18:36:00,rvs,48.91
2023-01-09T18:37:00,rvs,48.01
2023-01-09T18:38:00,rvs,27.48
2023-01-09T18:39:00,rvs,24.91
2023-01-09T18:40:00,rvs,30.20
2023-01-09T18:41:00,rvs,26.12
2023-01-09T18:42:00,rvs,29.11
2023-01-09T18:43:00,rvs,33.28
2023-01-09T18:44:00,rvs,42.32
2023-01-09T18:45:00,rvs,43.35
2023-01-09T18:46:00,rvs,53.33
2023-01-09T18:47:00,rvs,65.20
2023-01-09T18:48:00,rvs,84.05
2023-01-09T18:49:00,rvs,74.41
2023-01-09T18:50:00,rvs,79.91
2023-01-09T18:51:00,rvs,82.79
2023-01-09T18:52:00,rvs,94.98
2023-01-09T18:53:00,rvs,77.98
2023-01-09T18:54:00,rvs,74.32
2023-01-09T18:55:00,rvs,76.23
2023-01-09T18:56:00,rvs,50.64
2023-01-09T18:57:00,rvs,43.71
2023-01-09T18:58:00,rvs,36.98
2023-01-09T18:59:00,rvs,34.42
2023-01-09T19:00:00,rvs,35.97
2023-01-09T19:01:00,rvs,30.02
2023-01-09T19:02:00,rvs,37.23
2023-01-09T19:03:00,rvs,50.05
2023-01-09T19:04:00,rvs,56.65
2023-01-09T19:05:00,rvs,55.89
2023-01-09T19:06:00,rvs,53.49
2023-01-09T19:07:00,rvs,53.14
2023-01-09T19:08:00,rvs,58.44
2023-01-09T19:09:00,rvs,45.12
2023-01-09T19:10:00,rvs,43.64
2023-01-09T19:11:00,rvs,31.30
2023-01-09T19:12:00,rvs,27.43
2023-01-09T19:13:00,rvs,16.33
2023-01-09T19:14:00,rvs,19.26
2023-01-09T19:15:00,rvs,23.64
2023-01-09T19:16:00,rvs,22.11
2023-01-09T19:17:00,rvs,22.42
2023-01-09T19:18:00,rvs,25.02
2023-01-09T19:19:00,rvs,26.93
2023-01-09T19:20:00,rvs,32.94
2023-01-09T19:21:00,rvs,35.75
2023-01-09T19:22:00,rvs,37.38
2023-01-09T19:23:00,rvs,39.09
2023-01-09T19:24:00,rvs,38.35
2023-01-09T19:25:00,rvs,38.44
2023-01-09T19:26:00,rvs,42.58
2023-01-09T19:27:00,rvs,43.13
2023-01-09T19:28:00,rvs,41.45
2023-01-09T19:29:00,rvs,32.16
2023-01-09T19:30:00,rvs,21.66
2023-01-09T19:31:00,rvs,20.60
2023-01-09T19:32:00,rvs,21.04
2023-01-09T19:33:00,rvs,21.85
2023-01-09T19:34:00,rvs,21.98
2023-01-09T19:35:00,rvs,25.12
2023-01-09T19:36:00,rvs,31.69
2023-01-09T19:37:00,rvs,33.30
2023-01-09T19:38:00,rvs,30.92
2023-01-09T19:39:00,rvs,35.53
2023-01-09T19:40:00,rvs,37.10
2023-01-09T19:41:00,rvs,36.52
2023-01-09T19:42:00,rvs,35.94
2023-01-09T19:43:00,rvs,26.13
2023-01-09T19:44:00,rvs,29.20
2023-01-09T19:45:00,rvs,29.13
2023-01-09T19:46:00,rvs,33.03
2023-01-09T19:47:00,rvs,26.94
2023-01-09T19:48:00,rvs,26.53
2023-01-09T19:49:00,rvs,29.16
2023-01-09T19:50:00,rvs,28.22
2023-01-09T19:51:00,rvs,28.31
2023-01-09T19:52:00,rvs,31.08
2023-01-09T19:53:00,rvs,30.37
2023-01-09T19:54:00,rvs,30.93
2023-01-09T19:55:00,rvs,38.35
2023-01-09T19:56:00,rvs,39.21
2023-01-09T19:57:00,rvs,41.66
2023-01-09T19:58:00,rvs,43.97
2023-01-09T19:59:00,rvs,38.23
2023-01-09T20:00:00,rvs,39.29
2023-01-09T20:01:00,rvs,42.86
2023-01-09T20:02:00,rvs,30.60
2023-01-09T20:03:00,rvs,31.70
2023-01-09T20:04:00,rvs,34.08
2023-01-09T20:05:00,rvs,29.91
2023-01-09T20:06:00,rvs,32.02
2023-01-09T20:07:00,rvs,23.35
2023-01-09T20:08:00,rvs,25.87
2023-01-09T20:09:00,rvs,26.37
2023-01-09T20:10:00,rvs,27.44
2023-01-09T20:11:00,rvs,45.01
2023-01-09T20:12:00,rvs,47.73
2023-01-09T20:13:00,rvs,47.40
2023-01-09T20:14:00,rvs,54.17
2023-01-09T20:15:00,rvs,38.94
2023-01-09T20:16:00,rvs,31.53
2023-01-09T20:17:00,rvs,36.27
2023-01-09T20:18:00,rvs,39.76
2023-01-09T20:19:00,rvs,38.37
2023-01-09T20:20:00,rvs,57.19
2023-01-09T20:21:00,rvs,38.84
2023-01-09T20:22:00,rvs,47.68
2023-01-09T20:23:00,rvs,46.52
2023-01-09T20:24:00,rvs,31.61
2023-01-09T20:25:00,rvs,35.25
2023-01-09T20:26:00,rvs,38.71
2023-01-09T20:27:00,rvs,43.64
2023-01-09T20:28:00,rvs,45.98
2023-01-09T20:29:00,rvs,43.55
2023-01-09T20:30:00,rvs,62.04
2023-01-09T20:31:00,rvs,52.91
2023-01-09T20:32:00,rvs,55.91
2023-01-09T20:33:00,rvs,49.61
2023-01-09T20:34:00,rvs,37.51
2023-01-09T20:35:00,rvs,46.53
2023-01-09T20:36:00,rvs,46.35
2023-01-09T20:37:00,rvs,60.02
2023-01-09T20:38:00,rvs,63.34
2023-01-09T20:39:00,rvs,63.08
2023-01-09T20:40:00,rvs,72.23
2023-01-09T20:41:00,rvs,78.74
2023-01-09T20:42:00,rvs,89.92
2023-01-09T20:43:00,rvs,94.60
2023-01-09T20:44:00,rvs,87.95
2023-01-09T20:45:00,rvs,91.12
2023-01-09T20:46:00,rvs,80.10
2023-01-09T20:47:00,rvs,75.21
2023-01-09T20:48:00,rvs,73.92
2023-01-09T20:49:00,rvs,49.09
2023-01-09T20:50:00,rvs,34.53
2023-01-09T20:51:00,rvs,29.93
2023-01-09T20:52:00,rvs,32.22
2023-01-09T20:53:00,rvs,33.54
2023-01-09T20:54:00,rvs,34.70
2023-01-09T20:55:00,rvs,36.48
2023-01-09T20:56:00,rvs,42.11
2023-01-09T20:57:00,rvs,45.20
2023-01-09T20:58:00,rvs,42.26
2023-01-09T20:59:00,rvs,42.82
2023-01-09T21:00:00,rvs,34.73
2023-01-09T21:01:00,rvs,38.26
2023-01-09T21:02:00,rvs,48.81
2023-01-09T21:03:00,rvs,49.47
2023-01-09T21:04:00,rvs,44.91
2023-01-09T21:05:00,rvs,38.58
2023-01-09T21:06:00,rvs,15.67
2023-01-09T21:07:00,rvs,14.78
2023-01-09T21:08:00,rvs,15.54
2023-01-09T21:09:00,rvs,16.05
2023-01-09T21:10:00,rvs,17.79
2023-01-09T21:11:00,rvs,19.27
2023-01-09T21:12:00,rvs,23.34
2023-01-09T21:13:00,rvs,24.47
2023-01-09T21:14:00,rvs,23.99
2023-01-09T21:15:00,rvs,30.20
2023-01-09T21:16:00,rvs,33.68
2023-01-09T21:17:00,rvs,30.01
2023-01-09T21:18:00,rvs,32.27
2023-01-09T21:19:00,rvs,27.91
2023-01-09T21:20:00,rvs,25.66
2023-01-09T21:21:00,rvs,26.14
2023-01-09T21:22:00,rvs,32.01
2023-01-09T21:23:00,rvs,25.58
2023-01-09T21:24:00,rvs,26.33
2023-01-09T21:25:00,rvs,30.78
2023-01-09T21:26:00,rvs,37.23
2023-01-09T21:27:00,rvs,39.04
2023-01-09T21:28:00,rvs,45.97
2023-01-09T21:29:00,rvs,53.43
2023-01-09T21:30:00,rvs,49.14
2023-01-09T21:31:00,rvs,47.68
2023-01-09T21:32:00,rvs,41.26
2023-01-09T21:33:00,rvs,43.45
2023-01-09T21:34:00,rvs,42.71
2023-01-09T21:35:00,rvs,54.04
2023-01-09T21:36:00,rvs,58.18
2023-01-09T21:37:00,rvs,51.38
2023-01-09T21:38:00,rvs,52.59
2023-01-09T21:39:00,rvs,37.22
2023-01-09T21:40:00,rvs,40.11
2023-01-09T21:41:00,rvs,37.56
2023-01-09T21:42:00,rvs,43.28
2023-01-09T21:43:00,rvs,44.51
2023-01-09T21:44:00,rvs,42.52
2023-01-09T21:45:00,rvs,46.09
2023-01-09T21:46:00,rvs,48.10
2023-01-09T21:47:00,rvs,55.06
2023-01-09T21:48:00,rvs,52.85
2023-01-09T21:49:00,rvs,53.77
2023-01-09T21:50:00,rvs,44.36
2023-01-09T21:51:00,rvs,43.39
2023-01-09T21:52:00,rvs,43.89
2023-01-09T21:53:00,rvs,47.51
2023-01-09T21:54:00,rvs,47.52
2023-01-09T21:55:00,rvs,41.51
2023-01-09T21:56:00,rvs,42.30
2023-01-09T21:57:00,rvs,36.80
2023-01-09T21:58:00,rvs,39.07
2023-01-09T21:59:00,rvs,41.90
2023-01-09T22:00:00,rvs,37.14
2023-01-09T22:01:00,rvs,30.30
2023-01-09T22:02:00,rvs,28.74
2023-01-09T22:03:00,rvs,33.00
2023-01-09T22:04:00,rvs,22.27
2023-01-09T22:05:00,rvs,22.73
2023-01-09T22:06:00,rvs,26.64
2023-01-09T22:07:00,rvs,29.61
2023-01-09T22:08:00,rvs,28.86
2023-01-09T22:09:00,rvs,30.12
2023-01-09T22:10:00,rvs,21.99
2023-01-09T22:11:00,rvs,27.20
