#datetime,building,power
2023-05-14T20:46:00,pkn,10.80
2023-05-14T20:47:00,pkn,3.60
2023-05-14T20:49:00,pkn,10.80
2023-05-14T20:50:00,pkn,3.60
2023-05-14T20:52:00,pkn,7.20
2023-05-14T20:55:00,pkn,2.40
2023-05-14T20:57:00,pkn,1.20
2023-05-14T20:59:00,pkn,2.40
2023-05-14T21:01:00,pkn,3.60
2023-05-14T21:03:00,pkn,1.20
2023-05-14T21:05:00,pkn,2.40
2023-05-14T21:07:00,pkn,1.20
2023-05-14T21:09:00,pkn,2.40
2023-05-14T21:11:00,pkn,2.40
2023-05-14T21:13:00,pkn,1.20
2023-05-14T21:14:00,pkn,1.20
2023-05-14T21:16:00,pkn,2.40
2023-05-14T21:19:00,pkn,2.40
2023-05-14T21:20:00,pkn,1.20
2023-05-14T21:23:00,pkn,2.40
2023-05-14T21:24:00,pkn,1.20
2023-05-14T21:25:00,pkn,1.20
2023-05-14T21:28:00,pkn,2.40
2023-05-14T21:30:00,pkn,1.20
2023-05-14T21:31:00,pkn,1.20
2023-05-14T21:32:00,pkn,1.20
2023-05-14T21:33:00,pkn,1.20
2023-05-14T21:35:00,pkn,1.20
2023-05-14T21:37:00,pkn,2.40
2023-05-14T21:39:00,pkn,6.00
2023-05-14T21:40:00,pkn,6.00
2023-05-14T21:42:00,pkn,13.20
2023-05-14T21:44:00,pkn,12.00
2023-05-14T21:46:00,pkn,10.80
2023-05-14T21:48:00,pkn,1.20
2023-05-14T21:49:00,pkn,1.20
2023-05-14T21:51:00,pkn,2.40
2023-05-14T21:53:00,pkn,1.20
2023-05-14T21:55:00,pkn,2.40
2023-05-14T21:57:00,pkn,1.20
2023-05-14T21:59:00,pkn,2.40
2023-05-14T22:01:00,pkn,1.20
2023-05-14T22:02:00,pkn,1.20
2023-05-14T22:04:00,pkn,2.40
2023-05-14T22:06:00,pkn,1.20
2023-05-14T22:08:00,pkn,2.40
2023-05-14T22:10:00,pkn,1.20
2023-05-14T22:11:00,pkn,2.40
2023-05-14T22:12:00,pkn,6.00
2023-05-14T22:14:00,pkn,9.60
2023-05-14T22:16:00,pkn,10.80
2023-05-14T22:17:00,pkn,4.80
2023-05-14T22:18:00,pkn,3.60
2023-05-14T22:19:00,pkn,2.40
2023-05-14T22:20:00,pkn,8.40
2023-05-14T22:22:00,pkn,10.80
2023-05-14T22:23:00,pkn,3.60
2023-05-14T22:24:00,pkn,2.40
2023-05-14T22:25:00,pkn,9.60
2023-05-14T22:27:00,pkn,9.60
2023-05-14T22:28:00,pkn,4.80
2023-05-14T22:29:00,pkn,4.80
2023-05-14T22:30:00,pkn,2.40
2023-05-14T22:31:00,pkn,7.20
2023-05-14T22:32:00,pkn,6.00
2023-05-14T22:34:00,pkn,9.60
2023-05-14T22:36:00,pkn,10.80
2023-05-14T22:37:00,pkn,1.20
2023-05-14T22:38:00,pkn,2.40
2023-05-14T22:39:00,pkn,1.20
2023-05-14T22:41:00,pkn,2.40
2023-05-14T22:43:00,pkn,2.40
2023-05-14T22:45:00,pkn,6.00
2023-05-14T22:47:00,pkn,9.60
2023-05-14T22:48:00,pkn,6.00
2023-05-14T22:50:00,pkn,10.80
2023-05-14T22:51:00,pkn,3.60
2023-05-14T22:52:00,pkn,1.20
2023-05-14T22:53:00,pkn,9.60
2023-05-14T22:54:00,pkn,3.60
2023-05-14T22:55:00,pkn,6.00
2023-05-14T22:57:00,pkn,9.60
2023-05-14T22:58:00,pkn,6.00
2023-05-14T22:59:00,pkn,4.80
2023-05-14T23:01:00,pkn,10.80
2023-05-14T23:03:00,pkn,9.60
2023-05-14T23:04:00,pkn,6.00
2023-05-14T23:06:00,pkn,4.80
2023-05-14T23:08:00,pkn,3.60
2023-05-14T23:09:00,pkn,1.20
2023-05-14T23:10:00,pkn,1.20
2023-05-14T23:12:00,pkn,2.40
2023-05-14T23:13:00,pkn,2.40
2023-05-14T23:15:00,pkn,9.60
2023-05-14T23:16:00,pkn,3.60
2023-05-14T23:18:00,pkn,10.80
2023-05-14T23:19:00,pkn,4.80
2023-05-14T23:21:00,pkn,10.80
2023-05-14T23:23:00,pkn,10.80
2023-05-14T23:25:00,pkn,10.80
2023-05-14T23:27:00,pkn,9.60
2023-05-14T23:29:00,pkn,9.60
2023-05-14T23:30:00,pkn,6.00
2023-05-14T23:32:00,pkn,9.60
2023-05-14T23:33:00,pkn,4.80
2023-05-14T23:35:00,pkn,10.80
2023-05-14T23:37:00,pkn,8.40
2023-05-14T23:38:00,pkn,1.20
2023-05-14T23:40:00,pkn,1.20
2023-05-14T23:41:00,pkn,1.20
2023-05-14T23:43:00,pkn,2.40
2023-05-14T23:45:00,pkn,1.20
2023-05-14T23:47:00,pkn,2.40
2023-05-14T23:49:00,pkn,2.40
2023-05-14T23:51:00,pkn,2.40
2023-05-14T23:53:00,pkn,6.00
2023-05-14T23:55:00,pkn,10.80
2023-05-14T23:57:00,pkn,9.60
2023-05-14T23:59:00,pkn,9.60
