#datetime,building,power
2021-12-16T11:06:00,rvs,24.32
2021-12-16T11:07:00,rvs,22.45
2021-12-16T11:08:00,rvs,25.41
2021-12-16T11:09:00,rvs,25.12
2021-12-16T11:10:00,rvs,25.19
2021-12-16T11:11:00,rvs,24.17
2021-12-16T11:12:00,rvs,24.36
2021-12-16T11:13:00,rvs,23.46
2021-12-16T11:14:00,rvs,23.79
2021-12-16T11:15:00,rvs,23.77
2021-12-16T11:16:00,rvs,22.97
2021-12-16T11:17:00,rvs,24.43
2021-12-16T11:18:00,rvs,25.06
2021-12-16T11:19:00,rvs,29.56
2021-12-16T11:20:00,rvs,30.12
2021-12-16T11:21:00,rvs,29.62
2021-12-16T11:22:00,rvs,45.60
2021-12-16T11:23:00,rvs,29.84
2021-12-16T11:24:00,rvs,30.05
2021-12-16T11:25:00,rvs,29.17
2021-12-16T11:26:00,rvs,29.18
2021-12-16T11:27:00,rvs,19.76
2021-12-16T11:28:00,rvs,23.95
2021-12-16T11:29:00,rvs,23.61
2021-12-16T11:30:00,rvs,20.74
2021-12-16T11:31:00,rvs,24.09
2021-12-16T11:32:00,rvs,22.96
2021-12-16T11:33:00,rvs,22.78
2021-12-16T11:34:00,rvs,23.35
2021-12-16T11:35:00,rvs,18.56
2021-12-16T11:36:00,rvs,19.41
2021-12-16T11:37:00,rvs,15.45
2021-12-16T11:38:00,rvs,18.93
2021-12-16T11:39:00,rvs,15.62
2021-12-16T11:40:00,rvs,19.60
2021-12-16T11:41:00,rvs,15.10
2021-12-16T11:42:00,rvs,18.91
2021-12-16T11:43:00,rvs,15.05
2021-12-16T11:44:00,rvs,19.29
2021-12-16T11:45:00,rvs,16.70
2021-12-16T11:46:00,rvs,21.23
2021-12-16T11:47:00,rvs,26.38
2021-12-16T11:48:00,rvs,23.14
2021-12-16T11:49:00,rvs,27.77
2021-12-16T11:50:00,rvs,21.11
2021-12-16T11:51:00,rvs,23.91
2021-12-16T11:52:00,rvs,19.53
2021-12-16T11:53:00,rvs,23.84
2021-12-16T11:54:00,rvs,28.91
2021-12-16T11:55:00,rvs,36.16
2021-12-16T11:56:00,rvs,32.77
2021-12-16T11:57:00,rvs,36.89
2021-12-16T11:58:00,rvs,27.15
2021-12-16T11:59:00,rvs,30.68
2021-12-16T12:00:00,rvs,27.02
2021-12-16T12:01:00,rvs,32.28
2021-12-16T12:02:00,rvs,28.78
2021-12-16T12:03:00,rvs,36.05
2021-12-16T12:04:00,rvs,33.16
2021-12-16T12:05:00,rvs,37.42
2021-12-16T12:06:00,rvs,27.09
2021-12-16T12:07:00,rvs,30.72
2021-12-16T12:08:00,rvs,30.62
2021-12-16T12:09:00,rvs,25.52
2021-12-16T12:10:00,rvs,29.10
2021-12-16T12:11:00,rvs,24.89
2021-12-16T12:12:00,rvs,28.66
2021-12-16T12:13:00,rvs,24.58
2021-12-16T12:14:00,rvs,28.10
2021-12-16T12:15:00,rvs,19.83
2021-12-16T12:16:00,rvs,20.04
2021-12-16T12:17:00,rvs,20.22
2021-12-16T12:18:00,rvs,20.15
2021-12-16T12:19:00,rvs,19.69
2021-12-16T12:20:00,rvs,20.03
2021-12-16T12:21:00,rvs,36.49
2021-12-16T12:22:00,rvs,32.72
2021-12-16T12:23:00,rvs,32.42
2021-12-16T12:24:00,rvs,32.18
2021-12-16T12:25:00,rvs,31.89
2021-12-16T12:26:00,rvs,19.35
2021-12-16T12:27:00,rvs,19.93
2021-12-16T12:28:00,rvs,19.85
2021-12-16T12:29:00,rvs,20.06
2021-12-16T12:30:00,rvs,19.62
2021-12-16T12:31:00,rvs,19.63
2021-12-16T12:32:00,rvs,20.03
2021-12-16T12:33:00,rvs,20.07
2021-12-16T12:34:00,rvs,19.78
2021-12-16T12:35:00,rvs,19.91
2021-12-16T12:36:00,rvs,19.96
2021-12-16T12:37:00,rvs,20.26
2021-12-16T12:38:00,rvs,19.95
2021-12-16T12:39:00,rvs,19.82
2021-12-16T12:40:00,rvs,19.87
2021-12-16T12:41:00,rvs,19.73
2021-12-16T12:42:00,rvs,19.86
2021-12-16T12:43:00,rvs,19.72
2021-12-16T12:44:00,rvs,20.05
2021-12-16T12:45:00,rvs,20.18
2021-12-16T12:46:00,rvs,19.81
2021-12-16T12:47:00,rvs,19.57
2021-12-16T12:48:00,rvs,19.23
2021-12-16T12:49:00,rvs,19.23
2021-12-16T12:50:00,rvs,19.25
2021-12-16T12:51:00,rvs,22.16
2021-12-16T12:52:00,rvs,23.47
2021-12-16T12:53:00,rvs,24.08
2021-12-16T12:54:00,rvs,25.43
2021-12-16T12:55:00,rvs,25.95
2021-12-16T12:56:00,rvs,21.18
2021-12-16T12:57:00,rvs,20.52
2021-12-16T12:58:00,rvs,22.03
2021-12-16T12:59:00,rvs,28.18
2021-12-16T13:00:00,rvs,24.62
2021-12-16T13:01:00,rvs,21.75
2021-12-16T13:02:00,rvs,26.02
2021-12-16T13:03:00,rvs,24.79
2021-12-16T13:04:00,rvs,24.04
2021-12-16T13:05:00,rvs,19.55
2021-12-16T13:06:00,rvs,23.23
2021-12-16T13:07:00,rvs,26.86
2021-12-16T13:08:00,rvs,27.91
2021-12-16T13:09:00,rvs,24.79
2021-12-16T13:10:00,rvs,24.87
2021-12-16T13:11:00,rvs,27.79
2021-12-16T13:12:00,rvs,27.05
2021-12-16T13:13:00,rvs,18.25
2021-12-16T13:14:00,rvs,18.48
2021-12-16T13:15:00,rvs,22.59
2021-12-16T13:16:00,rvs,26.51
2021-12-16T13:17:00,rvs,27.89
2021-12-16T13:18:00,rvs,25.83
2021-12-16T13:19:00,rvs,21.55
2021-12-16T13:20:00,rvs,24.49
2021-12-16T13:21:00,rvs,25.21
2021-12-16T13:22:00,rvs,26.47
2021-12-16T13:23:00,rvs,29.90
2021-12-16T13:24:00,rvs,30.00
2021-12-16T13:25:00,rvs,28.95
2021-12-16T13:26:00,rvs,28.52
2021-12-16T13:27:00,rvs,23.93
2021-12-16T13:28:00,rvs,24.02
2021-12-16T13:29:00,rvs,21.86
2021-12-16T13:30:00,rvs,24.77
2021-12-16T13:31:00,rvs,26.44
2021-12-16T13:32:00,rvs,24.10
2021-12-16T13:33:00,rvs,24.74
2021-12-16T13:34:00,rvs,24.63
2021-12-16T13:35:00,rvs,23.68
2021-12-16T13:36:00,rvs,24.16
2021-12-16T13:37:00,rvs,23.63
2021-12-16T13:38:00,rvs,22.62
2021-12-16T13:39:00,rvs,22.62
2021-12-16T13:40:00,rvs,22.83
2021-12-16T13:41:00,rvs,23.90
2021-12-16T13:42:00,rvs,23.77
2021-12-16T13:43:00,rvs,19.87
2021-12-16T13:44:00,rvs,19.51
2021-12-16T13:45:00,rvs,19.55
2021-12-16T13:46:00,rvs,19.80
2021-12-16T13:47:00,rvs,21.73
2021-12-16T13:48:00,rvs,22.88
2021-12-16T13:49:00,rvs,24.32
2021-12-16T13:50:00,rvs,25.01
2021-12-16T13:51:00,rvs,23.74
2021-12-16T13:52:00,rvs,23.29
2021-12-16T13:53:00,rvs,23.01
2021-12-16T13:54:00,rvs,23.96
2021-12-16T13:55:00,rvs,19.61
2021-12-16T13:56:00,rvs,22.07
2021-12-16T13:57:00,rvs,21.40
2021-12-16T13:58:00,rvs,17.63
2021-12-16T13:59:00,rvs,21.47
2021-12-16T14:00:00,rvs,21.54
2021-12-16T14:01:00,rvs,17.30
2021-12-16T14:02:00,rvs,17.39
2021-12-16T14:03:00,rvs,21.18
2021-12-16T14:04:00,rvs,17.14
2021-12-16T14:05:00,rvs,17.38
2021-12-16T14:06:00,rvs,44.00
2021-12-16T14:07:00,rvs,25.95
2021-12-16T14:08:00,rvs,22.31
2021-12-16T14:09:00,rvs,26.20
2021-12-16T14:10:00,rvs,25.88
2021-12-16T14:11:00,rvs,22.05
2021-12-16T14:12:00,rvs,26.00
2021-12-16T14:13:00,rvs,25.73
2021-12-16T14:14:00,rvs,22.19
2021-12-16T14:15:00,rvs,22.46
2021-12-16T14:16:00,rvs,25.95
2021-12-16T14:17:00,rvs,22.22
2021-12-16T14:18:00,rvs,23.36
2021-12-16T14:19:00,rvs,27.64
2021-12-16T14:20:00,rvs,18.52
2021-12-16T14:21:00,rvs,18.39
2021-12-16T14:22:00,rvs,18.82
2021-12-16T14:23:00,rvs,19.32
2021-12-16T14:24:00,rvs,15.60
2021-12-16T14:25:00,rvs,19.46
2021-12-16T14:26:00,rvs,18.00
2021-12-16T14:27:00,rvs,14.25
2021-12-16T14:28:00,rvs,18.32
2021-12-16T14:29:00,rvs,18.40
2021-12-16T14:30:00,rvs,14.70
2021-12-16T14:31:00,rvs,18.84
2021-12-16T14:32:00,rvs,14.93
2021-12-16T14:33:00,rvs,17.48
2021-12-16T14:34:00,rvs,19.03
2021-12-16T14:35:00,rvs,15.10
2021-12-16T14:36:00,rvs,19.01
2021-12-16T14:37:00,rvs,15.12
2021-12-16T14:38:00,rvs,15.09
2021-12-16T14:39:00,rvs,19.01
2021-12-16T14:40:00,rvs,27.37
2021-12-16T14:41:00,rvs,31.30
2021-12-16T14:42:00,rvs,32.45
2021-12-16T14:43:00,rvs,19.26
2021-12-16T14:44:00,rvs,35.60
2021-12-16T14:45:00,rvs,31.67
2021-12-16T14:46:00,rvs,23.10
2021-12-16T14:47:00,rvs,18.77
2021-12-16T14:48:00,rvs,18.41
2021-12-16T14:49:00,rvs,22.42
2021-12-16T14:50:00,rvs,18.61
2021-12-16T14:51:00,rvs,22.31
2021-12-16T14:52:00,rvs,22.75
2021-12-16T14:53:00,rvs,18.09
2021-12-16T14:54:00,rvs,22.12
2021-12-16T14:55:00,rvs,18.47
2021-12-16T14:56:00,rvs,18.10
2021-12-16T14:57:00,rvs,23.09
2021-12-16T14:58:00,rvs,19.10
2021-12-16T14:59:00,rvs,22.36
2021-12-16T15:00:00,rvs,21.95
2021-12-16T15:01:00,rvs,18.08
2021-12-16T15:02:00,rvs,22.20
2021-12-16T15:03:00,rvs,17.83
2021-12-16T15:04:00,rvs,17.98
2021-12-16T15:05:00,rvs,17.83
2021-12-16T15:06:00,rvs,17.93
2021-12-16T15:07:00,rvs,18.46
2021-12-16T15:08:00,rvs,18.45
2021-12-16T15:09:00,rvs,18.43
2021-12-16T15:10:00,rvs,18.53
2021-12-16T15:11:00,rvs,18.13
2021-12-16T15:12:00,rvs,17.55
2021-12-16T15:13:00,rvs,17.37
2021-12-16T15:14:00,rvs,17.57
2021-12-16T15:15:00,rvs,17.41
2021-12-16T15:16:00,rvs,17.63
2021-12-16T15:17:00,rvs,22.05
2021-12-16T15:18:00,rvs,22.24
2021-12-16T15:19:00,rvs,22.00
2021-12-16T15:20:00,rvs,22.27
2021-12-16T15:21:00,rvs,18.21
2021-12-16T15:22:00,rvs,21.82
2021-12-16T15:23:00,rvs,21.90
2021-12-16T15:24:00,rvs,21.73
2021-12-16T15:25:00,rvs,17.60
2021-12-16T15:26:00,rvs,21.70
2021-12-16T15:27:00,rvs,21.67
2021-12-16T15:28:00,rvs,17.36
2021-12-16T15:29:00,rvs,21.38
2021-12-16T15:30:00,rvs,17.47
2021-12-16T15:31:00,rvs,17.52
2021-12-16T15:32:00,rvs,21.51
2021-12-16T15:33:00,rvs,17.68
2021-12-16T15:34:00,rvs,17.75
2021-12-16T15:35:00,rvs,21.78
2021-12-16T15:36:00,rvs,17.91
2021-12-16T15:37:00,rvs,17.86
2021-12-16T15:38:00,rvs,18.06
2021-12-16T15:39:00,rvs,17.87
2021-12-16T15:40:00,rvs,18.38
2021-12-16T15:41:00,rvs,18.57
2021-12-16T15:42:00,rvs,14.59
2021-12-16T15:43:00,rvs,18.71
2021-12-16T15:44:00,rvs,18.34
2021-12-16T15:45:00,rvs,14.15
2021-12-16T15:46:00,rvs,18.06
2021-12-16T15:47:00,rvs,14.08
2021-12-16T15:48:00,rvs,15.57
2021-12-16T15:49:00,rvs,19.25
2021-12-16T15:50:00,rvs,15.46
2021-12-16T15:51:00,rvs,19.36
2021-12-16T15:52:00,rvs,19.27
2021-12-16T15:53:00,rvs,15.15
2021-12-16T15:54:00,rvs,18.86
2021-12-16T15:55:00,rvs,15.03
2021-12-16T15:56:00,rvs,15.94
2021-12-16T15:57:00,rvs,18.98
2021-12-16T15:58:00,rvs,14.81
2021-12-16T15:59:00,rvs,15.07
2021-12-16T16:00:00,rvs,18.62
2021-12-16T16:01:00,rvs,14.74
2021-12-16T16:02:00,rvs,15.04
2021-12-16T16:03:00,rvs,18.83
2021-12-16T16:04:00,rvs,15.06
2021-12-16T16:05:00,rvs,22.37
2021-12-16T16:06:00,rvs,23.53
2021-12-16T16:07:00,rvs,20.20
2021-12-16T16:08:00,rvs,26.15
2021-12-16T16:09:00,rvs,25.96
2021-12-16T16:10:00,rvs,22.23
2021-12-16T16:11:00,rvs,25.94
2021-12-16T16:12:00,rvs,21.21
2021-12-16T16:13:00,rvs,20.71
2021-12-16T16:14:00,rvs,20.45
2021-12-16T16:15:00,rvs,20.97
2021-12-16T16:16:00,rvs,21.03
2021-12-16T16:17:00,rvs,21.40
2021-12-16T16:18:00,rvs,21.14
2021-12-16T16:19:00,rvs,20.41
2021-12-16T16:20:00,rvs,22.92
2021-12-16T16:21:00,rvs,24.63
2021-12-16T16:22:00,rvs,26.62
2021-12-16T16:23:00,rvs,27.90
2021-12-16T16:24:00,rvs,26.91
2021-12-16T16:25:00,rvs,26.55
2021-12-16T16:26:00,rvs,26.48
2021-12-16T16:27:00,rvs,25.79
2021-12-16T16:28:00,rvs,26.75
2021-12-16T16:29:00,rvs,26.77
2021-12-16T16:30:00,rvs,25.05
2021-12-16T16:31:00,rvs,23.60
2021-12-16T16:32:00,rvs,25.71
2021-12-16T16:33:00,rvs,24.85
2021-12-16T16:34:00,rvs,33.51
2021-12-16T16:35:00,rvs,33.51
2021-12-16T16:36:00,rvs,33.67
2021-12-16T16:37:00,rvs,33.96
2021-12-16T16:38:00,rvs,33.94
2021-12-16T16:39:00,rvs,29.31
2021-12-16T16:40:00,rvs,29.41
2021-12-16T16:41:00,rvs,30.02
2021-12-16T16:42:00,rvs,26.02
2021-12-16T16:43:00,rvs,29.82
2021-12-16T16:44:00,rvs,26.03
2021-12-16T16:45:00,rvs,29.87
2021-12-16T16:46:00,rvs,25.97
2021-12-16T16:47:00,rvs,25.57
2021-12-16T16:48:00,rvs,29.35
2021-12-16T16:49:00,rvs,25.84
2021-12-16T16:50:00,rvs,29.49
2021-12-16T16:51:00,rvs,25.55
2021-12-16T16:52:00,rvs,25.39
2021-12-16T16:53:00,rvs,29.38
2021-12-16T16:54:00,rvs,25.55
2021-12-16T16:55:00,rvs,29.28
2021-12-16T16:56:00,rvs,25.07
2021-12-16T16:57:00,rvs,29.14
2021-12-16T16:58:00,rvs,29.11
2021-12-16T16:59:00,rvs,23.40
2021-12-16T17:00:00,rvs,33.71
2021-12-16T17:01:00,rvs,26.73
2021-12-16T17:02:00,rvs,36.00
2021-12-16T17:03:00,rvs,31.77
2021-12-16T17:04:00,rvs,27.57
2021-12-16T17:05:00,rvs,34.45
2021-12-16T17:06:00,rvs,27.67
2021-12-16T17:07:00,rvs,31.03
2021-12-16T17:08:00,rvs,30.61
2021-12-16T17:09:00,rvs,26.04
2021-12-16T17:10:00,rvs,29.61
2021-12-16T17:11:00,rvs,29.70
2021-12-16T17:12:00,rvs,29.78
2021-12-16T17:13:00,rvs,29.75
2021-12-16T17:14:00,rvs,25.31
2021-12-16T17:15:00,rvs,29.99
2021-12-16T17:16:00,rvs,29.46
2021-12-16T17:17:00,rvs,42.48
2021-12-16T17:18:00,rvs,29.61
2021-12-16T17:19:00,rvs,42.68
2021-12-16T17:20:00,rvs,43.01
2021-12-16T17:21:00,rvs,36.75
2021-12-16T17:22:00,rvs,23.83
2021-12-16T17:23:00,rvs,19.89
2021-12-16T17:24:00,rvs,23.76
2021-12-16T17:25:00,rvs,19.53
2021-12-16T17:26:00,rvs,19.54
2021-12-16T17:27:00,rvs,23.29
2021-12-16T17:28:00,rvs,15.39
2021-12-16T17:29:00,rvs,23.57
2021-12-16T17:30:00,rvs,15.44
2021-12-16T17:31:00,rvs,15.39
2021-12-16T17:32:00,rvs,15.44
2021-12-16T17:33:00,rvs,15.57
2021-12-16T17:34:00,rvs,15.08
2021-12-16T17:35:00,rvs,15.03
2021-12-16T17:36:00,rvs,14.88
2021-12-16T17:37:00,rvs,15.02
2021-12-16T17:38:00,rvs,14.75
2021-12-16T17:39:00,rvs,14.58
2021-12-16T17:40:00,rvs,14.65
2021-12-16T17:41:00,rvs,14.84
2021-12-16T17:42:00,rvs,14.67
2021-12-16T17:43:00,rvs,15.11
2021-12-16T17:44:00,rvs,15.44
2021-12-16T17:45:00,rvs,15.30
2021-12-16T17:46:00,rvs,33.45
2021-12-16T17:47:00,rvs,15.22
2021-12-16T17:48:00,rvs,15.32
2021-12-16T17:49:00,rvs,15.30
2021-12-16T17:50:00,rvs,15.41
2021-12-16T17:51:00,rvs,15.48
2021-12-16T17:52:00,rvs,16.76
2021-12-16T17:53:00,rvs,19.91
2021-12-16T17:54:00,rvs,21.31
2021-12-16T17:55:00,rvs,21.42
2021-12-16T17:56:00,rvs,21.46
2021-12-16T17:57:00,rvs,20.52
2021-12-16T17:58:00,rvs,19.76
2021-12-16T17:59:00,rvs,19.07
2021-12-16T18:00:00,rvs,19.13
2021-12-16T18:01:00,rvs,19.11
2021-12-16T18:02:00,rvs,19.32
2021-12-16T18:03:00,rvs,18.39
2021-12-16T18:04:00,rvs,20.71
2021-12-16T18:05:00,rvs,21.51
2021-12-16T18:06:00,rvs,21.74
2021-12-16T18:07:00,rvs,19.04
2021-12-16T18:08:00,rvs,19.32
2021-12-16T18:09:00,rvs,19.32
2021-12-16T18:10:00,rvs,19.58
2021-12-16T18:11:00,rvs,19.76
2021-12-16T18:12:00,rvs,19.70
2021-12-16T18:13:00,rvs,15.03
2021-12-16T18:14:00,rvs,14.89
2021-12-16T18:15:00,rvs,14.72
2021-12-16T18:16:00,rvs,14.63
2021-12-16T18:17:00,rvs,14.63
2021-12-16T18:18:00,rvs,15.29
2021-12-16T18:19:00,rvs,14.89
2021-12-16T18:20:00,rvs,14.82
2021-12-16T18:21:00,rvs,14.86
2021-12-16T18:22:00,rvs,15.17
2021-12-16T18:23:00,rvs,15.21
2021-12-16T18:24:00,rvs,16.39
2021-12-16T18:25:00,rvs,15.79
2021-12-16T18:26:00,rvs,20.11
2021-12-16T18:27:00,rvs,20.00
2021-12-16T18:28:00,rvs,20.17
2021-12-16T18:29:00,rvs,20.00
2021-12-16T18:30:00,rvs,19.74
2021-12-16T18:31:00,rvs,19.93
2021-12-16T18:32:00,rvs,19.78
2021-12-16T18:33:00,rvs,19.62
2021-12-16T18:34:00,rvs,19.45
2021-12-16T18:35:00,rvs,19.60
2021-12-16T18:36:00,rvs,19.69
2021-12-16T18:37:00,rvs,19.61
2021-12-16T18:38:00,rvs,19.69
2021-12-16T18:39:00,rvs,19.81
2021-12-16T18:40:00,rvs,19.92
2021-12-16T18:41:00,rvs,19.72
2021-12-16T18:42:00,rvs,19.67
2021-12-16T18:43:00,rvs,19.98
2021-12-16T18:44:00,rvs,20.12
2021-12-16T18:45:00,rvs,20.21
2021-12-16T18:46:00,rvs,20.03
2021-12-16T18:47:00,rvs,20.14
2021-12-16T18:48:00,rvs,19.31
2021-12-16T18:49:00,rvs,19.42
2021-12-16T18:50:00,rvs,19.41
2021-12-16T18:51:00,rvs,19.52
2021-12-16T18:52:00,rvs,19.53
2021-12-16T18:53:00,rvs,19.44
2021-12-16T18:54:00,rvs,19.40
2021-12-16T18:55:00,rvs,19.32
2021-12-16T18:56:00,rvs,19.33
2021-12-16T18:57:00,rvs,19.46
2021-12-16T18:58:00,rvs,19.39
2021-12-16T18:59:00,rvs,19.33
2021-12-16T19:00:00,rvs,18.87
2021-12-16T19:01:00,rvs,19.03
2021-12-16T19:02:00,rvs,19.02
2021-12-16T19:03:00,rvs,18.90
2021-12-16T19:04:00,rvs,19.27
2021-12-16T19:05:00,rvs,19.22
2021-12-16T19:06:00,rvs,18.94
2021-12-16T19:07:00,rvs,19.13
2021-12-16T19:08:00,rvs,18.88
2021-12-16T19:09:00,rvs,18.41
2021-12-16T19:10:00,rvs,18.25
2021-12-16T19:11:00,rvs,18.27
2021-12-16T19:12:00,rvs,18.36
2021-12-16T19:13:00,rvs,18.60
2021-12-16T19:14:00,rvs,18.42
2021-12-16T19:15:00,rvs,18.35
2021-12-16T19:16:00,rvs,18.60
2021-12-16T19:17:00,rvs,18.79
2021-12-16T19:18:00,rvs,18.81
2021-12-16T19:19:00,rvs,18.65
2021-12-16T19:20:00,rvs,18.73
2021-12-16T19:21:00,rvs,18.46
2021-12-16T19:22:00,rvs,18.44
2021-12-16T19:23:00,rvs,15.10
2021-12-16T19:24:00,rvs,14.63
2021-12-16T19:25:00,rvs,14.75
2021-12-16T19:26:00,rvs,14.53
2021-12-16T19:27:00,rvs,14.59
2021-12-16T19:28:00,rvs,18.69
2021-12-16T19:29:00,rvs,19.72
2021-12-16T19:30:00,rvs,20.12
2021-12-16T19:31:00,rvs,20.91
2021-12-16T19:32:00,rvs,19.97
2021-12-16T19:33:00,rvs,19.31
2021-12-16T19:34:00,rvs,18.66
2021-12-16T19:35:00,rvs,18.67
2021-12-16T19:36:00,rvs,18.76
2021-12-16T19:37:00,rvs,19.20
2021-12-16T19:38:00,rvs,18.44
2021-12-16T19:39:00,rvs,18.43
2021-12-16T19:40:00,rvs,18.70
2021-12-16T19:41:00,rvs,18.51
2021-12-16T19:42:00,rvs,18.56
2021-12-16T19:43:00,rvs,18.94
2021-12-16T19:44:00,rvs,18.65
2021-12-16T19:45:00,rvs,17.91
2021-12-16T19:46:00,rvs,18.01
2021-12-16T19:47:00,rvs,17.86
2021-12-16T19:48:00,rvs,17.80
2021-12-16T19:49:00,rvs,17.73
2021-12-16T19:50:00,rvs,17.92
2021-12-16T19:51:00,rvs,13.63
2021-12-16T19:52:00,rvs,27.39
2021-12-16T19:53:00,rvs,26.99
2021-12-16T19:54:00,rvs,26.74
2021-12-16T19:55:00,rvs,26.49
2021-12-16T19:56:00,rvs,26.27
2021-12-16T19:57:00,rvs,13.84
2021-12-16T19:58:00,rvs,17.01
2021-12-16T19:59:00,rvs,18.01
2021-12-16T20:00:00,rvs,18.88
2021-12-16T20:01:00,rvs,21.55
2021-12-16T20:02:00,rvs,20.94
2021-12-16T20:03:00,rvs,20.63
2021-12-16T20:04:00,rvs,20.41
2021-12-16T20:05:00,rvs,19.81
2021-12-16T20:06:00,rvs,19.43
2021-12-16T20:07:00,rvs,19.41
2021-12-16T20:08:00,rvs,19.81
2021-12-16T20:09:00,rvs,19.73
2021-12-16T20:10:00,rvs,19.12
2021-12-16T20:11:00,rvs,19.11
2021-12-16T20:12:00,rvs,14.57
2021-12-16T20:13:00,rvs,18.91
2021-12-16T20:14:00,rvs,19.68
2021-12-16T20:15:00,rvs,19.16
2021-12-16T20:16:00,rvs,18.70
2021-12-16T20:17:00,rvs,18.83
2021-12-16T20:18:00,rvs,19.05
2021-12-16T20:19:00,rvs,18.08
2021-12-16T20:20:00,rvs,18.24
2021-12-16T20:21:00,rvs,18.05
2021-12-16T20:22:00,rvs,18.40
2021-12-16T20:23:00,rvs,18.43
2021-12-16T20:24:00,rvs,18.51
2021-12-16T20:25:00,rvs,18.44
2021-12-16T20:26:00,rvs,18.58
2021-12-16T20:27:00,rvs,18.42
2021-12-16T20:28:00,rvs,18.65
2021-12-16T20:29:00,rvs,18.80
2021-12-16T20:30:00,rvs,18.96
2021-12-16T20:31:00,rvs,18.97
2021-12-16T20:32:00,rvs,19.07
2021-12-16T20:33:00,rvs,18.83
2021-12-16T20:34:00,rvs,18.62
2021-12-16T20:35:00,rvs,18.81
2021-12-16T20:36:00,rvs,18.58
2021-12-16T20:37:00,rvs,18.73
2021-12-16T20:38:00,rvs,21.98
2021-12-16T20:39:00,rvs,29.89
2021-12-16T20:40:00,rvs,30.88
2021-12-16T20:41:00,rvs,25.77
2021-12-16T20:42:00,rvs,32.12
2021-12-16T20:43:00,rvs,31.25
2021-12-16T20:44:00,rvs,23.80
2021-12-16T20:45:00,rvs,30.57
2021-12-16T20:46:00,rvs,23.53
2021-12-16T20:47:00,rvs,28.23
2021-12-16T20:48:00,rvs,31.21
2021-12-16T20:49:00,rvs,30.67
2021-12-16T20:50:00,rvs,23.75
2021-12-16T20:51:00,rvs,23.34
2021-12-16T20:52:00,rvs,23.32
2021-12-16T20:53:00,rvs,30.50
2021-12-16T20:54:00,rvs,30.16
2021-12-16T20:55:00,rvs,22.91
2021-12-16T20:56:00,rvs,22.98
2021-12-16T20:57:00,rvs,23.24
2021-12-16T20:58:00,rvs,23.55
2021-12-16T20:59:00,rvs,23.91
2021-12-16T21:00:00,rvs,23.59
2021-12-16T21:01:00,rvs,24.38
2021-12-16T21:02:00,rvs,30.65
2021-12-16T21:03:00,rvs,23.71
2021-12-16T21:04:00,rvs,23.73
2021-12-16T21:05:00,rvs,23.77
2021-12-16T21:06:00,rvs,23.39
2021-12-16T21:07:00,rvs,30.16
2021-12-16T21:08:00,rvs,22.67
2021-12-16T21:09:00,rvs,22.84
2021-12-16T21:10:00,rvs,30.01
2021-12-16T21:11:00,rvs,22.99
2021-12-16T21:12:00,rvs,23.01
2021-12-16T21:13:00,rvs,23.00
2021-12-16T21:14:00,rvs,29.91
2021-12-16T21:15:00,rvs,23.08
2021-12-16T21:16:00,rvs,23.27
2021-12-16T21:17:00,rvs,23.21
2021-12-16T21:18:00,rvs,22.29
2021-12-16T21:19:00,rvs,22.05
2021-12-16T21:20:00,rvs,22.12
2021-12-16T21:21:00,rvs,17.60
2021-12-16T21:22:00,rvs,17.75
2021-12-16T21:23:00,rvs,17.70
2021-12-16T21:24:00,rvs,17.88
2021-12-16T21:25:00,rvs,18.02
2021-12-16T21:26:00,rvs,17.90
2021-12-16T21:27:00,rvs,18.04
2021-12-16T21:28:00,rvs,17.87
2021-12-16T21:29:00,rvs,17.98
2021-12-16T21:30:00,rvs,21.57
2021-12-16T21:31:00,rvs,22.14
2021-12-16T21:32:00,rvs,23.54
2021-12-16T21:33:00,rvs,24.62
2021-12-16T21:34:00,rvs,24.43
2021-12-16T21:35:00,rvs,23.26
2021-12-16T21:36:00,rvs,22.65
2021-12-16T21:37:00,rvs,22.60
2021-12-16T21:38:00,rvs,22.72
2021-12-16T21:39:00,rvs,23.26
2021-12-16T21:40:00,rvs,23.75
2021-12-16T21:41:00,rvs,24.03
2021-12-16T21:42:00,rvs,23.69
2021-12-16T21:43:00,rvs,18.44
2021-12-16T21:44:00,rvs,18.36
2021-12-16T21:45:00,rvs,18.24
2021-12-16T21:46:00,rvs,18.14
2021-12-16T21:47:00,rvs,17.98
2021-12-16T21:48:00,rvs,18.59
2021-12-16T21:49:00,rvs,18.62
2021-12-16T21:50:00,rvs,18.62
2021-12-16T21:51:00,rvs,17.93
2021-12-16T21:52:00,rvs,17.99
2021-12-16T21:53:00,rvs,17.98
2021-12-16T21:54:00,rvs,18.62
2021-12-16T21:55:00,rvs,18.54
2021-12-16T21:56:00,rvs,18.54
2021-12-16T21:57:00,rvs,18.46
2021-12-16T21:58:00,rvs,14.38
2021-12-16T21:59:00,rvs,14.43
2021-12-16T22:00:00,rvs,14.67
2021-12-16T22:01:00,rvs,14.75
2021-12-16T22:02:00,rvs,14.46
2021-12-16T22:03:00,rvs,14.42
2021-12-16T22:04:00,rvs,14.54
2021-12-16T22:05:00,rvs,14.41
2021-12-16T22:06:00,rvs,14.64
2021-12-16T22:07:00,rvs,14.51
2021-12-16T22:08:00,rvs,14.78
2021-12-16T22:09:00,rvs,14.67
2021-12-16T22:10:00,rvs,14.56
2021-12-16T22:11:00,rvs,14.35
