#datetime,building,power
2023-08-07T11:06:00,vfh,96.08
2023-08-07T11:07:00,vfh,82.77
2023-08-07T11:08:00,vfh,83.91
2023-08-07T11:09:00,vfh,73.65
2023-08-07T11:10:00,vfh,70.07
2023-08-07T11:11:00,vfh,36.48
2023-08-07T11:12:00,vfh,78.11
2023-08-07T11:13:00,vfh,83.84
2023-08-07T11:14:00,vfh,78.86
2023-08-07T11:15:00,vfh,91.57
2023-08-07T11:16:00,vfh,81.01
2023-08-07T11:17:00,vfh,94.96
2023-08-07T11:18:00,vfh,111.26
2023-08-07T11:19:00,vfh,73.33
2023-08-07T11:20:00,vfh,17.81
2023-08-07T11:21:00,vfh,17.81
2023-08-07T11:22:00,vfh,93.16
2023-08-07T11:23:00,vfh,108.59
2023-08-07T11:24:00,vfh,31.39
2023-08-07T11:25:00,vfh,77.26
2023-08-07T11:26:00,vfh,89.01
2023-08-07T11:27:00,vfh,86.06
2023-08-07T11:28:00,vfh,104.92
2023-08-07T11:29:00,vfh,66.65
2023-08-07T11:30:00,vfh,71.82
2023-08-07T11:31:00,vfh,22.17
2023-08-07T11:32:00,vfh,15.55
2023-08-07T11:33:00,vfh,74.69
2023-08-07T11:34:00,vfh,46.62
2023-08-07T11:35:00,vfh,86.94
2023-08-07T11:36:00,vfh,97.36
2023-08-07T11:37:00,vfh,44.28
2023-08-07T11:38:00,vfh,28.03
2023-08-07T11:39:00,vfh,74.09
2023-08-07T11:40:00,vfh,53.16
2023-08-07T11:41:00,vfh,15.44
2023-08-07T11:42:00,vfh,31.93
2023-08-07T11:43:00,vfh,82.79
2023-08-07T11:44:00,vfh,87.99
2023-08-07T11:45:00,vfh,97.08
2023-08-07T11:46:00,vfh,95.82
2023-08-07T11:47:00,vfh,79.27
2023-08-07T11:48:00,vfh,52.58
2023-08-07T11:49:00,vfh,78.78
2023-08-07T11:50:00,vfh,85.38
2023-08-07T11:51:00,vfh,88.50
2023-08-07T11:52:00,vfh,59.82
2023-08-07T11:53:00,vfh,58.65
2023-08-07T11:54:00,vfh,73.84
2023-08-07T11:55:00,vfh,77.45
2023-08-07T11:56:00,vfh,89.46
2023-08-07T11:57:00,vfh,84.26
2023-08-07T11:58:00,vfh,54.50
2023-08-07T11:59:00,vfh,93.20
2023-08-07T12:00:00,vfh,100.37
2023-08-07T12:01:00,vfh,84.70
2023-08-07T12:02:00,vfh,69.84
2023-08-07T12:03:00,vfh,94.17
2023-08-07T12:04:00,vfh,70.51
2023-08-07T12:05:00,vfh,76.15
2023-08-07T12:06:00,vfh,76.16
2023-08-07T12:07:00,vfh,83.69
2023-08-07T12:08:00,vfh,65.10
2023-08-07T12:09:00,vfh,104.79
2023-08-07T12:10:00,vfh,93.59
2023-08-07T12:11:00,vfh,83.00
2023-08-07T12:12:00,vfh,82.35
2023-08-07T12:13:00,vfh,75.91
2023-08-07T12:14:00,vfh,24.07
2023-08-07T12:15:00,vfh,88.56
2023-08-07T12:16:00,vfh,58.51
2023-08-07T12:17:00,vfh,48.87
2023-08-07T12:18:00,vfh,54.99
2023-08-07T12:19:00,vfh,45.91
2023-08-07T12:20:00,vfh,76.16
2023-08-07T12:21:00,vfh,88.72
2023-08-07T12:22:00,vfh,32.10
2023-08-07T12:23:00,vfh,54.30
2023-08-07T12:24:00,vfh,76.82
2023-08-07T12:25:00,vfh,65.02
2023-08-07T12:26:00,vfh,49.42
2023-08-07T12:27:00,vfh,25.13
2023-08-07T12:28:00,vfh,40.80
2023-08-07T12:29:00,vfh,101.92
2023-08-07T12:30:00,vfh,68.08
2023-08-07T12:31:00,vfh,17.18
2023-08-07T12:32:00,vfh,64.59
2023-08-07T12:33:00,vfh,110.38
2023-08-07T12:34:00,vfh,61.06
2023-08-07T12:35:00,vfh,20.18
2023-08-07T12:36:00,vfh,29.72
2023-08-07T12:37:00,vfh,52.70
2023-08-07T12:38:00,vfh,55.79
2023-08-07T12:39:00,vfh,28.27
2023-08-07T12:40:00,vfh,26.74
2023-08-07T12:41:00,vfh,47.85
2023-08-07T12:42:00,vfh,51.44
2023-08-07T12:43:00,vfh,47.46
2023-08-07T12:44:00,vfh,39.72
2023-08-07T12:45:00,vfh,82.89
2023-08-07T12:46:00,vfh,59.77
2023-08-07T12:47:00,vfh,23.34
2023-08-07T12:48:00,vfh,69.78
2023-08-07T12:49:00,vfh,39.68
2023-08-07T12:50:00,vfh,40.23
2023-08-07T12:51:00,vfh,65.76
2023-08-07T12:52:00,vfh,65.76
2023-08-07T12:53:00,vfh,61.47
2023-08-07T12:54:00,vfh,75.60
2023-08-07T12:55:00,vfh,78.14
2023-08-07T12:56:00,vfh,44.00
2023-08-07T12:57:00,vfh,49.69
2023-08-07T12:58:00,vfh,101.81
2023-08-07T12:59:00,vfh,104.11
2023-08-07T13:00:00,vfh,65.94
2023-08-07T13:01:00,vfh,71.56
2023-08-07T13:02:00,vfh,49.42
2023-08-07T13:03:00,vfh,63.14
2023-08-07T13:04:00,vfh,4.94
2023-08-07T13:05:00,vfh,94.73
2023-08-07T13:06:00,vfh,82.51
2023-08-07T13:07:00,vfh,62.99
2023-08-07T13:08:00,vfh,92.46
2023-08-07T13:09:00,vfh,48.04
2023-08-07T13:10:00,vfh,68.33
2023-08-07T13:11:00,vfh,43.59
2023-08-07T13:12:00,vfh,50.40
2023-08-07T13:13:00,vfh,56.07
2023-08-07T13:14:00,vfh,44.52
2023-08-07T13:15:00,vfh,29.76
2023-08-07T13:16:00,vfh,25.51
2023-08-07T13:17:00,vfh,18.90
2023-08-07T13:18:00,vfh,50.82
2023-08-07T13:19:00,vfh,88.85
2023-08-07T13:20:00,vfh,76.18
2023-08-07T13:21:00,vfh,69.04
2023-08-07T13:22:00,vfh,112.37
2023-08-07T13:23:00,vfh,63.42
2023-08-07T13:24:00,vfh,68.52
2023-08-07T13:25:00,vfh,42.08
2023-08-07T13:26:00,vfh,42.91
2023-08-07T13:27:00,vfh,69.85
2023-08-07T13:28:00,vfh,69.85
2023-08-07T13:29:00,vfh,95.07
2023-08-07T13:30:00,vfh,69.32
2023-08-07T13:31:00,vfh,79.69
2023-08-07T13:32:00,vfh,72.46
2023-08-07T13:33:00,vfh,54.92
2023-08-07T13:34:00,vfh,66.82
2023-08-07T13:35:00,vfh,64.69
2023-08-07T13:36:00,vfh,81.24
2023-08-07T13:37:00,vfh,102.92
2023-08-07T13:38:00,vfh,85.78
2023-08-07T13:39:00,vfh,99.45
2023-08-07T13:40:00,vfh,85.32
2023-08-07T13:41:00,vfh,51.21
2023-08-07T13:42:00,vfh,66.23
2023-08-07T13:43:00,vfh,92.41
2023-08-07T13:44:00,vfh,60.26
2023-08-07T13:45:00,vfh,53.38
2023-08-07T13:46:00,vfh,63.46
2023-08-07T13:47:00,vfh,63.98
2023-08-07T13:48:00,vfh,59.59
2023-08-07T13:49:00,vfh,80.25
2023-08-07T13:50:00,vfh,88.30
2023-08-07T13:51:00,vfh,98.74
2023-08-07T13:52:00,vfh,97.84
2023-08-07T13:53:00,vfh,27.27
2023-08-07T13:54:00,vfh,45.55
2023-08-07T13:55:00,vfh,37.64
2023-08-07T13:56:00,vfh,100.05
2023-08-07T13:57:00,vfh,86.48
2023-08-07T13:58:00,vfh,71.53
2023-08-07T13:59:00,vfh,46.84
2023-08-07T14:00:00,vfh,80.36
2023-08-07T14:01:00,vfh,65.94
2023-08-07T14:02:00,vfh,23.02
2023-08-07T14:03:00,vfh,23.02
2023-08-07T14:04:00,vfh,63.11
2023-08-07T14:05:00,vfh,29.97
2023-08-07T14:06:00,vfh,41.80
2023-08-07T14:07:00,vfh,30.07
2023-08-07T14:08:00,vfh,16.27
2023-08-07T14:09:00,vfh,16.99
2023-08-07T14:10:00,vfh,38.55
2023-08-07T14:11:00,vfh,65.79
2023-08-07T14:12:00,vfh,71.56
2023-08-07T14:13:00,vfh,73.27
2023-08-07T14:14:00,vfh,56.07
2023-08-07T14:15:00,vfh,71.35
2023-08-07T14:16:00,vfh,66.34
2023-08-07T14:17:00,vfh,46.74
2023-08-07T14:18:00,vfh,38.40
2023-08-07T14:19:00,vfh,96.58
2023-08-07T14:20:00,vfh,104.79
2023-08-07T14:21:00,vfh,97.69
2023-08-07T14:22:00,vfh,50.78
2023-08-07T14:23:00,vfh,41.09
2023-08-07T14:24:00,vfh,61.03
2023-08-07T14:25:00,vfh,67.34
2023-08-07T14:26:00,vfh,23.40
2023-08-07T14:27:00,vfh,71.77
2023-08-07T14:28:00,vfh,91.04
2023-08-07T14:29:00,vfh,58.26
2023-08-07T14:30:00,vfh,79.44
2023-08-07T14:31:00,vfh,79.44
2023-08-07T14:32:00,vfh,111.42
2023-08-07T14:33:00,vfh,76.87
2023-08-07T14:34:00,vfh,26.66
2023-08-07T14:35:00,vfh,57.33
2023-08-07T14:36:00,vfh,39.13
2023-08-07T14:37:00,vfh,83.70
2023-08-07T14:38:00,vfh,81.17
2023-08-07T14:39:00,vfh,37.33
2023-08-07T14:40:00,vfh,14.49
2023-08-07T14:41:00,vfh,24.87
2023-08-07T14:42:00,vfh,23.24
2023-08-07T14:43:00,vfh,49.34
2023-08-07T14:44:00,vfh,49.34
2023-08-07T14:45:00,vfh,20.91
2023-08-07T14:46:00,vfh,20.91
2023-08-07T14:47:00,vfh,65.01
2023-08-07T14:48:00,vfh,86.19
2023-08-07T14:49:00,vfh,60.52
2023-08-07T14:50:00,vfh,11.01
2023-08-07T14:51:00,vfh,46.88
2023-08-07T14:52:00,vfh,61.01
2023-08-07T14:53:00,vfh,82.25
2023-08-07T14:54:00,vfh,45.35
2023-08-07T14:55:00,vfh,94.11
2023-08-07T14:56:00,vfh,128.30
2023-08-07T14:57:00,vfh,128.30
2023-08-07T14:58:00,vfh,69.89
2023-08-07T14:59:00,vfh,69.89
2023-08-07T15:00:00,vfh,42.39
2023-08-07T15:01:00,vfh,40.59
2023-08-07T15:02:00,vfh,55.90
2023-08-07T15:03:00,vfh,40.56
2023-08-07T15:04:00,vfh,101.91
2023-08-07T15:05:00,vfh,70.18
2023-08-07T15:06:00,vfh,65.60
2023-08-07T15:07:00,vfh,99.34
2023-08-07T15:08:00,vfh,51.00
2023-08-07T15:09:00,vfh,118.14
2023-08-07T15:10:00,vfh,118.14
2023-08-07T15:11:00,vfh,118.14
2023-08-07T15:12:00,vfh,92.40
2023-08-07T15:13:00,vfh,102.25
2023-08-07T15:14:00,vfh,105.84
2023-08-07T15:15:00,vfh,81.09
2023-08-07T15:16:00,vfh,27.73
2023-08-07T15:17:00,vfh,21.71
2023-08-07T15:18:00,vfh,48.34
2023-08-07T15:19:00,vfh,43.17
2023-08-07T15:20:00,vfh,40.29
2023-08-07T15:21:00,vfh,4.17
2023-08-07T15:22:00,vfh,4.41
2023-08-07T15:23:00,vfh,51.76
2023-08-07T15:24:00,vfh,35.79
2023-08-07T15:25:00,vfh,65.35
2023-08-07T15:26:00,vfh,106.25
2023-08-07T15:27:00,vfh,92.23
2023-08-07T15:28:00,vfh,74.33
2023-08-07T15:29:00,vfh,60.51
2023-08-07T15:30:00,vfh,61.89
2023-08-07T15:31:00,vfh,56.81
2023-08-07T15:32:00,vfh,88.10
2023-08-07T15:33:00,vfh,63.45
2023-08-07T15:34:00,vfh,92.72
2023-08-07T15:35:00,vfh,128.22
2023-08-07T15:36:00,vfh,117.78
2023-08-07T15:37:00,vfh,68.71
2023-08-07T15:38:00,vfh,68.71
2023-08-07T15:39:00,vfh,4.72
2023-08-07T15:40:00,vfh,37.32
2023-08-07T15:41:00,vfh,39.36
2023-08-07T15:42:00,vfh,59.06
2023-08-07T15:43:00,vfh,59.60
2023-08-07T15:44:00,vfh,49.56
2023-08-07T15:45:00,vfh,85.40
2023-08-07T15:46:00,vfh,94.36
2023-08-07T15:47:00,vfh,65.22
2023-08-07T15:48:00,vfh,35.12
2023-08-07T15:49:00,vfh,13.63
2023-08-07T15:50:00,vfh,44.24
2023-08-07T15:51:00,vfh,39.64
2023-08-07T15:52:00,vfh,17.25
2023-08-07T15:53:00,vfh,26.63
2023-08-07T15:54:00,vfh,55.84
2023-08-07T15:55:00,vfh,82.54
2023-08-07T15:56:00,vfh,53.02
2023-08-07T15:57:00,vfh,64.79
2023-08-07T15:58:00,vfh,58.65
2023-08-07T15:59:00,vfh,66.41
2023-08-07T16:00:00,vfh,72.82
2023-08-07T16:01:00,vfh,14.18
2023-08-07T16:02:00,vfh,112.09
2023-08-07T16:03:00,vfh,99.17
2023-08-07T16:04:00,vfh,99.22
2023-08-07T16:05:00,vfh,113.84
2023-08-07T16:06:00,vfh,99.49
2023-08-07T16:07:00,vfh,97.82
2023-08-07T16:08:00,vfh,25.19
2023-08-07T16:09:00,vfh,26.94
2023-08-07T16:10:00,vfh,35.81
2023-08-07T16:11:00,vfh,82.09
2023-08-07T16:12:00,vfh,122.48
2023-08-07T16:13:00,vfh,69.64
2023-08-07T16:14:00,vfh,69.64
2023-08-07T16:15:00,vfh,49.28
2023-08-07T16:16:00,vfh,84.98
2023-08-07T16:17:00,vfh,82.78
2023-08-07T16:18:00,vfh,85.25
2023-08-07T16:19:00,vfh,77.83
2023-08-07T16:20:00,vfh,76.46
2023-08-07T16:21:00,vfh,86.84
2023-08-07T16:22:00,vfh,48.32
2023-08-07T16:23:00,vfh,48.32
2023-08-07T16:24:00,vfh,54.85
2023-08-07T16:25:00,vfh,50.74
2023-08-07T16:26:00,vfh,51.43
2023-08-07T16:27:00,vfh,76.11
2023-08-07T16:28:00,vfh,80.58
2023-08-07T16:29:00,vfh,70.96
2023-08-07T16:30:00,vfh,92.09
2023-08-07T16:31:00,vfh,59.85
2023-08-07T16:32:00,vfh,66.82
2023-08-07T16:33:00,vfh,108.42
2023-08-07T16:34:00,vfh,34.88
2023-08-07T16:35:00,vfh,73.52
2023-08-07T16:36:00,vfh,63.48
2023-08-07T16:37:00,vfh,40.46
2023-08-07T16:38:00,vfh,53.22
2023-08-07T16:39:00,vfh,86.15
2023-08-07T16:40:00,vfh,45.94
2023-08-07T16:41:00,vfh,23.27
2023-08-07T16:42:00,vfh,67.11
2023-08-07T16:43:00,vfh,50.36
2023-08-07T16:44:00,vfh,63.77
2023-08-07T16:45:00,vfh,108.77
2023-08-07T16:46:00,vfh,115.50
2023-08-07T16:47:00,vfh,126.22
2023-08-07T16:48:00,vfh,66.35
2023-08-07T16:49:00,vfh,74.72
2023-08-07T16:50:00,vfh,105.11
2023-08-07T16:51:00,vfh,77.84
2023-08-07T16:52:00,vfh,117.56
2023-08-07T16:53:00,vfh,117.56
2023-08-07T16:54:00,vfh,30.33
2023-08-07T16:55:00,vfh,79.19
2023-08-07T16:56:00,vfh,102.44
2023-08-07T16:57:00,vfh,108.72
2023-08-07T16:58:00,vfh,114.33
2023-08-07T16:59:00,vfh,49.71
2023-08-07T17:00:00,vfh,51.02
2023-08-07T17:01:00,vfh,82.66
2023-08-07T17:02:00,vfh,82.66
2023-08-07T17:03:00,vfh,78.55
2023-08-07T17:04:00,vfh,60.10
2023-08-07T17:05:00,vfh,45.50
2023-08-07T17:06:00,vfh,54.00
2023-08-07T17:07:00,vfh,82.33
2023-08-07T17:08:00,vfh,82.33
2023-08-07T17:09:00,vfh,49.01
2023-08-07T17:10:00,vfh,43.93
2023-08-07T17:11:00,vfh,32.78
2023-08-07T17:12:00,vfh,91.66
2023-08-07T17:13:00,vfh,94.98
2023-08-07T17:14:00,vfh,96.00
2023-08-07T17:15:00,vfh,86.30
2023-08-07T17:16:00,vfh,78.67
2023-08-07T17:17:00,vfh,78.67
2023-08-07T17:18:00,vfh,116.47
2023-08-07T17:19:00,vfh,88.19
2023-08-07T17:20:00,vfh,76.12
2023-08-07T17:21:00,vfh,81.56
2023-08-07T17:22:00,vfh,63.80
2023-08-07T17:23:00,vfh,66.50
2023-08-07T17:24:00,vfh,41.23
2023-08-07T17:25:00,vfh,43.26
2023-08-07T17:26:00,vfh,59.86
2023-08-07T17:27:00,vfh,59.86
2023-08-07T17:28:00,vfh,108.74
2023-08-07T17:29:00,vfh,68.27
2023-08-07T17:30:00,vfh,77.74
2023-08-07T17:31:00,vfh,55.71
2023-08-07T17:32:00,vfh,23.78
2023-08-07T17:33:00,vfh,25.53
2023-08-07T17:34:00,vfh,21.56
2023-08-07T17:35:00,vfh,19.90
2023-08-07T17:36:00,vfh,64.37
2023-08-07T17:37:00,vfh,60.09
2023-08-07T17:38:00,vfh,26.77
2023-08-07T17:39:00,vfh,25.86
2023-08-07T17:40:00,vfh,18.88
2023-08-07T17:41:00,vfh,13.42
2023-08-07T17:42:00,vfh,76.89
2023-08-07T17:43:00,vfh,88.90
2023-08-07T17:44:00,vfh,107.51
2023-08-07T17:45:00,vfh,107.51
2023-08-07T17:46:00,vfh,68.17
2023-08-07T17:47:00,vfh,68.17
2023-08-07T17:48:00,vfh,68.17
2023-08-07T17:49:00,vfh,49.83
2023-08-07T17:50:00,vfh,49.83
2023-08-07T17:51:00,vfh,65.72
2023-08-07T17:52:00,vfh,65.72
2023-08-07T17:53:00,vfh,84.61
2023-08-07T17:54:00,vfh,84.61
2023-08-07T17:55:00,vfh,69.05
2023-08-07T17:56:00,vfh,8.42
2023-08-07T17:57:00,vfh,8.42
2023-08-07T17:58:00,vfh,76.55
2023-08-07T17:59:00,vfh,41.16
2023-08-07T18:00:00,vfh,29.13
2023-08-07T18:01:00,vfh,17.60
2023-08-07T18:02:00,vfh,44.88
2023-08-07T18:03:00,vfh,18.38
2023-08-07T18:04:00,vfh,18.38
2023-08-07T18:05:00,vfh,127.50
2023-08-07T18:06:00,vfh,127.50
2023-08-07T18:07:00,vfh,79.51
2023-08-07T18:08:00,vfh,110.89
2023-08-07T18:09:00,vfh,125.20
2023-08-07T18:10:00,vfh,67.93
2023-08-07T18:11:00,vfh,91.29
2023-08-07T18:12:00,vfh,95.47
2023-08-07T18:13:00,vfh,95.47
2023-08-07T18:14:00,vfh,89.15
2023-08-07T18:15:00,vfh,121.39
2023-08-07T18:16:00,vfh,121.39
2023-08-07T18:17:00,vfh,102.50
2023-08-07T18:18:00,vfh,110.36
2023-08-07T18:19:00,vfh,70.68
2023-08-07T18:20:00,vfh,70.68
2023-08-07T18:21:00,vfh,40.05
2023-08-07T18:22:00,vfh,82.32
2023-08-07T18:23:00,vfh,85.87
2023-08-07T18:24:00,vfh,61.52
2023-08-07T18:25:00,vfh,61.52
2023-08-07T18:26:00,vfh,113.73
2023-08-07T18:27:00,vfh,113.73
2023-08-07T18:28:00,vfh,113.73
2023-08-07T18:29:00,vfh,104.51
2023-08-07T18:30:00,vfh,53.91
2023-08-07T18:31:00,vfh,62.84
2023-08-07T18:32:00,vfh,62.84
2023-08-07T18:33:00,vfh,23.76
2023-08-07T18:34:00,vfh,23.76
2023-08-07T18:35:00,vfh,78.32
2023-08-07T18:36:00,vfh,106.56
2023-08-07T18:37:00,vfh,106.56
2023-08-07T18:38:00,vfh,60.24
2023-08-07T18:39:00,vfh,60.24
2023-08-07T18:40:00,vfh,100.34
2023-08-07T18:41:00,vfh,100.34
2023-08-07T18:42:00,vfh,79.15
2023-08-07T18:43:00,vfh,79.15
2023-08-07T18:44:00,vfh,79.15
2023-08-07T18:45:00,vfh,35.66
2023-08-07T18:46:00,vfh,35.66
2023-08-07T18:47:00,vfh,65.18
2023-08-07T18:48:00,vfh,65.18
2023-08-07T18:49:00,vfh,53.83
2023-08-07T18:50:00,vfh,53.83
2023-08-07T18:51:00,vfh,81.98
2023-08-07T18:52:00,vfh,38.41
2023-08-07T18:53:00,vfh,38.41
2023-08-07T18:54:00,vfh,55.55
2023-08-07T18:55:00,vfh,55.55
2023-08-07T18:56:00,vfh,27.72
2023-08-07T18:57:00,vfh,60.05
2023-08-07T18:58:00,vfh,60.05
2023-08-07T18:59:00,vfh,74.20
2023-08-07T19:00:00,vfh,65.71
2023-08-07T19:01:00,vfh,80.00
2023-08-07T19:02:00,vfh,93.37
2023-08-07T19:03:00,vfh,83.50
2023-08-07T19:04:00,vfh,99.54
2023-08-07T19:05:00,vfh,76.65
2023-08-07T19:06:00,vfh,8.97
2023-08-07T19:07:00,vfh,8.97
2023-08-07T19:08:00,vfh,101.57
2023-08-07T19:09:00,vfh,52.15
2023-08-07T19:10:00,vfh,52.15
2023-08-07T19:11:00,vfh,65.07
2023-08-07T19:12:00,vfh,65.07
2023-08-07T19:13:00,vfh,68.68
2023-08-07T19:14:00,vfh,68.68
2023-08-07T19:15:00,vfh,43.14
2023-08-07T19:16:00,vfh,86.32
2023-08-07T19:17:00,vfh,69.03
2023-08-07T19:18:00,vfh,111.52
2023-08-07T19:19:00,vfh,110.29
2023-08-07T19:20:00,vfh,110.29
2023-08-07T19:21:00,vfh,62.21
2023-08-07T19:22:00,vfh,62.21
2023-08-07T19:23:00,vfh,52.27
2023-08-07T19:24:00,vfh,36.74
2023-08-07T19:25:00,vfh,60.01
2023-08-07T19:26:00,vfh,46.45
2023-08-07T19:27:00,vfh,63.89
2023-08-07T19:28:00,vfh,63.89
2023-08-07T19:29:00,vfh,118.33
2023-08-07T19:30:00,vfh,118.33
2023-08-07T19:31:00,vfh,66.27
2023-08-07T19:32:00,vfh,66.27
2023-08-07T19:33:00,vfh,93.60
2023-08-07T19:34:00,vfh,93.60
2023-08-07T19:35:00,vfh,92.88
2023-08-07T19:36:00,vfh,72.44
2023-08-07T19:37:00,vfh,39.75
2023-08-07T19:38:00,vfh,39.75
2023-08-07T19:39:00,vfh,84.75
2023-08-07T19:40:00,vfh,84.75
2023-08-07T19:41:00,vfh,64.35
2023-08-07T19:42:00,vfh,64.35
2023-08-07T19:43:00,vfh,49.24
2023-08-07T19:44:00,vfh,49.24
2023-08-07T19:45:00,vfh,87.77
2023-08-07T19:46:00,vfh,87.77
2023-08-07T19:47:00,vfh,22.55
2023-08-07T19:48:00,vfh,22.55
2023-08-07T19:49:00,vfh,99.54
2023-08-07T19:50:00,vfh,99.54
2023-08-07T19:51:00,vfh,68.61
2023-08-07T19:52:00,vfh,67.23
2023-08-07T19:53:00,vfh,17.90
2023-08-07T19:54:00,vfh,58.66
2023-08-07T19:55:00,vfh,58.66
2023-08-07T19:56:00,vfh,58.01
2023-08-07T19:57:00,vfh,58.01
2023-08-07T19:58:00,vfh,62.06
2023-08-07T19:59:00,vfh,93.87
2023-08-07T20:00:00,vfh,93.87
2023-08-07T20:01:00,vfh,59.27
2023-08-07T20:02:00,vfh,64.42
2023-08-07T20:03:00,vfh,55.29
2023-08-07T20:04:00,vfh,78.83
2023-08-07T20:05:00,vfh,80.62
2023-08-07T20:06:00,vfh,99.74
2023-08-07T20:07:00,vfh,64.56
2023-08-07T20:08:00,vfh,29.75
2023-08-07T20:09:00,vfh,91.18
2023-08-07T20:10:00,vfh,111.61
2023-08-07T20:11:00,vfh,111.61
2023-08-07T20:12:00,vfh,35.09
2023-08-07T20:13:00,vfh,35.09
2023-08-07T20:14:00,vfh,109.45
2023-08-07T20:15:00,vfh,109.45
2023-08-07T20:16:00,vfh,53.97
2023-08-07T20:17:00,vfh,53.97
2023-08-07T20:18:00,vfh,57.26
2023-08-07T20:19:00,vfh,57.26
2023-08-07T20:20:00,vfh,82.44
2023-08-07T20:21:00,vfh,105.09
2023-08-07T20:22:00,vfh,105.09
2023-08-07T20:23:00,vfh,88.95
2023-08-07T20:24:00,vfh,79.59
2023-08-07T20:25:00,vfh,77.78
2023-08-07T20:26:00,vfh,62.40
2023-08-07T20:27:00,vfh,62.40
2023-08-07T20:28:00,vfh,31.33
2023-08-07T20:29:00,vfh,67.04
2023-08-07T20:30:00,vfh,67.04
2023-08-07T20:31:00,vfh,46.65
2023-08-07T20:32:00,vfh,54.14
2023-08-07T20:33:00,vfh,54.14
2023-08-07T20:34:00,vfh,64.75
2023-08-07T20:35:00,vfh,81.87
2023-08-07T20:36:00,vfh,81.87
2023-08-07T20:37:00,vfh,100.85
2023-08-07T20:38:00,vfh,100.85
2023-08-07T20:39:00,vfh,37.51
2023-08-07T20:40:00,vfh,74.30
2023-08-07T20:41:00,vfh,83.57
2023-08-07T20:42:00,vfh,100.91
2023-08-07T20:43:00,vfh,73.71
2023-08-07T20:44:00,vfh,63.92
2023-08-07T20:45:00,vfh,76.93
2023-08-07T20:46:00,vfh,74.77
2023-08-07T20:47:00,vfh,61.09
2023-08-07T20:48:00,vfh,61.09
2023-08-07T20:49:00,vfh,78.49
2023-08-07T20:50:00,vfh,78.49
2023-08-07T20:51:00,vfh,44.18
2023-08-07T20:52:00,vfh,44.18
2023-08-07T20:53:00,vfh,17.75
2023-08-07T20:54:00,vfh,41.18
2023-08-07T20:55:00,vfh,89.53
2023-08-07T20:56:00,vfh,89.53
2023-08-07T20:57:00,vfh,77.57
2023-08-07T20:58:00,vfh,99.91
2023-08-07T20:59:00,vfh,99.91
2023-08-07T21:00:00,vfh,17.91
2023-08-07T21:01:00,vfh,75.66
2023-08-07T21:02:00,vfh,87.84
2023-08-07T21:03:00,vfh,40.55
2023-08-07T21:04:00,vfh,37.48
2023-08-07T21:05:00,vfh,37.48
2023-08-07T21:06:00,vfh,59.24
2023-08-07T21:07:00,vfh,59.24
2023-08-07T21:08:00,vfh,78.76
2023-08-07T21:09:00,vfh,24.95
2023-08-07T21:10:00,vfh,77.08
2023-08-07T21:11:00,vfh,77.08
2023-08-07T21:12:00,vfh,62.45
2023-08-07T21:13:00,vfh,62.45
2023-08-07T21:14:00,vfh,87.05
2023-08-07T21:15:00,vfh,87.05
2023-08-07T21:16:00,vfh,73.35
2023-08-07T21:17:00,vfh,21.17
2023-08-07T21:18:00,vfh,21.17
2023-08-07T21:19:00,vfh,113.70
2023-08-07T21:20:00,vfh,86.68
2023-08-07T21:21:00,vfh,87.26
2023-08-07T21:22:00,vfh,95.44
2023-08-07T21:23:00,vfh,97.11
2023-08-07T21:24:00,vfh,97.11
2023-08-07T21:25:00,vfh,55.33
2023-08-07T21:26:00,vfh,68.07
2023-08-07T21:27:00,vfh,68.07
2023-08-07T21:28:00,vfh,104.41
2023-08-07T21:29:00,vfh,72.32
2023-08-07T21:30:00,vfh,72.32
2023-08-07T21:31:00,vfh,84.52
2023-08-07T21:32:00,vfh,84.52
2023-08-07T21:33:00,vfh,88.72
2023-08-07T21:34:00,vfh,36.12
2023-08-07T21:35:00,vfh,36.12
2023-08-07T21:36:00,vfh,120.09
2023-08-07T21:37:00,vfh,58.49
2023-08-07T21:38:00,vfh,58.49
2023-08-07T21:39:00,vfh,29.22
2023-08-07T21:40:00,vfh,35.24
2023-08-07T21:41:00,vfh,59.58
2023-08-07T21:42:00,vfh,59.58
2023-08-07T21:43:00,vfh,26.80
2023-08-07T21:44:00,vfh,70.19
2023-08-07T21:45:00,vfh,70.19
2023-08-07T21:46:00,vfh,31.98
2023-08-07T21:47:00,vfh,31.98
2023-08-07T21:48:00,vfh,75.37
2023-08-07T21:49:00,vfh,45.12
2023-08-07T21:50:00,vfh,45.12
2023-08-07T21:51:00,vfh,93.85
2023-08-07T21:52:00,vfh,93.85
2023-08-07T21:53:00,vfh,64.91
2023-08-07T21:54:00,vfh,85.75
2023-08-07T21:55:00,vfh,85.75
2023-08-07T21:56:00,vfh,90.86
2023-08-07T21:57:00,vfh,56.19
2023-08-07T21:58:00,vfh,56.19
2023-08-07T21:59:00,vfh,23.87
2023-08-07T22:00:00,vfh,23.87
2023-08-07T22:01:00,vfh,70.28
2023-08-07T22:02:00,vfh,83.39
2023-08-07T22:03:00,vfh,85.68
2023-08-07T22:04:00,vfh,42.43
2023-08-07T22:05:00,vfh,42.43
2023-08-07T22:06:00,vfh,46.46
2023-08-07T22:07:00,vfh,86.36
2023-08-07T22:08:00,vfh,86.36
2023-08-07T22:09:00,vfh,22.08
2023-08-07T22:10:00,vfh,22.08
2023-08-07T22:11:00,vfh,89.60
