#datetime,building,power
2022-11-17T20:40:00,och,7.21
2022-11-17T20:41:00,och,7.19
2022-11-17T20:43:00,och,16.20
2022-11-17T20:45:00,och,25.81
2022-11-17T20:47:00,och,21.59
2022-11-17T20:49:00,och,15.60
2022-11-17T20:51:00,och,14.40
2022-11-17T20:53:00,och,16.20
2022-11-17T20:55:00,och,15.60
2022-11-17T20:56:00,och,7.21
2022-11-17T20:57:00,och,7.19
2022-11-17T20:58:00,och,7.21
2022-11-17T20:59:00,och,8.39
2022-11-17T21:01:00,och,14.40
2022-11-17T21:03:00,och,16.20
2022-11-17T21:04:00,och,7.21
2022-11-17T21:06:00,och,15.60
2022-11-17T21:07:00,och,7.19
2022-11-17T21:09:00,och,16.20
2022-11-17T21:11:00,och,14.40
2022-11-17T21:13:00,och,15.60
2022-11-17T21:15:00,och,15.60
2022-11-17T21:16:00,och,7.19
2022-11-17T21:18:00,och,14.41
2022-11-17T21:20:00,och,16.19
2022-11-17T21:21:00,och,7.21
2022-11-17T21:23:00,och,15.60
2022-11-17T21:25:00,och,14.40
2022-11-17T21:27:00,och,16.20
2022-11-17T21:29:00,och,15.60
2022-11-17T21:31:00,och,14.40
2022-11-17T21:32:00,och,7.19
2022-11-17T21:33:00,och,8.41
2022-11-17T21:35:00,och,14.40
2022-11-17T21:36:00,och,7.19
2022-11-17T21:38:00,och,17.40
2022-11-17T21:39:00,och,7.21
2022-11-17T21:40:00,och,13.20
2022-11-17T21:42:00,och,30.00
2022-11-17T21:43:00,och,8.99
2022-11-17T21:44:00,och,7.21
2022-11-17T21:46:00,och,15.60
2022-11-17T21:47:00,och,7.19
2022-11-17T21:49:00,och,14.40
2022-11-17T21:50:00,och,8.41
2022-11-17T21:51:00,och,7.19
2022-11-17T21:52:00,och,7.21
2022-11-17T21:54:00,och,14.40
2022-11-17T21:56:00,och,16.20
2022-11-17T21:57:00,och,7.19
2022-11-17T21:59:00,och,15.60
2022-11-17T22:01:00,och,14.40
2022-11-17T22:02:00,och,9.01
2022-11-17T22:04:00,och,12.60
2022-11-17T22:06:00,och,11.40
2022-11-17T22:07:00,och,6.01
2022-11-17T22:08:00,och,4.19
2022-11-17T22:10:00,och,13.21
2022-11-17T22:12:00,och,11.40
2022-11-17T22:13:00,och,5.99
2022-11-17T22:14:00,och,5.41
2022-11-17T22:16:00,och,11.40
2022-11-17T22:18:00,och,10.21
2022-11-17T22:20:00,och,11.40
2022-11-17T22:22:00,och,13.20
2022-11-17T22:24:00,och,11.40
2022-11-17T22:26:00,och,13.20
2022-11-17T22:28:00,och,11.41
2022-11-17T22:30:00,och,11.40
2022-11-17T22:32:00,och,11.40
2022-11-17T22:34:00,och,12.00
2022-11-17T22:35:00,och,5.41
2022-11-17T22:37:00,och,25.80
2022-11-17T22:39:00,och,14.40
2022-11-17T22:40:00,och,6.01
2022-11-17T22:41:00,och,7.19
2022-11-17T22:43:00,och,11.41
2022-11-17T22:46:00,och,16.19
2022-11-17T22:48:00,och,11.41
2022-11-17T22:50:00,och,11.40
2022-11-17T22:52:00,och,13.20
2022-11-17T22:54:00,och,12.60
2022-11-17T22:56:00,och,13.20
2022-11-17T22:58:00,och,12.60
2022-11-17T23:00:00,och,12.01
2022-11-17T23:01:00,och,7.19
2022-11-17T23:03:00,och,11.40
2022-11-17T23:04:00,och,5.41
2022-11-17T23:06:00,och,12.00
2022-11-17T23:08:00,och,11.41
2022-11-17T23:09:00,och,5.39
2022-11-17T23:11:00,och,10.20
2022-11-17T23:13:00,och,13.21
2022-11-17T23:15:00,och,11.40
2022-11-17T23:16:00,och,5.99
2022-11-17T23:17:00,och,5.41
2022-11-17T23:19:00,och,11.40
2022-11-17T23:20:00,och,7.21
2022-11-17T23:22:00,och,12.00
2022-11-17T23:24:00,och,11.40
2022-11-17T23:26:00,och,11.41
2022-11-17T23:28:00,och,13.20
2022-11-17T23:30:00,och,12.60
2022-11-17T23:32:00,och,28.80
2022-11-17T23:34:00,och,11.40
2022-11-17T23:35:00,och,6.01
2022-11-17T23:36:00,och,5.99
2022-11-17T23:38:00,och,9.61
2022-11-17T23:40:00,och,12.00
2022-11-17T23:42:00,och,11.40
2022-11-17T23:44:00,och,11.40
2022-11-17T23:45:00,och,6.01
2022-11-17T23:46:00,och,5.41
2022-11-17T23:48:00,och,13.20
2022-11-17T23:50:00,och,11.40
2022-11-17T23:52:00,och,11.40
2022-11-17T23:54:00,och,10.21
2022-11-17T23:56:00,och,11.40
2022-11-17T23:58:00,och,13.20
