#datetime,building,power
2023-02-09T18:37:00,kcc,9.59
2023-02-09T18:38:00,kcc,6.00
2023-02-09T18:39:00,kcc,3.60
2023-02-09T18:41:00,kcc,6.00
2023-02-09T18:43:00,kcc,9.60
2023-02-09T18:45:00,kcc,12.00
2023-02-09T18:47:00,kcc,11.40
2023-02-09T18:48:00,kcc,6.00
2023-02-09T18:50:00,kcc,11.40
2023-02-09T18:52:00,kcc,12.00
2023-02-09T18:53:00,kcc,1.80
2023-02-09T18:54:00,kcc,4.20
2023-02-09T18:56:00,kcc,19.20
2023-02-09T18:58:00,kcc,9.60
2023-02-09T18:59:00,kcc,4.20
2023-02-09T19:00:00,kcc,6.00
2023-02-09T19:02:00,kcc,9.60
2023-02-09T19:03:00,kcc,6.00
2023-02-09T19:04:00,kcc,1.80
2023-02-09T19:06:00,kcc,9.59
2023-02-09T19:07:00,kcc,6.00
2023-02-09T19:09:00,kcc,11.40
2023-02-09T19:11:00,kcc,10.20
2023-02-09T19:13:00,kcc,9.59
2023-02-09T19:15:00,kcc,7.80
2023-02-09T19:17:00,kcc,7.80
2023-02-09T19:19:00,kcc,9.60
2023-02-09T19:21:00,kcc,9.60
2023-02-09T19:22:00,kcc,6.00
2023-02-09T19:24:00,kcc,7.80
2023-02-09T19:25:00,kcc,6.00
2023-02-09T19:27:00,kcc,6.00
2023-02-09T19:29:00,kcc,9.60
2023-02-09T19:31:00,kcc,11.40
2023-02-09T19:33:00,kcc,10.20
2023-02-09T19:34:00,kcc,3.60
2023-02-09T19:35:00,kcc,9.59
2023-02-09T19:37:00,kcc,10.20
2023-02-09T19:39:00,kcc,7.80
2023-02-09T19:41:00,kcc,9.60
2023-02-09T19:42:00,kcc,6.00
2023-02-09T19:43:00,kcc,3.60
2023-02-09T19:45:00,kcc,7.80
2023-02-09T19:46:00,kcc,4.20
2023-02-09T19:48:00,kcc,7.80
2023-02-09T19:50:00,kcc,19.20
2023-02-09T19:52:00,kcc,19.80
2023-02-09T19:53:00,kcc,11.40
2023-02-09T19:55:00,kcc,12.00
2023-02-09T19:57:00,kcc,7.80
2023-02-09T19:58:00,kcc,3.60
2023-02-09T20:00:00,kcc,7.80
2023-02-09T20:01:00,kcc,4.20
2023-02-09T20:03:00,kcc,7.80
2023-02-09T20:05:00,kcc,9.60
2023-02-09T20:06:00,kcc,3.60
2023-02-09T20:07:00,kcc,4.20
2023-02-09T20:09:00,kcc,9.60
2023-02-09T20:11:00,kcc,7.80
2023-02-09T20:12:00,kcc,4.20
2023-02-09T20:14:00,kcc,9.60
2023-02-09T20:16:00,kcc,17.40
2023-02-09T20:18:00,kcc,6.01
2023-02-09T20:20:00,kcc,7.80
2023-02-09T20:22:00,kcc,6.00
2023-02-09T20:24:00,kcc,7.80
2023-02-09T20:25:00,kcc,6.00
2023-02-09T20:27:00,kcc,9.60
2023-02-09T20:29:00,kcc,9.59
2023-02-09T20:31:00,kcc,7.80
2023-02-09T20:33:00,kcc,7.80
2023-02-09T20:34:00,kcc,3.60
2023-02-09T20:35:00,kcc,4.20
2023-02-09T20:37:00,kcc,9.60
2023-02-09T20:39:00,kcc,7.80
2023-02-09T20:40:00,kcc,4.20
2023-02-09T20:41:00,kcc,1.80
2023-02-09T20:43:00,kcc,7.80
2023-02-09T20:44:00,kcc,3.60
2023-02-09T20:46:00,kcc,12.00
2023-02-09T20:47:00,kcc,6.00
2023-02-09T20:48:00,kcc,5.40
2023-02-09T20:50:00,kcc,10.20
2023-02-09T20:51:00,kcc,3.60
2023-02-09T20:53:00,kcc,9.59
2023-02-09T20:55:00,kcc,18.00
2023-02-09T20:56:00,kcc,5.40
2023-02-09T20:57:00,kcc,6.00
2023-02-09T20:59:00,kcc,9.60
2023-02-09T21:01:00,kcc,10.20
2023-02-09T21:03:00,kcc,9.60
2023-02-09T21:05:00,kcc,7.79
2023-02-09T21:06:00,kcc,4.20
2023-02-09T21:08:00,kcc,9.60
2023-02-09T21:09:00,kcc,5.40
2023-02-09T21:11:00,kcc,10.20
2023-02-09T21:12:00,kcc,3.60
2023-02-09T21:14:00,kcc,7.80
2023-02-09T21:15:00,kcc,4.20
2023-02-09T21:17:00,kcc,9.60
2023-02-09T21:19:00,kcc,9.60
2023-02-09T21:21:00,kcc,12.00
2023-02-09T21:23:00,kcc,7.80
2023-02-09T21:25:00,kcc,5.41
2023-02-09T21:27:00,kcc,7.80
2023-02-09T21:28:00,kcc,4.20
2023-02-09T21:30:00,kcc,9.60
2023-02-09T21:31:00,kcc,6.00
2023-02-09T21:33:00,kcc,15.60
2023-02-09T21:35:00,kcc,13.80
2023-02-09T21:37:00,kcc,7.80
2023-02-09T21:39:00,kcc,7.80
2023-02-09T21:41:00,kcc,9.60
2023-02-09T21:42:00,kcc,3.60
2023-02-09T21:44:00,kcc,10.20
2023-02-09T21:45:00,kcc,1.80
2023-02-09T21:47:00,kcc,7.79
2023-02-09T21:48:00,kcc,4.20
2023-02-09T21:50:00,kcc,7.20
2023-02-09T21:51:00,kcc,6.00
2023-02-09T21:53:00,kcc,9.60
2023-02-09T21:55:00,kcc,10.20
2023-02-09T21:56:00,kcc,3.60
2023-02-09T21:58:00,kcc,6.00
2023-02-09T21:59:00,kcc,3.60
2023-02-09T22:01:00,kcc,6.00
2023-02-09T22:02:00,kcc,6.00
2023-02-09T22:04:00,kcc,11.40
2023-02-09T22:05:00,kcc,4.20
2023-02-09T22:07:00,kcc,9.60
2023-02-09T22:09:00,kcc,4.20
2023-02-09T22:11:00,kcc,7.80
2023-02-09T22:13:00,kcc,13.20
2023-02-09T22:14:00,kcc,10.20
2023-02-09T22:16:00,kcc,9.60
2023-02-09T22:17:00,kcc,3.60
2023-02-09T22:19:00,kcc,7.80
2023-02-09T22:20:00,kcc,4.20
2023-02-09T22:22:00,kcc,7.80
2023-02-09T22:24:00,kcc,9.59
2023-02-09T22:26:00,kcc,7.80
2023-02-09T22:27:00,kcc,6.01
2023-02-09T22:29:00,kcc,3.60
2023-02-09T22:31:00,kcc,8.40
2023-02-09T22:33:00,kcc,5.40
2023-02-09T22:35:00,kcc,13.80
2023-02-09T22:37:00,kcc,11.40
2023-02-09T22:39:00,kcc,7.80
2023-02-09T22:41:00,kcc,6.00
2023-02-09T22:43:00,kcc,6.00
2023-02-09T22:44:00,kcc,3.60
2023-02-09T22:46:00,kcc,7.80
2023-02-09T22:47:00,kcc,4.20
2023-02-09T22:49:00,kcc,11.40
2023-02-09T22:50:00,kcc,6.00
2023-02-09T22:52:00,kcc,9.60
