#datetime,building,power
2023-11-16T11:39:00,prt,94.61
2023-11-16T11:40:00,prt,83.23
2023-11-16T11:41:00,prt,86.62
2023-11-16T11:42:00,prt,103.28
2023-11-16T11:43:00,prt,91.03
2023-11-16T11:44:00,prt,91.91
2023-11-16T11:45:00,prt,97.00
2023-11-16T11:46:00,prt,83.96
2023-11-16T11:47:00,prt,91.22
2023-11-16T11:48:00,prt,100.58
2023-11-16T11:49:00,prt,85.20
2023-11-16T11:50:00,prt,95.23
2023-11-16T11:51:00,prt,99.62
2023-11-16T11:52:00,prt,88.37
2023-11-16T11:53:00,prt,94.25
2023-11-16T11:54:00,prt,115.76
2023-11-16T11:55:00,prt,96.20
2023-11-16T11:56:00,prt,88.16
2023-11-16T11:57:00,prt,112.74
2023-11-16T11:58:00,prt,86.94
2023-11-16T11:59:00,prt,92.85
2023-11-16T12:00:00,prt,101.09
2023-11-16T12:01:00,prt,90.52
2023-11-16T12:02:00,prt,87.47
2023-11-16T12:03:00,prt,105.67
2023-11-16T12:04:00,prt,90.87
2023-11-16T12:05:00,prt,92.16
2023-11-16T12:06:00,prt,102.59
2023-11-16T12:07:00,prt,100.96
2023-11-16T12:08:00,prt,91.13
2023-11-16T12:09:00,prt,99.76
2023-11-16T12:10:00,prt,89.83
2023-11-16T12:11:00,prt,94.64
2023-11-16T12:12:00,prt,116.16
2023-11-16T12:13:00,prt,95.27
2023-11-16T12:14:00,prt,91.64
2023-11-16T12:15:00,prt,103.87
2023-11-16T12:16:00,prt,88.27
2023-11-16T12:17:00,prt,96.30
2023-11-16T12:18:00,prt,89.60
2023-11-16T12:19:00,prt,96.48
2023-11-16T12:20:00,prt,102.08
2023-11-16T12:21:00,prt,87.10
2023-11-16T12:22:00,prt,96.67
2023-11-16T12:23:00,prt,99.61
2023-11-16T12:24:00,prt,90.25
2023-11-16T12:25:00,prt,105.11
2023-11-16T12:26:00,prt,82.59
2023-11-16T12:27:00,prt,83.09
2023-11-16T12:28:00,prt,90.32
2023-11-16T12:29:00,prt,92.85
2023-11-16T12:30:00,prt,84.21
2023-11-16T12:31:00,prt,98.90
2023-11-16T12:32:00,prt,96.46
2023-11-16T12:33:00,prt,91.89
2023-11-16T12:34:00,prt,100.08
2023-11-16T12:35:00,prt,91.40
2023-11-16T12:36:00,prt,85.28
2023-11-16T12:37:00,prt,97.65
2023-11-16T12:38:00,prt,90.42
2023-11-16T12:39:00,prt,89.76
2023-11-16T12:40:00,prt,107.56
2023-11-16T12:41:00,prt,100.74
2023-11-16T12:42:00,prt,103.70
2023-11-16T12:43:00,prt,116.98
2023-11-16T12:44:00,prt,103.59
2023-11-16T12:45:00,prt,101.81
2023-11-16T12:46:00,prt,105.75
2023-11-16T12:47:00,prt,90.74
2023-11-16T12:48:00,prt,103.52
2023-11-16T12:49:00,prt,101.58
2023-11-16T12:50:00,prt,91.87
2023-11-16T12:51:00,prt,112.33
2023-11-16T12:52:00,prt,107.56
2023-11-16T12:53:00,prt,92.56
2023-11-16T12:54:00,prt,87.95
2023-11-16T12:55:00,prt,88.38
2023-11-16T12:56:00,prt,95.75
2023-11-16T12:57:00,prt,89.30
2023-11-16T12:58:00,prt,87.92
2023-11-16T12:59:00,prt,99.94
2023-11-16T13:00:00,prt,92.99
2023-11-16T13:01:00,prt,88.22
2023-11-16T13:02:00,prt,92.28
2023-11-16T13:03:00,prt,88.08
2023-11-16T13:04:00,prt,88.94
2023-11-16T13:05:00,prt,95.85
2023-11-16T13:06:00,prt,90.04
2023-11-16T13:07:00,prt,87.36
2023-11-16T13:08:00,prt,103.14
2023-11-16T13:09:00,prt,101.36
2023-11-16T13:10:00,prt,109.30
2023-11-16T13:11:00,prt,109.85
2023-11-16T13:12:00,prt,95.26
2023-11-16T13:13:00,prt,101.84
2023-11-16T13:14:00,prt,86.55
2023-11-16T13:15:00,prt,86.72
2023-11-16T13:16:00,prt,92.97
2023-11-16T13:17:00,prt,84.48
2023-11-16T13:18:00,prt,90.49
2023-11-16T13:19:00,prt,98.45
2023-11-16T13:20:00,prt,96.68
2023-11-16T13:21:00,prt,96.86
2023-11-16T13:22:00,prt,101.07
2023-11-16T13:23:00,prt,101.11
2023-11-16T13:24:00,prt,94.13
2023-11-16T13:25:00,prt,100.46
2023-11-16T13:26:00,prt,108.02
2023-11-16T13:27:00,prt,97.05
2023-11-16T13:28:00,prt,93.20
2023-11-16T13:29:00,prt,108.24
2023-11-16T13:30:00,prt,84.60
2023-11-16T13:31:00,prt,92.85
2023-11-16T13:32:00,prt,97.25
2023-11-16T13:33:00,prt,96.47
2023-11-16T13:34:00,prt,93.68
2023-11-16T13:35:00,prt,100.68
2023-11-16T13:36:00,prt,92.91
2023-11-16T13:37:00,prt,97.71
2023-11-16T13:38:00,prt,105.15
2023-11-16T13:39:00,prt,98.96
2023-11-16T13:40:00,prt,96.55
2023-11-16T13:41:00,prt,95.89
2023-11-16T13:42:00,prt,88.02
2023-11-16T13:43:00,prt,85.44
2023-11-16T13:44:00,prt,98.41
2023-11-16T13:45:00,prt,98.44
2023-11-16T13:46:00,prt,97.44
2023-11-16T13:47:00,prt,101.81
2023-11-16T13:48:00,prt,93.32
2023-11-16T13:49:00,prt,96.19
2023-11-16T13:50:00,prt,105.37
2023-11-16T13:51:00,prt,90.10
2023-11-16T13:52:00,prt,97.73
2023-11-16T13:53:00,prt,95.73
2023-11-16T13:54:00,prt,89.73
2023-11-16T13:55:00,prt,107.30
2023-11-16T13:56:00,prt,85.86
2023-11-16T13:57:00,prt,84.25
2023-11-16T13:58:00,prt,73.14
2023-11-16T13:59:00,prt,87.72
2023-11-16T14:00:00,prt,83.75
2023-11-16T14:01:00,prt,86.82
2023-11-16T14:02:00,prt,86.18
2023-11-16T14:03:00,prt,87.44
2023-11-16T14:04:00,prt,77.41
2023-11-16T14:05:00,prt,83.86
2023-11-16T14:06:00,prt,92.66
2023-11-16T14:07:00,prt,83.85
2023-11-16T14:08:00,prt,77.62
2023-11-16T14:09:00,prt,98.69
2023-11-16T14:10:00,prt,70.86
2023-11-16T14:11:00,prt,73.03
2023-11-16T14:12:00,prt,86.97
2023-11-16T14:13:00,prt,86.13
2023-11-16T14:14:00,prt,89.77
2023-11-16T14:15:00,prt,86.46
2023-11-16T14:16:00,prt,83.80
2023-11-16T14:17:00,prt,94.84
2023-11-16T14:18:00,prt,83.63
2023-11-16T14:19:00,prt,81.80
2023-11-16T14:20:00,prt,109.44
2023-11-16T14:21:00,prt,96.43
2023-11-16T14:22:00,prt,85.16
2023-11-16T14:23:00,prt,94.00
2023-11-16T14:24:00,prt,89.11
2023-11-16T14:25:00,prt,92.35
2023-11-16T14:26:00,prt,83.63
2023-11-16T14:27:00,prt,75.40
2023-11-16T14:28:00,prt,93.89
2023-11-16T14:29:00,prt,82.15
2023-11-16T14:30:00,prt,73.38
2023-11-16T14:31:00,prt,72.25
2023-11-16T14:32:00,prt,82.99
2023-11-16T14:33:00,prt,74.34
2023-11-16T14:34:00,prt,72.90
2023-11-16T14:35:00,prt,72.80
2023-11-16T14:36:00,prt,80.69
2023-11-16T14:37:00,prt,75.91
2023-11-16T14:38:00,prt,79.27
2023-11-16T14:39:00,prt,80.31
2023-11-16T14:40:00,prt,84.33
2023-11-16T14:41:00,prt,77.44
2023-11-16T14:42:00,prt,85.43
2023-11-16T14:43:00,prt,71.77
2023-11-16T14:44:00,prt,78.67
2023-11-16T14:45:00,prt,73.88
2023-11-16T14:46:00,prt,78.72
2023-11-16T14:47:00,prt,88.80
2023-11-16T14:48:00,prt,87.59
2023-11-16T14:49:00,prt,75.83
2023-11-16T14:50:00,prt,91.09
2023-11-16T14:51:00,prt,92.29
2023-11-16T14:52:00,prt,75.65
2023-11-16T14:53:00,prt,84.37
2023-11-16T14:54:00,prt,85.00
2023-11-16T14:55:00,prt,72.17
2023-11-16T14:56:00,prt,94.28
2023-11-16T14:57:00,prt,97.34
2023-11-16T14:58:00,prt,83.43
2023-11-16T14:59:00,prt,106.28
2023-11-16T15:00:00,prt,83.20
2023-11-16T15:01:00,prt,86.08
2023-11-16T15:02:00,prt,84.02
2023-11-16T15:03:00,prt,94.71
2023-11-16T15:04:00,prt,88.95
2023-11-16T15:05:00,prt,84.80
2023-11-16T15:06:00,prt,92.41
2023-11-16T15:07:00,prt,90.57
2023-11-16T15:08:00,prt,93.59
2023-11-16T15:09:00,prt,105.43
2023-11-16T15:10:00,prt,93.02
2023-11-16T15:11:00,prt,87.85
2023-11-16T15:12:00,prt,80.90
2023-11-16T15:13:00,prt,81.18
2023-11-16T15:14:00,prt,97.68
2023-11-16T15:15:00,prt,91.75
2023-11-16T15:16:00,prt,84.16
2023-11-16T15:17:00,prt,97.69
2023-11-16T15:18:00,prt,84.72
2023-11-16T15:19:00,prt,77.70
2023-11-16T15:20:00,prt,86.04
2023-11-16T15:21:00,prt,85.82
2023-11-16T15:22:00,prt,83.34
2023-11-16T15:23:00,prt,75.08
2023-11-16T15:24:00,prt,82.50
2023-11-16T15:25:00,prt,86.62
2023-11-16T15:26:00,prt,77.39
2023-11-16T15:27:00,prt,84.68
2023-11-16T15:28:00,prt,83.46
2023-11-16T15:29:00,prt,91.31
2023-11-16T15:30:00,prt,88.61
2023-11-16T15:31:00,prt,74.04
2023-11-16T15:32:00,prt,72.89
2023-11-16T15:33:00,prt,84.30
2023-11-16T15:34:00,prt,80.33
2023-11-16T15:35:00,prt,79.47
2023-11-16T15:36:00,prt,110.08
2023-11-16T15:37:00,prt,85.65
2023-11-16T15:38:00,prt,85.41
2023-11-16T15:39:00,prt,93.66
2023-11-16T15:40:00,prt,86.50
2023-11-16T15:41:00,prt,90.43
2023-11-16T15:42:00,prt,95.72
2023-11-16T15:43:00,prt,87.09
2023-11-16T15:44:00,prt,91.86
2023-11-16T15:45:00,prt,83.32
2023-11-16T15:46:00,prt,85.34
2023-11-16T15:47:00,prt,91.65
2023-11-16T15:48:00,prt,89.89
2023-11-16T15:49:00,prt,83.06
2023-11-16T15:50:00,prt,95.84
2023-11-16T15:51:00,prt,81.91
2023-11-16T15:52:00,prt,89.48
2023-11-16T15:53:00,prt,85.57
2023-11-16T15:54:00,prt,73.78
2023-11-16T15:55:00,prt,70.59
2023-11-16T15:56:00,prt,70.30
2023-11-16T15:57:00,prt,74.47
2023-11-16T15:58:00,prt,75.72
2023-11-16T15:59:00,prt,80.11
2023-11-16T16:00:00,prt,79.63
2023-11-16T16:01:00,prt,74.06
2023-11-16T16:02:00,prt,71.32
2023-11-16T16:03:00,prt,71.72
2023-11-16T16:04:00,prt,72.78
2023-11-16T16:05:00,prt,78.96
2023-11-16T16:06:00,prt,91.23
2023-11-16T16:07:00,prt,80.88
2023-11-16T16:08:00,prt,80.85
2023-11-16T16:09:00,prt,70.44
2023-11-16T16:10:00,prt,71.80
2023-11-16T16:11:00,prt,71.31
2023-11-16T16:12:00,prt,73.83
2023-11-16T16:13:00,prt,69.99
2023-11-16T16:14:00,prt,74.09
2023-11-16T16:15:00,prt,73.75
2023-11-16T16:16:00,prt,79.74
2023-11-16T16:17:00,prt,82.08
2023-11-16T16:18:00,prt,96.88
2023-11-16T16:19:00,prt,86.27
2023-11-16T16:20:00,prt,73.42
2023-11-16T16:21:00,prt,71.56
2023-11-16T16:22:00,prt,70.41
2023-11-16T16:23:00,prt,69.59
2023-11-16T16:24:00,prt,69.55
2023-11-16T16:25:00,prt,70.01
2023-11-16T16:26:00,prt,70.47
2023-11-16T16:27:00,prt,73.11
2023-11-16T16:28:00,prt,87.25
2023-11-16T16:29:00,prt,84.04
2023-11-16T16:30:00,prt,97.48
2023-11-16T16:31:00,prt,94.55
2023-11-16T16:32:00,prt,94.42
2023-11-16T16:33:00,prt,82.14
2023-11-16T16:34:00,prt,83.81
2023-11-16T16:35:00,prt,97.53
2023-11-16T16:36:00,prt,78.73
2023-11-16T16:37:00,prt,77.34
2023-11-16T16:38:00,prt,74.83
2023-11-16T16:39:00,prt,73.67
2023-11-16T16:40:00,prt,77.66
2023-11-16T16:41:00,prt,80.11
2023-11-16T16:42:00,prt,86.53
2023-11-16T16:43:00,prt,91.43
2023-11-16T16:44:00,prt,79.42
2023-11-16T16:45:00,prt,78.54
2023-11-16T16:46:00,prt,80.80
2023-11-16T16:47:00,prt,81.82
2023-11-16T16:48:00,prt,76.67
2023-11-16T16:49:00,prt,77.58
2023-11-16T16:50:00,prt,80.37
2023-11-16T16:51:00,prt,76.41
2023-11-16T16:52:00,prt,87.83
2023-11-16T16:53:00,prt,89.70
2023-11-16T16:54:00,prt,90.86
2023-11-16T16:55:00,prt,89.86
2023-11-16T16:56:00,prt,92.35
2023-11-16T16:57:00,prt,87.22
2023-11-16T16:58:00,prt,83.52
2023-11-16T16:59:00,prt,77.99
2023-11-16T17:00:00,prt,70.42
2023-11-16T17:01:00,prt,70.21
2023-11-16T17:02:00,prt,67.98
2023-11-16T17:03:00,prt,83.48
2023-11-16T17:04:00,prt,70.56
2023-11-16T17:05:00,prt,74.27
2023-11-16T17:06:00,prt,74.64
2023-11-16T17:07:00,prt,75.11
2023-11-16T17:08:00,prt,95.06
2023-11-16T17:09:00,prt,81.34
2023-11-16T17:10:00,prt,74.47
2023-11-16T17:11:00,prt,68.23
2023-11-16T17:12:00,prt,67.53
2023-11-16T17:13:00,prt,75.36
2023-11-16T17:14:00,prt,72.30
2023-11-16T17:15:00,prt,74.71
2023-11-16T17:16:00,prt,86.24
2023-11-16T17:17:00,prt,79.71
2023-11-16T17:18:00,prt,80.66
2023-11-16T17:19:00,prt,89.66
2023-11-16T17:20:00,prt,82.63
2023-11-16T17:21:00,prt,84.79
2023-11-16T17:22:00,prt,77.67
2023-11-16T17:23:00,prt,71.93
2023-11-16T17:24:00,prt,74.17
2023-11-16T17:25:00,prt,82.33
2023-11-16T17:26:00,prt,87.59
2023-11-16T17:27:00,prt,73.71
2023-11-16T17:28:00,prt,71.19
2023-11-16T17:29:00,prt,73.45
2023-11-16T17:30:00,prt,67.57
2023-11-16T17:31:00,prt,66.21
2023-11-16T17:32:00,prt,69.77
2023-11-16T17:33:00,prt,72.42
2023-11-16T17:34:00,prt,82.73
2023-11-16T17:35:00,prt,79.52
2023-11-16T17:36:00,prt,78.12
2023-11-16T17:37:00,prt,84.73
2023-11-16T17:38:00,prt,88.13
2023-11-16T17:39:00,prt,85.47
2023-11-16T17:40:00,prt,85.36
2023-11-16T17:41:00,prt,86.77
2023-11-16T17:42:00,prt,82.76
2023-11-16T17:43:00,prt,78.33
2023-11-16T17:44:00,prt,80.16
2023-11-16T17:45:00,prt,84.38
2023-11-16T17:46:00,prt,77.47
2023-11-16T17:47:00,prt,87.43
2023-11-16T17:48:00,prt,81.68
2023-11-16T17:49:00,prt,85.23
2023-11-16T17:50:00,prt,75.40
2023-11-16T17:51:00,prt,75.62
2023-11-16T17:52:00,prt,75.38
2023-11-16T17:53:00,prt,81.46
2023-11-16T17:54:00,prt,82.22
2023-11-16T17:55:00,prt,83.04
2023-11-16T17:56:00,prt,79.80
2023-11-16T17:57:00,prt,78.86
2023-11-16T17:58:00,prt,76.66
2023-11-16T17:59:00,prt,75.37
2023-11-16T18:00:00,prt,80.90
2023-11-16T18:01:00,prt,82.06
2023-11-16T18:02:00,prt,80.64
2023-11-16T18:03:00,prt,84.16
2023-11-16T18:04:00,prt,92.07
2023-11-16T18:05:00,prt,88.58
2023-11-16T18:06:00,prt,83.36
2023-11-16T18:07:00,prt,79.97
2023-11-16T18:08:00,prt,73.15
2023-11-16T18:09:00,prt,78.50
2023-11-16T18:10:00,prt,81.44
2023-11-16T18:11:00,prt,78.80
2023-11-16T18:12:00,prt,78.67
2023-11-16T18:13:00,prt,79.19
2023-11-16T18:14:00,prt,74.07
2023-11-16T18:15:00,prt,75.25
2023-11-16T18:16:00,prt,79.40
2023-11-16T18:17:00,prt,78.99
2023-11-16T18:18:00,prt,79.11
2023-11-16T18:19:00,prt,77.38
2023-11-16T18:20:00,prt,78.07
2023-11-16T18:21:00,prt,78.59
2023-11-16T18:22:00,prt,77.59
2023-11-16T18:23:00,prt,72.11
2023-11-16T18:24:00,prt,77.06
2023-11-16T18:25:00,prt,83.22
2023-11-16T18:26:00,prt,80.58
2023-11-16T18:27:00,prt,78.97
2023-11-16T18:28:00,prt,79.00
2023-11-16T18:29:00,prt,85.78
2023-11-16T18:30:00,prt,79.44
2023-11-16T18:31:00,prt,79.42
2023-11-16T18:32:00,prt,78.37
2023-11-16T18:33:00,prt,82.71
2023-11-16T18:34:00,prt,80.66
2023-11-16T18:35:00,prt,77.60
2023-11-16T18:36:00,prt,77.30
2023-11-16T18:37:00,prt,75.20
2023-11-16T18:38:00,prt,79.29
2023-11-16T18:39:00,prt,78.54
2023-11-16T18:40:00,prt,78.48
2023-11-16T18:41:00,prt,77.31
2023-11-16T18:42:00,prt,77.57
2023-11-16T18:43:00,prt,75.29
2023-11-16T18:44:00,prt,77.50
2023-11-16T18:45:00,prt,78.77
2023-11-16T18:46:00,prt,78.95
2023-11-16T18:47:00,prt,81.12
2023-11-16T18:48:00,prt,77.74
2023-11-16T18:49:00,prt,71.46
2023-11-16T18:50:00,prt,75.88
2023-11-16T18:51:00,prt,75.21
2023-11-16T18:52:00,prt,79.30
2023-11-16T18:53:00,prt,75.23
2023-11-16T18:54:00,prt,75.80
2023-11-16T18:55:00,prt,75.26
2023-11-16T18:56:00,prt,74.03
2023-11-16T18:57:00,prt,68.09
2023-11-16T18:58:00,prt,66.76
2023-11-16T18:59:00,prt,73.62
2023-11-16T19:00:00,prt,71.19
2023-11-16T19:01:00,prt,85.13
2023-11-16T19:02:00,prt,83.27
2023-11-16T19:03:00,prt,82.78
2023-11-16T19:04:00,prt,78.64
2023-11-16T19:05:00,prt,86.06
2023-11-16T19:06:00,prt,84.51
2023-11-16T19:07:00,prt,74.51
2023-11-16T19:08:00,prt,73.60
2023-11-16T19:09:00,prt,68.84
2023-11-16T19:10:00,prt,68.90
2023-11-16T19:11:00,prt,82.51
2023-11-16T19:12:00,prt,71.13
2023-11-16T19:13:00,prt,72.95
2023-11-16T19:14:00,prt,75.12
2023-11-16T19:15:00,prt,81.28
2023-11-16T19:16:00,prt,67.55
2023-11-16T19:17:00,prt,70.92
2023-11-16T19:18:00,prt,70.16
2023-11-16T19:19:00,prt,73.95
2023-11-16T19:20:00,prt,81.45
2023-11-16T19:21:00,prt,80.48
2023-11-16T19:22:00,prt,77.28
2023-11-16T19:23:00,prt,75.19
2023-11-16T19:24:00,prt,80.20
2023-11-16T19:25:00,prt,76.11
2023-11-16T19:26:00,prt,79.34
2023-11-16T19:27:00,prt,80.28
2023-11-16T19:28:00,prt,78.83
2023-11-16T19:29:00,prt,78.62
2023-11-16T19:30:00,prt,78.17
2023-11-16T19:31:00,prt,78.44
2023-11-16T19:32:00,prt,76.04
2023-11-16T19:33:00,prt,72.94
2023-11-16T19:34:00,prt,78.54
2023-11-16T19:35:00,prt,74.79
2023-11-16T19:36:00,prt,75.40
2023-11-16T19:37:00,prt,71.02
2023-11-16T19:38:00,prt,74.66
2023-11-16T19:39:00,prt,71.43
2023-11-16T19:40:00,prt,69.91
2023-11-16T19:41:00,prt,68.18
2023-11-16T19:42:00,prt,66.83
2023-11-16T19:43:00,prt,69.85
2023-11-16T19:44:00,prt,75.79
2023-11-16T19:45:00,prt,71.65
2023-11-16T19:46:00,prt,70.00
2023-11-16T19:47:00,prt,67.76
2023-11-16T19:48:00,prt,69.95
2023-11-16T19:49:00,prt,68.76
2023-11-16T19:50:00,prt,70.06
2023-11-16T19:51:00,prt,73.41
2023-11-16T19:52:00,prt,70.65
2023-11-16T19:53:00,prt,70.13
2023-11-16T19:54:00,prt,69.06
2023-11-16T19:55:00,prt,65.49
2023-11-16T19:56:00,prt,63.89
2023-11-16T19:57:00,prt,63.91
2023-11-16T19:58:00,prt,63.31
2023-11-16T19:59:00,prt,63.47
2023-11-16T20:00:00,prt,63.39
2023-11-16T20:01:00,prt,62.88
2023-11-16T20:02:00,prt,61.91
2023-11-16T20:03:00,prt,58.05
2023-11-16T20:04:00,prt,55.44
2023-11-16T20:05:00,prt,54.58
2023-11-16T20:06:00,prt,55.60
2023-11-16T20:07:00,prt,55.85
2023-11-16T20:08:00,prt,57.85
2023-11-16T20:09:00,prt,54.67
2023-11-16T20:10:00,prt,53.39
2023-11-16T20:11:00,prt,54.29
2023-11-16T20:12:00,prt,56.14
2023-11-16T20:13:00,prt,57.94
2023-11-16T20:14:00,prt,57.09
2023-11-16T20:15:00,prt,52.99
2023-11-16T20:16:00,prt,52.42
2023-11-16T20:17:00,prt,45.91
2023-11-16T20:18:00,prt,49.37
2023-11-16T20:19:00,prt,44.92
2023-11-16T20:20:00,prt,46.36
2023-11-16T20:21:00,prt,47.15
2023-11-16T20:22:00,prt,52.40
2023-11-16T20:23:00,prt,57.65
2023-11-16T20:24:00,prt,52.00
2023-11-16T20:25:00,prt,55.09
2023-11-16T20:26:00,prt,54.58
2023-11-16T20:27:00,prt,53.17
2023-11-16T20:28:00,prt,51.92
2023-11-16T20:29:00,prt,50.65
2023-11-16T20:30:00,prt,49.02
2023-11-16T20:31:00,prt,50.85
2023-11-16T20:32:00,prt,48.45
2023-11-16T20:33:00,prt,47.65
2023-11-16T20:34:00,prt,50.91
2023-11-16T20:35:00,prt,54.26
2023-11-16T20:36:00,prt,53.75
2023-11-16T20:37:00,prt,56.07
2023-11-16T20:38:00,prt,56.63
2023-11-16T20:39:00,prt,49.31
2023-11-16T20:40:00,prt,49.93
2023-11-16T20:41:00,prt,49.10
2023-11-16T20:42:00,prt,53.88
2023-11-16T20:43:00,prt,46.39
2023-11-16T20:44:00,prt,46.98
2023-11-16T20:45:00,prt,48.99
2023-11-16T20:46:00,prt,48.53
2023-11-16T20:47:00,prt,45.32
2023-11-16T20:48:00,prt,47.30
2023-11-16T20:49:00,prt,47.90
2023-11-16T20:50:00,prt,49.20
2023-11-16T20:51:00,prt,47.27
2023-11-16T20:52:00,prt,48.23
2023-11-16T20:53:00,prt,47.38
2023-11-16T20:54:00,prt,46.85
2023-11-16T20:55:00,prt,46.03
2023-11-16T20:56:00,prt,49.31
2023-11-16T20:57:00,prt,47.40
2023-11-16T20:58:00,prt,46.20
2023-11-16T20:59:00,prt,46.94
2023-11-16T21:00:00,prt,46.01
2023-11-16T21:01:00,prt,31.60
2023-11-16T21:02:00,prt,27.41
2023-11-16T21:03:00,prt,32.44
2023-11-16T21:04:00,prt,32.53
2023-11-16T21:05:00,prt,33.40
2023-11-16T21:06:00,prt,31.71
2023-11-16T21:07:00,prt,31.42
2023-11-16T21:08:00,prt,35.12
2023-11-16T21:09:00,prt,47.43
2023-11-16T21:10:00,prt,46.29
2023-11-16T21:11:00,prt,32.27
2023-11-16T21:12:00,prt,41.55
2023-11-16T21:13:00,prt,42.18
2023-11-16T21:14:00,prt,27.72
2023-11-16T21:15:00,prt,28.90
2023-11-16T21:16:00,prt,30.10
2023-11-16T21:17:00,prt,29.88
2023-11-16T21:18:00,prt,27.71
2023-11-16T21:19:00,prt,29.47
2023-11-16T21:20:00,prt,28.64
2023-11-16T21:21:00,prt,28.42
2023-11-16T21:22:00,prt,28.84
2023-11-16T21:23:00,prt,28.73
2023-11-16T21:24:00,prt,29.16
2023-11-16T21:25:00,prt,28.52
2023-11-16T21:26:00,prt,28.25
2023-11-16T21:27:00,prt,27.37
2023-11-16T21:28:00,prt,28.78
2023-11-16T21:29:00,prt,29.19
2023-11-16T21:30:00,prt,28.46
2023-11-16T21:31:00,prt,29.68
2023-11-16T21:32:00,prt,31.85
2023-11-16T21:33:00,prt,31.78
2023-11-16T21:34:00,prt,31.66
2023-11-16T21:35:00,prt,31.52
2023-11-16T21:36:00,prt,32.93
2023-11-16T21:37:00,prt,33.76
2023-11-16T21:38:00,prt,32.95
2023-11-16T21:39:00,prt,32.49
2023-11-16T21:40:00,prt,30.90
2023-11-16T21:41:00,prt,29.29
2023-11-16T21:42:00,prt,30.86
2023-11-16T21:43:00,prt,28.60
2023-11-16T21:44:00,prt,29.27
2023-11-16T21:45:00,prt,28.31
2023-11-16T21:46:00,prt,31.65
2023-11-16T21:47:00,prt,31.56
2023-11-16T21:48:00,prt,31.62
2023-11-16T21:49:00,prt,28.54
2023-11-16T21:50:00,prt,25.31
2023-11-16T21:51:00,prt,25.30
2023-11-16T21:52:00,prt,25.53
2023-11-16T21:53:00,prt,26.59
2023-11-16T21:54:00,prt,27.18
2023-11-16T21:55:00,prt,27.75
2023-11-16T21:56:00,prt,27.44
2023-11-16T21:57:00,prt,25.91
2023-11-16T21:58:00,prt,25.72
2023-11-16T21:59:00,prt,25.35
2023-11-16T22:00:00,prt,29.47
2023-11-16T22:01:00,prt,33.13
2023-11-16T22:02:00,prt,33.44
2023-11-16T22:03:00,prt,32.26
2023-11-16T22:04:00,prt,31.79
2023-11-16T22:05:00,prt,31.54
2023-11-16T22:06:00,prt,33.50
2023-11-16T22:07:00,prt,33.13
2023-11-16T22:08:00,prt,29.38
2023-11-16T22:09:00,prt,28.74
2023-11-16T22:10:00,prt,27.23
2023-11-16T22:11:00,prt,27.57
2023-11-16T22:12:00,prt,27.12
2023-11-16T22:13:00,prt,27.31
2023-11-16T22:14:00,prt,24.87
2023-11-16T22:15:00,prt,24.45
2023-11-16T22:16:00,prt,24.76
2023-11-16T22:17:00,prt,25.99
2023-11-16T22:18:00,prt,27.23
2023-11-16T22:19:00,prt,27.57
2023-11-16T22:20:00,prt,27.50
2023-11-16T22:21:00,prt,28.68
2023-11-16T22:22:00,prt,27.60
2023-11-16T22:23:00,prt,32.53
2023-11-16T22:24:00,prt,32.33
2023-11-16T22:25:00,prt,32.98
2023-11-16T22:26:00,prt,32.35
2023-11-16T22:27:00,prt,28.21
2023-11-16T22:28:00,prt,28.26
2023-11-16T22:29:00,prt,30.90
2023-11-16T22:30:00,prt,33.03
2023-11-16T22:31:00,prt,30.93
2023-11-16T22:32:00,prt,32.94
2023-11-16T22:33:00,prt,31.26
2023-11-16T22:34:00,prt,29.39
2023-11-16T22:35:00,prt,42.63
2023-11-16T22:36:00,prt,29.10
2023-11-16T22:37:00,prt,26.08
2023-11-16T22:38:00,prt,26.56
2023-11-16T22:39:00,prt,28.11
2023-11-16T22:40:00,prt,26.02
2023-11-16T22:41:00,prt,27.30
2023-11-16T22:42:00,prt,25.98
2023-11-16T22:43:00,prt,26.72
2023-11-16T22:44:00,prt,26.25
2023-11-16T22:45:00,prt,26.09
2023-11-16T22:46:00,prt,25.60
2023-11-16T22:47:00,prt,25.08
2023-11-16T22:48:00,prt,25.23
2023-11-16T22:49:00,prt,25.31
2023-11-16T22:50:00,prt,24.94
2023-11-16T22:51:00,prt,31.02
2023-11-16T22:52:00,prt,24.43
2023-11-16T22:53:00,prt,25.59
2023-11-16T22:54:00,prt,26.84
2023-11-16T22:55:00,prt,28.87
2023-11-16T22:56:00,prt,25.88
2023-11-16T22:57:00,prt,27.28
2023-11-16T22:58:00,prt,26.82
2023-11-16T22:59:00,prt,29.91
2023-11-16T23:00:00,prt,28.81
2023-11-16T23:01:00,prt,33.03
2023-11-16T23:02:00,prt,31.48
2023-11-16T23:03:00,prt,30.68
2023-11-16T23:04:00,prt,29.36
2023-11-16T23:05:00,prt,26.81
2023-11-16T23:06:00,prt,26.89
2023-11-16T23:07:00,prt,23.92
2023-11-16T23:08:00,prt,25.54
2023-11-16T23:09:00,prt,26.53
2023-11-16T23:10:00,prt,25.94
2023-11-16T23:11:00,prt,28.46
2023-11-16T23:12:00,prt,27.07
2023-11-16T23:13:00,prt,26.01
2023-11-16T23:14:00,prt,25.41
2023-11-16T23:15:00,prt,27.33
2023-11-16T23:16:00,prt,27.17
2023-11-16T23:17:00,prt,27.62
