#datetime,building,power
2022-08-25T11:39:00,atd,80.23
2022-08-25T11:40:00,atd,81.41
2022-08-25T11:41:00,atd,81.73
2022-08-25T11:42:00,atd,79.96
2022-08-25T11:43:00,atd,84.14
2022-08-25T11:44:00,atd,83.45
2022-08-25T11:45:00,atd,83.14
2022-08-25T11:46:00,atd,84.25
2022-08-25T11:47:00,atd,92.20
2022-08-25T11:48:00,atd,93.37
2022-08-25T11:49:00,atd,88.81
2022-08-25T11:50:00,atd,80.94
2022-08-25T11:51:00,atd,84.33
2022-08-25T11:52:00,atd,79.48
2022-08-25T11:53:00,atd,78.89
2022-08-25T11:54:00,atd,82.16
2022-08-25T11:55:00,atd,91.61
2022-08-25T11:56:00,atd,80.77
2022-08-25T11:57:00,atd,79.13
2022-08-25T11:58:00,atd,81.00
2022-08-25T11:59:00,atd,81.33
2022-08-25T12:00:00,atd,84.89
2022-08-25T12:01:00,atd,83.44
2022-08-25T12:02:00,atd,85.15
2022-08-25T12:03:00,atd,83.10
2022-08-25T12:04:00,atd,83.89
2022-08-25T12:05:00,atd,83.31
2022-08-25T12:06:00,atd,84.84
2022-08-25T12:07:00,atd,83.92
2022-08-25T12:08:00,atd,82.58
2022-08-25T12:09:00,atd,84.56
2022-08-25T12:10:00,atd,84.29
2022-08-25T12:11:00,atd,95.16
2022-08-25T12:12:00,atd,84.38
2022-08-25T12:13:00,atd,86.07
2022-08-25T12:14:00,atd,82.72
2022-08-25T12:15:00,atd,83.87
2022-08-25T12:16:00,atd,85.59
2022-08-25T12:17:00,atd,84.31
2022-08-25T12:18:00,atd,82.90
2022-08-25T12:19:00,atd,84.67
2022-08-25T12:20:00,atd,86.89
2022-08-25T12:21:00,atd,85.63
2022-08-25T12:22:00,atd,80.01
2022-08-25T12:23:00,atd,83.75
2022-08-25T12:24:00,atd,81.31
2022-08-25T12:25:00,atd,79.67
2022-08-25T12:26:00,atd,79.38
2022-08-25T12:27:00,atd,80.96
2022-08-25T12:28:00,atd,82.76
2022-08-25T12:29:00,atd,83.38
2022-08-25T12:30:00,atd,84.20
2022-08-25T12:31:00,atd,82.16
2022-08-25T12:32:00,atd,106.20
2022-08-25T12:33:00,atd,99.65
2022-08-25T12:34:00,atd,102.52
2022-08-25T12:35:00,atd,111.92
2022-08-25T12:36:00,atd,106.27
2022-08-25T12:37:00,atd,109.17
2022-08-25T12:38:00,atd,108.05
2022-08-25T12:39:00,atd,100.90
2022-08-25T12:40:00,atd,100.65
2022-08-25T12:41:00,atd,100.73
2022-08-25T12:42:00,atd,99.97
2022-08-25T12:43:00,atd,100.84
2022-08-25T12:44:00,atd,110.19
2022-08-25T12:45:00,atd,110.24
2022-08-25T12:46:00,atd,107.10
2022-08-25T12:47:00,atd,109.18
2022-08-25T12:48:00,atd,108.59
2022-08-25T12:49:00,atd,109.78
2022-08-25T12:50:00,atd,115.71
2022-08-25T12:51:00,atd,101.25
2022-08-25T12:52:00,atd,100.80
2022-08-25T12:53:00,atd,106.05
2022-08-25T12:54:00,atd,101.93
2022-08-25T12:55:00,atd,102.24
2022-08-25T12:56:00,atd,104.73
2022-08-25T12:57:00,atd,105.01
2022-08-25T12:58:00,atd,104.16
2022-08-25T12:59:00,atd,112.76
2022-08-25T13:00:00,atd,98.98
2022-08-25T13:01:00,atd,99.40
2022-08-25T13:02:00,atd,101.67
2022-08-25T13:03:00,atd,96.95
2022-08-25T13:04:00,atd,100.77
2022-08-25T13:05:00,atd,100.79
2022-08-25T13:06:00,atd,110.10
2022-08-25T13:07:00,atd,107.26
2022-08-25T13:08:00,atd,109.40
2022-08-25T13:09:00,atd,107.51
2022-08-25T13:10:00,atd,110.34
2022-08-25T13:11:00,atd,109.45
2022-08-25T13:12:00,atd,97.85
2022-08-25T13:13:00,atd,99.51
2022-08-25T13:14:00,atd,98.41
2022-08-25T13:15:00,atd,98.67
2022-08-25T13:16:00,atd,97.76
2022-08-25T13:17:00,atd,103.74
2022-08-25T13:18:00,atd,98.25
2022-08-25T13:19:00,atd,108.27
2022-08-25T13:20:00,atd,105.97
2022-08-25T13:21:00,atd,108.42
2022-08-25T13:22:00,atd,109.95
2022-08-25T13:23:00,atd,98.06
2022-08-25T13:24:00,atd,98.00
2022-08-25T13:25:00,atd,97.68
2022-08-25T13:26:00,atd,96.73
2022-08-25T13:27:00,atd,95.93
2022-08-25T13:28:00,atd,100.55
2022-08-25T13:29:00,atd,100.53
2022-08-25T13:30:00,atd,113.33
2022-08-25T13:31:00,atd,100.81
2022-08-25T13:32:00,atd,98.33
2022-08-25T13:33:00,atd,111.61
2022-08-25T13:34:00,atd,104.76
2022-08-25T13:35:00,atd,104.06
2022-08-25T13:36:00,atd,104.11
2022-08-25T13:37:00,atd,110.88
2022-08-25T13:38:00,atd,107.36
2022-08-25T13:39:00,atd,99.67
2022-08-25T13:40:00,atd,100.76
2022-08-25T13:41:00,atd,100.86
2022-08-25T13:42:00,atd,101.70
2022-08-25T13:43:00,atd,109.40
2022-08-25T13:44:00,atd,107.93
2022-08-25T13:45:00,atd,109.14
2022-08-25T13:46:00,atd,112.79
2022-08-25T13:47:00,atd,110.41
2022-08-25T13:48:00,atd,114.46
2022-08-25T13:49:00,atd,112.35
2022-08-25T13:50:00,atd,113.46
2022-08-25T13:51:00,atd,112.55
2022-08-25T13:52:00,atd,112.17
2022-08-25T13:53:00,atd,114.72
2022-08-25T13:54:00,atd,115.15
2022-08-25T13:55:00,atd,113.09
2022-08-25T13:56:00,atd,112.34
2022-08-25T13:57:00,atd,113.31
2022-08-25T13:58:00,atd,111.21
2022-08-25T13:59:00,atd,107.67
2022-08-25T14:00:00,atd,110.68
2022-08-25T14:01:00,atd,112.39
2022-08-25T14:02:00,atd,124.45
2022-08-25T14:03:00,atd,112.96
2022-08-25T14:04:00,atd,113.28
2022-08-25T14:05:00,atd,112.31
2022-08-25T14:06:00,atd,104.43
2022-08-25T14:07:00,atd,100.51
2022-08-25T14:08:00,atd,97.81
2022-08-25T14:09:00,atd,111.22
2022-08-25T14:10:00,atd,111.48
2022-08-25T14:11:00,atd,107.13
2022-08-25T14:12:00,atd,100.72
2022-08-25T14:13:00,atd,95.94
2022-08-25T14:14:00,atd,100.14
2022-08-25T14:15:00,atd,110.09
2022-08-25T14:16:00,atd,110.19
2022-08-25T14:17:00,atd,113.15
2022-08-25T14:18:00,atd,111.63
2022-08-25T14:19:00,atd,101.78
2022-08-25T14:20:00,atd,102.37
2022-08-25T14:21:00,atd,110.36
2022-08-25T14:22:00,atd,109.11
2022-08-25T14:23:00,atd,106.20
2022-08-25T14:24:00,atd,105.35
2022-08-25T14:25:00,atd,108.39
2022-08-25T14:26:00,atd,105.92
2022-08-25T14:27:00,atd,104.30
2022-08-25T14:28:00,atd,107.22
2022-08-25T14:29:00,atd,109.49
2022-08-25T14:30:00,atd,101.08
2022-08-25T14:31:00,atd,99.46
2022-08-25T14:32:00,atd,87.50
2022-08-25T14:33:00,atd,89.87
2022-08-25T14:34:00,atd,103.56
2022-08-25T14:35:00,atd,91.59
2022-08-25T14:36:00,atd,111.20
2022-08-25T14:37:00,atd,113.89
2022-08-25T14:38:00,atd,111.96
2022-08-25T14:39:00,atd,110.51
2022-08-25T14:40:00,atd,111.03
2022-08-25T14:41:00,atd,111.53
2022-08-25T14:42:00,atd,113.45
2022-08-25T14:43:00,atd,113.51
2022-08-25T14:44:00,atd,111.69
2022-08-25T14:45:00,atd,106.67
2022-08-25T14:46:00,atd,107.91
2022-08-25T14:47:00,atd,104.43
2022-08-25T14:48:00,atd,98.58
2022-08-25T14:49:00,atd,100.54
2022-08-25T14:50:00,atd,100.05
2022-08-25T14:51:00,atd,101.13
2022-08-25T14:52:00,atd,110.84
2022-08-25T14:53:00,atd,110.42
2022-08-25T14:54:00,atd,112.02
2022-08-25T14:55:00,atd,112.28
2022-08-25T14:56:00,atd,111.17
2022-08-25T14:57:00,atd,111.92
2022-08-25T14:58:00,atd,114.72
2022-08-25T14:59:00,atd,107.38
2022-08-25T15:00:00,atd,105.88
2022-08-25T15:01:00,atd,97.74
2022-08-25T15:02:00,atd,96.03
2022-08-25T15:03:00,atd,93.07
2022-08-25T15:04:00,atd,107.93
2022-08-25T15:05:00,atd,111.20
2022-08-25T15:06:00,atd,108.90
2022-08-25T15:07:00,atd,100.92
2022-08-25T15:08:00,atd,99.71
2022-08-25T15:09:00,atd,101.26
2022-08-25T15:10:00,atd,101.69
2022-08-25T15:11:00,atd,112.81
2022-08-25T15:12:00,atd,110.03
2022-08-25T15:13:00,atd,109.67
2022-08-25T15:14:00,atd,102.72
2022-08-25T15:15:00,atd,103.72
2022-08-25T15:16:00,atd,98.67
2022-08-25T15:17:00,atd,100.58
2022-08-25T15:18:00,atd,111.61
2022-08-25T15:19:00,atd,112.92
2022-08-25T15:20:00,atd,109.97
2022-08-25T15:21:00,atd,119.31
2022-08-25T15:22:00,atd,112.50
2022-08-25T15:23:00,atd,117.92
2022-08-25T15:24:00,atd,107.40
2022-08-25T15:25:00,atd,98.43
2022-08-25T15:26:00,atd,101.68
2022-08-25T15:27:00,atd,99.95
2022-08-25T15:28:00,atd,117.83
2022-08-25T15:29:00,atd,118.18
2022-08-25T15:30:00,atd,116.72
2022-08-25T15:31:00,atd,118.95
2022-08-25T15:32:00,atd,113.07
2022-08-25T15:33:00,atd,109.53
2022-08-25T15:34:00,atd,109.43
2022-08-25T15:35:00,atd,99.91
2022-08-25T15:36:00,atd,96.06
2022-08-25T15:37:00,atd,98.71
2022-08-25T15:38:00,atd,97.05
2022-08-25T15:39:00,atd,101.05
2022-08-25T15:40:00,atd,101.57
2022-08-25T15:41:00,atd,103.10
2022-08-25T15:42:00,atd,104.12
2022-08-25T15:43:00,atd,101.11
2022-08-25T15:44:00,atd,101.52
2022-08-25T15:45:00,atd,101.35
2022-08-25T15:46:00,atd,102.04
2022-08-25T15:47:00,atd,103.78
2022-08-25T15:48:00,atd,102.91
2022-08-25T15:49:00,atd,102.50
2022-08-25T15:50:00,atd,106.54
2022-08-25T15:51:00,atd,101.06
2022-08-25T15:52:00,atd,115.55
2022-08-25T15:53:00,atd,115.94
2022-08-25T15:54:00,atd,110.01
2022-08-25T15:55:00,atd,108.66
2022-08-25T15:56:00,atd,109.07
2022-08-25T15:57:00,atd,102.79
2022-08-25T15:58:00,atd,100.95
2022-08-25T15:59:00,atd,101.10
2022-08-25T16:00:00,atd,101.21
2022-08-25T16:01:00,atd,97.57
2022-08-25T16:02:00,atd,99.03
2022-08-25T16:03:00,atd,100.94
2022-08-25T16:04:00,atd,98.48
2022-08-25T16:05:00,atd,108.53
2022-08-25T16:06:00,atd,100.12
2022-08-25T16:07:00,atd,100.43
2022-08-25T16:08:00,atd,110.74
2022-08-25T16:09:00,atd,98.50
2022-08-25T16:10:00,atd,101.12
2022-08-25T16:11:00,atd,101.84
2022-08-25T16:12:00,atd,100.58
2022-08-25T16:13:00,atd,110.18
2022-08-25T16:14:00,atd,109.04
2022-08-25T16:15:00,atd,115.00
2022-08-25T16:16:00,atd,112.91
2022-08-25T16:17:00,atd,100.85
2022-08-25T16:18:00,atd,99.56
2022-08-25T16:19:00,atd,98.21
2022-08-25T16:20:00,atd,98.25
2022-08-25T16:21:00,atd,95.51
2022-08-25T16:22:00,atd,94.50
2022-08-25T16:23:00,atd,95.94
2022-08-25T16:24:00,atd,107.85
2022-08-25T16:25:00,atd,95.86
2022-08-25T16:26:00,atd,94.69
2022-08-25T16:27:00,atd,95.30
2022-08-25T16:28:00,atd,95.65
2022-08-25T16:29:00,atd,98.23
2022-08-25T16:30:00,atd,100.19
2022-08-25T16:31:00,atd,100.30
2022-08-25T16:32:00,atd,99.03
2022-08-25T16:33:00,atd,100.30
2022-08-25T16:34:00,atd,97.14
2022-08-25T16:35:00,atd,94.05
2022-08-25T16:36:00,atd,93.83
2022-08-25T16:37:00,atd,91.97
2022-08-25T16:38:00,atd,92.11
2022-08-25T16:39:00,atd,92.85
2022-08-25T16:40:00,atd,93.03
2022-08-25T16:41:00,atd,106.27
2022-08-25T16:42:00,atd,95.20
2022-08-25T16:43:00,atd,95.64
2022-08-25T16:44:00,atd,93.15
2022-08-25T16:45:00,atd,95.26
2022-08-25T16:46:00,atd,94.11
2022-08-25T16:47:00,atd,93.62
2022-08-25T16:48:00,atd,97.40
2022-08-25T16:49:00,atd,93.97
2022-08-25T16:50:00,atd,90.45
2022-08-25T16:51:00,atd,88.50
2022-08-25T16:52:00,atd,91.68
2022-08-25T16:53:00,atd,88.41
2022-08-25T16:54:00,atd,91.07
2022-08-25T16:55:00,atd,89.46
2022-08-25T16:56:00,atd,90.54
2022-08-25T16:57:00,atd,84.67
2022-08-25T16:58:00,atd,76.99
2022-08-25T16:59:00,atd,71.81
2022-08-25T17:00:00,atd,77.15
2022-08-25T17:01:00,atd,82.02
2022-08-25T17:02:00,atd,85.75
2022-08-25T17:03:00,atd,86.51
2022-08-25T17:04:00,atd,86.59
2022-08-25T17:05:00,atd,86.60
2022-08-25T17:06:00,atd,89.97
2022-08-25T17:07:00,atd,86.50
2022-08-25T17:08:00,atd,85.53
2022-08-25T17:09:00,atd,86.34
2022-08-25T17:10:00,atd,84.92
2022-08-25T17:11:00,atd,81.33
2022-08-25T17:12:00,atd,77.70
2022-08-25T17:13:00,atd,74.92
2022-08-25T17:14:00,atd,74.81
2022-08-25T17:15:00,atd,72.34
2022-08-25T17:16:00,atd,76.56
2022-08-25T17:17:00,atd,79.85
2022-08-25T17:18:00,atd,84.94
2022-08-25T17:19:00,atd,84.28
2022-08-25T17:20:00,atd,84.70
2022-08-25T17:21:00,atd,86.23
2022-08-25T17:22:00,atd,86.36
2022-08-25T17:23:00,atd,84.57
2022-08-25T17:24:00,atd,83.23
2022-08-25T17:25:00,atd,80.79
2022-08-25T17:26:00,atd,76.39
2022-08-25T17:27:00,atd,75.16
2022-08-25T17:28:00,atd,73.56
2022-08-25T17:29:00,atd,85.36
2022-08-25T17:30:00,atd,71.81
2022-08-25T17:31:00,atd,68.49
2022-08-25T17:32:00,atd,70.87
2022-08-25T17:33:00,atd,73.22
2022-08-25T17:34:00,atd,76.89
2022-08-25T17:35:00,atd,78.38
2022-08-25T17:36:00,atd,78.71
2022-08-25T17:37:00,atd,75.76
2022-08-25T17:38:00,atd,79.65
2022-08-25T17:39:00,atd,76.12
2022-08-25T17:40:00,atd,81.73
2022-08-25T17:41:00,atd,81.42
2022-08-25T17:42:00,atd,79.58
2022-08-25T17:43:00,atd,73.69
2022-08-25T17:44:00,atd,72.29
2022-08-25T17:45:00,atd,69.44
2022-08-25T17:46:00,atd,69.47
2022-08-25T17:47:00,atd,74.47
2022-08-25T17:48:00,atd,70.75
2022-08-25T17:49:00,atd,69.46
2022-08-25T17:50:00,atd,74.83
2022-08-25T17:51:00,atd,74.99
2022-08-25T17:52:00,atd,74.65
2022-08-25T17:53:00,atd,73.12
2022-08-25T17:54:00,atd,72.77
2022-08-25T17:55:00,atd,75.46
2022-08-25T17:56:00,atd,73.24
2022-08-25T17:57:00,atd,72.96
2022-08-25T17:58:00,atd,73.41
2022-08-25T17:59:00,atd,76.69
2022-08-25T18:00:00,atd,74.57
2022-08-25T18:01:00,atd,26.78
2022-08-25T18:02:00,atd,23.89
2022-08-25T18:03:00,atd,19.18
2022-08-25T18:04:00,atd,21.20
2022-08-25T18:05:00,atd,20.69
2022-08-25T18:06:00,atd,21.15
2022-08-25T18:07:00,atd,24.71
2022-08-25T18:08:00,atd,22.28
2022-08-25T18:09:00,atd,22.09
2022-08-25T18:10:00,atd,22.83
2022-08-25T18:11:00,atd,21.24
2022-08-25T18:12:00,atd,19.82
2022-08-25T18:13:00,atd,21.81
2022-08-25T18:14:00,atd,31.91
2022-08-25T18:15:00,atd,29.53
2022-08-25T18:16:00,atd,31.34
2022-08-25T18:17:00,atd,34.74
2022-08-25T18:18:00,atd,32.16
2022-08-25T18:19:00,atd,21.32
2022-08-25T18:20:00,atd,16.33
2022-08-25T18:21:00,atd,15.75
2022-08-25T18:22:00,atd,14.11
2022-08-25T18:23:00,atd,15.61
2022-08-25T18:24:00,atd,16.76
2022-08-25T18:25:00,atd,16.30
2022-08-25T18:26:00,atd,16.92
2022-08-25T18:27:00,atd,15.51
2022-08-25T18:28:00,atd,17.54
2022-08-25T18:29:00,atd,20.57
2022-08-25T18:30:00,atd,20.14
2022-08-25T18:31:00,atd,19.97
2022-08-25T18:32:00,atd,17.23
2022-08-25T18:33:00,atd,21.93
2022-08-25T18:34:00,atd,18.36
2022-08-25T18:35:00,atd,19.22
2022-08-25T18:36:00,atd,29.79
2022-08-25T18:37:00,atd,18.12
2022-08-25T18:38:00,atd,15.97
2022-08-25T18:39:00,atd,19.46
2022-08-25T18:40:00,atd,18.81
2022-08-25T18:41:00,atd,20.53
2022-08-25T18:42:00,atd,19.91
2022-08-25T18:43:00,atd,21.46
2022-08-25T18:44:00,atd,21.61
2022-08-25T18:45:00,atd,21.69
2022-08-25T18:46:00,atd,23.05
2022-08-25T18:47:00,atd,18.65
2022-08-25T18:48:00,atd,21.60
2022-08-25T18:49:00,atd,19.89
2022-08-25T18:50:00,atd,20.56
2022-08-25T18:51:00,atd,20.63
2022-08-25T18:52:00,atd,19.62
2022-08-25T18:53:00,atd,23.31
2022-08-25T18:54:00,atd,33.61
2022-08-25T18:55:00,atd,22.00
2022-08-25T18:56:00,atd,23.07
2022-08-25T18:57:00,atd,22.27
2022-08-25T18:58:00,atd,23.92
2022-08-25T18:59:00,atd,19.56
2022-08-25T19:00:00,atd,23.24
2022-08-25T19:01:00,atd,22.96
2022-08-25T19:02:00,atd,24.94
2022-08-25T19:03:00,atd,22.07
2022-08-25T19:04:00,atd,22.16
2022-08-25T19:05:00,atd,20.35
2022-08-25T19:06:00,atd,18.41
2022-08-25T19:07:00,atd,20.61
2022-08-25T19:08:00,atd,31.88
2022-08-25T19:09:00,atd,27.22
2022-08-25T19:10:00,atd,28.39
2022-08-25T19:11:00,atd,30.34
2022-08-25T19:12:00,atd,19.29
2022-08-25T19:13:00,atd,22.17
2022-08-25T19:14:00,atd,18.27
2022-08-25T19:15:00,atd,17.24
2022-08-25T19:16:00,atd,20.37
2022-08-25T19:17:00,atd,21.09
2022-08-25T19:18:00,atd,19.13
2022-08-25T19:19:00,atd,20.05
2022-08-25T19:20:00,atd,22.26
2022-08-25T19:21:00,atd,18.96
2022-08-25T19:22:00,atd,20.60
2022-08-25T19:23:00,atd,18.60
2022-08-25T19:24:00,atd,25.03
2022-08-25T19:25:00,atd,21.39
2022-08-25T19:26:00,atd,23.70
2022-08-25T19:27:00,atd,20.31
2022-08-25T19:28:00,atd,23.18
2022-08-25T19:29:00,atd,21.85
2022-08-25T19:30:00,atd,29.46
2022-08-25T19:31:00,atd,17.89
2022-08-25T19:32:00,atd,19.53
2022-08-25T19:33:00,atd,17.54
2022-08-25T19:34:00,atd,18.14
2022-08-25T19:35:00,atd,18.80
2022-08-25T19:36:00,atd,19.48
2022-08-25T19:37:00,atd,16.87
2022-08-25T19:38:00,atd,16.04
2022-08-25T19:39:00,atd,16.06
2022-08-25T19:40:00,atd,30.72
2022-08-25T19:41:00,atd,20.56
2022-08-25T19:42:00,atd,25.80
2022-08-25T19:43:00,atd,20.88
2022-08-25T19:44:00,atd,22.66
2022-08-25T19:45:00,atd,22.62
2022-08-25T19:46:00,atd,24.23
2022-08-25T19:47:00,atd,19.04
2022-08-25T19:48:00,atd,31.98
2022-08-25T19:49:00,atd,19.20
2022-08-25T19:50:00,atd,20.76
2022-08-25T19:51:00,atd,19.23
2022-08-25T19:52:00,atd,19.04
2022-08-25T19:53:00,atd,18.86
2022-08-25T19:54:00,atd,19.05
2022-08-25T19:55:00,atd,18.95
2022-08-25T19:56:00,atd,18.80
2022-08-25T19:57:00,atd,20.50
2022-08-25T19:58:00,atd,20.55
2022-08-25T19:59:00,atd,19.61
2022-08-25T20:00:00,atd,23.07
2022-08-25T20:01:00,atd,24.04
2022-08-25T20:02:00,atd,22.38
2022-08-25T20:03:00,atd,21.85
2022-08-25T20:04:00,atd,19.53
2022-08-25T20:05:00,atd,20.31
2022-08-25T20:06:00,atd,17.57
2022-08-25T20:07:00,atd,18.59
2022-08-25T20:08:00,atd,20.03
2022-08-25T20:09:00,atd,18.59
2022-08-25T20:10:00,atd,17.57
2022-08-25T20:11:00,atd,20.38
2022-08-25T20:12:00,atd,23.69
2022-08-25T20:13:00,atd,23.13
2022-08-25T20:14:00,atd,23.23
2022-08-25T20:15:00,atd,24.28
2022-08-25T20:16:00,atd,22.05
2022-08-25T20:17:00,atd,22.86
2022-08-25T20:18:00,atd,22.68
2022-08-25T20:19:00,atd,19.75
2022-08-25T20:20:00,atd,19.44
2022-08-25T20:21:00,atd,22.78
2022-08-25T20:22:00,atd,21.80
2022-08-25T20:23:00,atd,19.82
2022-08-25T20:24:00,atd,18.10
2022-08-25T20:25:00,atd,29.13
2022-08-25T20:26:00,atd,19.95
2022-08-25T20:27:00,atd,20.07
2022-08-25T20:28:00,atd,19.19
2022-08-25T20:29:00,atd,21.37
2022-08-25T20:30:00,atd,22.63
2022-08-25T20:31:00,atd,22.12
2022-08-25T20:32:00,atd,20.55
2022-08-25T20:33:00,atd,20.72
2022-08-25T20:34:00,atd,23.54
2022-08-25T20:35:00,atd,22.14
2022-08-25T20:36:00,atd,23.64
2022-08-25T20:37:00,atd,21.00
2022-08-25T20:38:00,atd,20.98
2022-08-25T20:39:00,atd,20.99
2022-08-25T20:40:00,atd,20.85
2022-08-25T20:41:00,atd,21.11
2022-08-25T20:42:00,atd,21.92
2022-08-25T20:43:00,atd,19.04
2022-08-25T20:44:00,atd,30.82
2022-08-25T20:45:00,atd,18.04
2022-08-25T20:46:00,atd,21.46
2022-08-25T20:47:00,atd,19.00
2022-08-25T20:48:00,atd,19.64
2022-08-25T20:49:00,atd,22.41
2022-08-25T20:50:00,atd,21.96
2022-08-25T20:51:00,atd,25.52
2022-08-25T20:52:00,atd,25.63
2022-08-25T20:53:00,atd,24.18
2022-08-25T20:54:00,atd,25.73
2022-08-25T20:55:00,atd,26.73
2022-08-25T20:56:00,atd,22.06
2022-08-25T20:57:00,atd,22.31
2022-08-25T20:58:00,atd,21.85
2022-08-25T20:59:00,atd,24.33
2022-08-25T21:00:00,atd,19.42
2022-08-25T21:01:00,atd,19.94
2022-08-25T21:02:00,atd,23.56
2022-08-25T21:03:00,atd,33.84
2022-08-25T21:04:00,atd,22.54
2022-08-25T21:05:00,atd,26.44
2022-08-25T21:06:00,atd,26.81
2022-08-25T21:07:00,atd,24.43
2022-08-25T21:08:00,atd,23.39
2022-08-25T21:09:00,atd,18.00
2022-08-25T21:10:00,atd,18.39
2022-08-25T21:11:00,atd,18.85
2022-08-25T21:12:00,atd,16.36
2022-08-25T21:13:00,atd,15.62
2022-08-25T21:14:00,atd,14.75
2022-08-25T21:15:00,atd,18.99
2022-08-25T21:16:00,atd,16.28
2022-08-25T21:17:00,atd,19.08
2022-08-25T21:18:00,atd,23.11
2022-08-25T21:19:00,atd,30.90
2022-08-25T21:20:00,atd,21.57
2022-08-25T21:21:00,atd,22.46
2022-08-25T21:22:00,atd,20.06
2022-08-25T21:23:00,atd,20.65
2022-08-25T21:24:00,atd,17.88
2022-08-25T21:25:00,atd,17.84
2022-08-25T21:26:00,atd,16.71
2022-08-25T21:27:00,atd,20.65
2022-08-25T21:28:00,atd,22.38
2022-08-25T21:29:00,atd,18.39
2022-08-25T21:30:00,atd,16.70
2022-08-25T21:31:00,atd,19.31
2022-08-25T21:32:00,atd,16.17
2022-08-25T21:33:00,atd,16.90
2022-08-25T21:34:00,atd,17.09
2022-08-25T21:35:00,atd,21.23
2022-08-25T21:36:00,atd,18.03
2022-08-25T21:37:00,atd,20.45
2022-08-25T21:38:00,atd,21.37
2022-08-25T21:39:00,atd,17.73
2022-08-25T21:40:00,atd,21.92
2022-08-25T21:41:00,atd,17.25
2022-08-25T21:42:00,atd,19.94
2022-08-25T21:43:00,atd,17.57
2022-08-25T21:44:00,atd,20.20
2022-08-25T21:45:00,atd,20.73
2022-08-25T21:46:00,atd,20.36
2022-08-25T21:47:00,atd,21.18
2022-08-25T21:48:00,atd,19.94
2022-08-25T21:49:00,atd,19.65
2022-08-25T21:50:00,atd,20.82
2022-08-25T21:51:00,atd,21.01
2022-08-25T21:52:00,atd,22.59
2022-08-25T21:53:00,atd,25.95
2022-08-25T21:54:00,atd,22.52
2022-08-25T21:55:00,atd,22.50
2022-08-25T21:56:00,atd,22.22
2022-08-25T21:57:00,atd,18.21
2022-08-25T21:58:00,atd,20.83
2022-08-25T21:59:00,atd,19.07
2022-08-25T22:00:00,atd,19.72
2022-08-25T22:01:00,atd,19.39
2022-08-25T22:02:00,atd,32.13
2022-08-25T22:03:00,atd,20.31
2022-08-25T22:04:00,atd,18.94
2022-08-25T22:05:00,atd,18.42
2022-08-25T22:06:00,atd,18.28
2022-08-25T22:07:00,atd,19.35
2022-08-25T22:08:00,atd,21.68
2022-08-25T22:09:00,atd,23.51
2022-08-25T22:10:00,atd,20.68
2022-08-25T22:11:00,atd,20.81
2022-08-25T22:12:00,atd,21.86
2022-08-25T22:13:00,atd,15.87
2022-08-25T22:14:00,atd,17.50
2022-08-25T22:15:00,atd,20.29
2022-08-25T22:16:00,atd,20.94
2022-08-25T22:17:00,atd,22.02
2022-08-25T22:18:00,atd,22.77
2022-08-25T22:19:00,atd,23.48
2022-08-25T22:20:00,atd,21.07
2022-08-25T22:21:00,atd,31.23
2022-08-25T22:22:00,atd,43.56
2022-08-25T22:23:00,atd,33.60
2022-08-25T22:24:00,atd,34.17
2022-08-25T22:25:00,atd,24.76
2022-08-25T22:26:00,atd,21.92
2022-08-25T22:27:00,atd,24.43
2022-08-25T22:28:00,atd,24.71
2022-08-25T22:29:00,atd,21.17
2022-08-25T22:30:00,atd,23.74
2022-08-25T22:31:00,atd,21.45
2022-08-25T22:32:00,atd,19.29
2022-08-25T22:33:00,atd,18.87
2022-08-25T22:34:00,atd,15.65
2022-08-25T22:35:00,atd,16.44
2022-08-25T22:36:00,atd,19.60
2022-08-25T22:37:00,atd,18.25
2022-08-25T22:38:00,atd,17.64
2022-08-25T22:39:00,atd,16.93
2022-08-25T22:40:00,atd,18.97
2022-08-25T22:41:00,atd,22.71
2022-08-25T22:42:00,atd,22.95
2022-08-25T22:43:00,atd,20.27
2022-08-25T22:44:00,atd,23.14
2022-08-25T22:45:00,atd,18.83
2022-08-25T22:46:00,atd,15.25
2022-08-25T22:47:00,atd,16.86
2022-08-25T22:48:00,atd,14.70
2022-08-25T22:49:00,atd,14.57
2022-08-25T22:50:00,atd,17.46
2022-08-25T22:51:00,atd,14.39
2022-08-25T22:52:00,atd,17.14
2022-08-25T22:53:00,atd,19.75
2022-08-25T22:54:00,atd,19.45
2022-08-25T22:55:00,atd,16.04
2022-08-25T22:56:00,atd,21.21
2022-08-25T22:57:00,atd,22.91
2022-08-25T22:58:00,atd,18.78
2022-08-25T22:59:00,atd,23.43
2022-08-25T23:00:00,atd,22.89
2022-08-25T23:01:00,atd,23.46
2022-08-25T23:02:00,atd,28.34
2022-08-25T23:03:00,atd,26.47
2022-08-25T23:04:00,atd,30.55
2022-08-25T23:05:00,atd,30.06
2022-08-25T23:06:00,atd,22.35
2022-08-25T23:07:00,atd,23.72
2022-08-25T23:08:00,atd,20.78
2022-08-25T23:09:00,atd,19.34
2022-08-25T23:10:00,atd,21.44
2022-08-25T23:11:00,atd,19.35
2022-08-25T23:12:00,atd,23.92
2022-08-25T23:13:00,atd,26.23
2022-08-25T23:14:00,atd,24.92
2022-08-25T23:15:00,atd,25.06
2022-08-25T23:16:00,atd,26.15
2022-08-25T23:17:00,atd,22.48
