#datetime,building,power
2023-03-22T20:03:00,pth,1.20
2023-03-22T20:05:00,pth,3.60
2023-03-22T20:07:00,pth,2.40
2023-03-22T20:08:00,pth,1.19
2023-03-22T20:10:00,pth,6.01
2023-03-22T20:12:00,pth,4.80
2023-03-22T20:15:00,pth,7.20
2023-03-22T20:17:00,pth,3.60
2023-03-22T20:18:00,pth,3.60
2023-03-22T20:20:00,pth,7.20
2023-03-22T20:21:00,pth,3.60
2023-03-22T20:23:00,pth,8.39
2023-03-22T20:25:00,pth,2.40
2023-03-22T20:27:00,pth,10.80
2023-03-22T20:29:00,pth,8.40
2023-03-22T20:31:00,pth,4.80
2023-03-22T20:34:00,pth,4.80
2023-03-22T20:35:00,pth,4.80
2023-03-22T20:36:00,pth,4.80
2023-03-22T20:37:00,pth,4.80
2023-03-22T20:40:00,pth,3.60
2023-03-22T20:42:00,pth,6.00
2023-03-22T20:44:00,pth,8.40
2023-03-22T20:45:00,pth,3.60
2023-03-22T20:47:00,pth,7.20
2023-03-22T20:49:00,pth,7.20
2023-03-22T20:51:00,pth,7.20
2023-03-22T20:53:00,pth,6.00
2023-03-22T20:54:00,pth,2.40
2023-03-22T20:56:00,pth,3.60
2023-03-22T20:58:00,pth,4.80
2023-03-22T20:59:00,pth,2.40
2023-03-22T21:01:00,pth,4.80
2023-03-22T21:02:00,pth,3.60
2023-03-22T21:05:00,pth,6.00
2023-03-22T21:06:00,pth,3.60
2023-03-22T21:08:00,pth,13.21
2023-03-22T21:11:00,pth,16.79
2023-03-22T21:13:00,pth,8.40
2023-03-22T21:15:00,pth,7.20
2023-03-22T21:17:00,pth,7.20
2023-03-22T21:18:00,pth,2.40
2023-03-22T21:19:00,pth,3.60
2023-03-22T21:20:00,pth,2.40
2023-03-22T21:21:00,pth,3.60
2023-03-22T21:23:00,pth,7.20
2023-03-22T21:25:00,pth,7.20
2023-03-22T21:27:00,pth,4.80
2023-03-22T21:29:00,pth,6.00
2023-03-22T21:31:00,pth,6.00
2023-03-22T21:33:00,pth,8.40
2023-03-22T21:35:00,pth,6.01
2023-03-22T21:36:00,pth,10.80
2023-03-22T21:38:00,pth,10.80
2023-03-22T21:40:00,pth,8.40
2023-03-22T21:41:00,pth,4.80
2023-03-22T21:42:00,pth,3.60
2023-03-22T21:44:00,pth,6.01
2023-03-22T21:46:00,pth,7.20
2023-03-22T21:49:00,pth,7.20
2023-03-22T21:51:00,pth,4.80
2023-03-22T21:52:00,pth,2.40
2023-03-22T21:54:00,pth,3.60
2023-03-22T21:56:00,pth,2.40
2023-03-22T21:58:00,pth,1.20
2023-03-22T21:59:00,pth,3.60
2023-03-22T22:00:00,pth,2.40
2023-03-22T22:02:00,pth,3.60
2023-03-22T22:04:00,pth,4.80
2023-03-22T22:07:00,pth,3.60
2023-03-22T22:08:00,pth,3.60
2023-03-22T22:10:00,pth,2.40
2023-03-22T22:12:00,pth,1.19
2023-03-22T22:14:00,pth,2.40
2023-03-22T22:17:00,pth,2.40
2023-03-22T22:18:00,pth,2.40
2023-03-22T22:20:00,pth,2.40
2023-03-22T22:22:00,pth,2.40
2023-03-22T22:24:00,pth,4.80
2023-03-22T22:25:00,pth,2.40
2023-03-22T22:27:00,pth,3.60
2023-03-22T22:29:00,pth,4.80
2023-03-22T22:30:00,pth,2.40
2023-03-22T22:32:00,pth,3.60
2023-03-22T22:34:00,pth,1.20
2023-03-22T22:36:00,pth,2.40
2023-03-22T22:38:00,pth,1.20
2023-03-22T22:39:00,pth,1.20
2023-03-22T22:40:00,pth,1.20
2023-03-22T22:41:00,pth,1.20
2023-03-22T22:43:00,pth,1.20
2023-03-22T22:44:00,pth,1.20
2023-03-22T22:45:00,pth,2.40
2023-03-22T22:46:00,pth,1.20
2023-03-22T22:48:00,pth,4.80
2023-03-22T22:51:00,pth,3.60
2023-03-22T22:52:00,pth,3.60
2023-03-22T22:55:00,pth,4.80
2023-03-22T22:56:00,pth,3.60
2023-03-22T22:58:00,pth,2.40
2023-03-22T22:59:00,pth,1.20
2023-03-22T23:01:00,pth,2.40
2023-03-22T23:02:00,pth,1.20
2023-03-22T23:04:00,pth,2.40
2023-03-22T23:06:00,pth,2.40
