#datetime,building,power
2022-12-07T11:06:00,vfh,56.12
2022-12-07T11:07:00,vfh,28.21
2022-12-07T11:08:00,vfh,62.36
2022-12-07T11:09:00,vfh,63.09
2022-12-07T11:10:00,vfh,63.09
2022-12-07T11:11:00,vfh,57.12
2022-12-07T11:12:00,vfh,58.86
2022-12-07T11:13:00,vfh,32.46
2022-12-07T11:14:00,vfh,55.72
2022-12-07T11:15:00,vfh,55.72
2022-12-07T11:16:00,vfh,90.34
2022-12-07T11:17:00,vfh,90.34
2022-12-07T11:18:00,vfh,70.89
2022-12-07T11:19:00,vfh,60.42
2022-12-07T11:20:00,vfh,74.08
2022-12-07T11:21:00,vfh,105.28
2022-12-07T11:22:00,vfh,49.61
2022-12-07T11:23:00,vfh,50.24
2022-12-07T11:24:00,vfh,62.92
2022-12-07T11:25:00,vfh,29.32
2022-12-07T11:26:00,vfh,11.19
2022-12-07T11:27:00,vfh,15.80
2022-12-07T11:28:00,vfh,63.66
2022-12-07T11:29:00,vfh,11.38
2022-12-07T11:30:00,vfh,11.38
2022-12-07T11:31:00,vfh,76.84
2022-12-07T11:32:00,vfh,76.84
2022-12-07T11:33:00,vfh,99.73
2022-12-07T11:34:00,vfh,113.18
2022-12-07T11:35:00,vfh,52.74
2022-12-07T11:36:00,vfh,39.77
2022-12-07T11:37:00,vfh,50.99
2022-12-07T11:38:00,vfh,50.99
2022-12-07T11:39:00,vfh,39.63
2022-12-07T11:40:00,vfh,39.63
2022-12-07T11:41:00,vfh,52.33
2022-12-07T11:42:00,vfh,52.33
2022-12-07T11:43:00,vfh,44.69
2022-12-07T11:44:00,vfh,91.03
2022-12-07T11:45:00,vfh,78.23
2022-12-07T11:46:00,vfh,16.47
2022-12-07T11:47:00,vfh,63.07
2022-12-07T11:48:00,vfh,104.89
2022-12-07T11:49:00,vfh,60.88
2022-12-07T11:50:00,vfh,50.85
2022-12-07T11:51:00,vfh,66.78
2022-12-07T11:52:00,vfh,66.78
2022-12-07T11:53:00,vfh,51.08
2022-12-07T11:54:00,vfh,51.08
2022-12-07T11:55:00,vfh,109.46
2022-12-07T11:56:00,vfh,109.46
2022-12-07T11:57:00,vfh,69.85
2022-12-07T11:58:00,vfh,69.85
2022-12-07T11:59:00,vfh,122.15
2022-12-07T12:00:00,vfh,122.15
2022-12-07T12:01:00,vfh,81.32
2022-12-07T12:02:00,vfh,85.54
2022-12-07T12:03:00,vfh,76.23
2022-12-07T12:04:00,vfh,106.69
2022-12-07T12:05:00,vfh,106.69
2022-12-07T12:06:00,vfh,57.66
2022-12-07T12:07:00,vfh,57.66
2022-12-07T12:08:00,vfh,62.86
2022-12-07T12:09:00,vfh,70.08
2022-12-07T12:10:00,vfh,110.71
2022-12-07T12:11:00,vfh,114.05
2022-12-07T12:12:00,vfh,104.77
2022-12-07T12:13:00,vfh,104.77
2022-12-07T12:14:00,vfh,68.78
2022-12-07T12:15:00,vfh,68.78
2022-12-07T12:16:00,vfh,91.49
2022-12-07T12:17:00,vfh,35.68
2022-12-07T12:18:00,vfh,18.90
2022-12-07T12:19:00,vfh,22.18
2022-12-07T12:20:00,vfh,14.67
2022-12-07T12:21:00,vfh,48.05
2022-12-07T12:22:00,vfh,48.05
2022-12-07T12:23:00,vfh,12.60
2022-12-07T12:24:00,vfh,11.06
2022-12-07T12:25:00,vfh,29.14
2022-12-07T12:26:00,vfh,83.03
2022-12-07T12:27:00,vfh,83.03
2022-12-07T12:28:00,vfh,64.71
2022-12-07T12:29:00,vfh,64.71
2022-12-07T12:30:00,vfh,83.71
2022-12-07T12:31:00,vfh,83.71
2022-12-07T12:32:00,vfh,67.24
2022-12-07T12:33:00,vfh,101.12
2022-12-07T12:34:00,vfh,56.38
2022-12-07T12:35:00,vfh,56.38
2022-12-07T12:36:00,vfh,86.39
2022-12-07T12:37:00,vfh,86.39
2022-12-07T12:38:00,vfh,76.83
2022-12-07T12:39:00,vfh,76.83
2022-12-07T12:40:00,vfh,67.32
2022-12-07T12:41:00,vfh,67.32
2022-12-07T12:42:00,vfh,35.69
2022-12-07T12:43:00,vfh,35.69
2022-12-07T12:44:00,vfh,37.80
2022-12-07T12:45:00,vfh,25.57
2022-12-07T12:46:00,vfh,30.13
2022-12-07T12:47:00,vfh,25.56
2022-12-07T12:48:00,vfh,40.26
2022-12-07T12:49:00,vfh,54.31
2022-12-07T12:50:00,vfh,51.08
2022-12-07T12:51:00,vfh,49.90
2022-12-07T12:52:00,vfh,71.13
2022-12-07T12:53:00,vfh,84.18
2022-12-07T12:54:00,vfh,76.42
2022-12-07T12:55:00,vfh,34.50
2022-12-07T12:56:00,vfh,34.50
2022-12-07T12:57:00,vfh,100.79
2022-12-07T12:58:00,vfh,55.38
2022-12-07T12:59:00,vfh,18.77
2022-12-07T13:00:00,vfh,54.41
2022-12-07T13:01:00,vfh,54.41
2022-12-07T13:02:00,vfh,97.28
2022-12-07T13:03:00,vfh,91.35
2022-12-07T13:04:00,vfh,113.17
2022-12-07T13:05:00,vfh,87.09
2022-12-07T13:06:00,vfh,102.55
2022-12-07T13:07:00,vfh,62.35
2022-12-07T13:08:00,vfh,65.55
2022-12-07T13:09:00,vfh,100.24
2022-12-07T13:10:00,vfh,103.31
2022-12-07T13:11:00,vfh,88.40
2022-12-07T13:12:00,vfh,81.19
2022-12-07T13:13:00,vfh,115.09
2022-12-07T13:14:00,vfh,120.79
2022-12-07T13:15:00,vfh,69.25
2022-12-07T13:16:00,vfh,62.48
2022-12-07T13:17:00,vfh,62.48
2022-12-07T13:18:00,vfh,95.95
2022-12-07T13:19:00,vfh,95.95
2022-12-07T13:20:00,vfh,118.60
2022-12-07T13:21:00,vfh,74.81
2022-12-07T13:22:00,vfh,74.46
2022-12-07T13:23:00,vfh,89.28
2022-12-07T13:24:00,vfh,89.28
2022-12-07T13:25:00,vfh,65.74
2022-12-07T13:26:00,vfh,68.41
2022-12-07T13:27:00,vfh,99.19
2022-12-07T13:28:00,vfh,81.03
2022-12-07T13:29:00,vfh,95.24
2022-12-07T13:30:00,vfh,97.14
2022-12-07T13:31:00,vfh,70.77
2022-12-07T13:32:00,vfh,36.85
2022-12-07T13:33:00,vfh,76.30
2022-12-07T13:34:00,vfh,76.30
2022-12-07T13:35:00,vfh,76.59
2022-12-07T13:36:00,vfh,98.36
2022-12-07T13:37:00,vfh,98.36
2022-12-07T13:38:00,vfh,55.56
2022-12-07T13:39:00,vfh,55.56
2022-12-07T13:40:00,vfh,103.18
2022-12-07T13:41:00,vfh,95.52
2022-12-07T13:42:00,vfh,65.22
2022-12-07T13:43:00,vfh,65.22
2022-12-07T13:44:00,vfh,112.18
2022-12-07T13:45:00,vfh,112.18
2022-12-07T13:46:00,vfh,58.75
2022-12-07T13:47:00,vfh,84.41
2022-12-07T13:48:00,vfh,108.61
2022-12-07T13:49:00,vfh,72.57
2022-12-07T13:50:00,vfh,53.05
2022-12-07T13:51:00,vfh,49.24
2022-12-07T13:52:00,vfh,60.57
2022-12-07T13:53:00,vfh,102.72
2022-12-07T13:54:00,vfh,76.53
2022-12-07T13:55:00,vfh,52.09
2022-12-07T13:56:00,vfh,47.13
2022-12-07T13:57:00,vfh,44.32
2022-12-07T13:58:00,vfh,80.74
2022-12-07T13:59:00,vfh,67.83
2022-12-07T14:00:00,vfh,32.77
2022-12-07T14:01:00,vfh,32.77
2022-12-07T14:02:00,vfh,32.45
2022-12-07T14:03:00,vfh,46.67
2022-12-07T14:04:00,vfh,76.09
2022-12-07T14:05:00,vfh,51.34
2022-12-07T14:06:00,vfh,52.01
2022-12-07T14:07:00,vfh,94.59
2022-12-07T14:08:00,vfh,80.39
2022-12-07T14:09:00,vfh,64.77
2022-12-07T14:10:00,vfh,116.78
2022-12-07T14:11:00,vfh,116.78
2022-12-07T14:12:00,vfh,50.30
2022-12-07T14:13:00,vfh,50.30
2022-12-07T14:14:00,vfh,74.55
2022-12-07T14:15:00,vfh,74.55
2022-12-07T14:16:00,vfh,20.65
2022-12-07T14:17:00,vfh,44.09
2022-12-07T14:18:00,vfh,69.28
2022-12-07T14:19:00,vfh,47.60
2022-12-07T14:20:00,vfh,47.60
2022-12-07T14:21:00,vfh,61.44
2022-12-07T14:22:00,vfh,53.89
2022-12-07T14:23:00,vfh,105.32
2022-12-07T14:24:00,vfh,109.14
2022-12-07T14:25:00,vfh,59.46
2022-12-07T14:26:00,vfh,54.10
2022-12-07T14:27:00,vfh,42.49
2022-12-07T14:28:00,vfh,40.66
2022-12-07T14:29:00,vfh,47.38
2022-12-07T14:30:00,vfh,62.92
2022-12-07T14:31:00,vfh,82.68
2022-12-07T14:32:00,vfh,88.76
2022-12-07T14:33:00,vfh,51.64
2022-12-07T14:34:00,vfh,60.59
2022-12-07T14:35:00,vfh,120.28
2022-12-07T14:36:00,vfh,56.54
2022-12-07T14:37:00,vfh,56.54
2022-12-07T14:38:00,vfh,48.34
2022-12-07T14:39:00,vfh,70.02
2022-12-07T14:40:00,vfh,62.32
2022-12-07T14:41:00,vfh,62.97
2022-12-07T14:42:00,vfh,62.97
2022-12-07T14:43:00,vfh,76.19
2022-12-07T14:44:00,vfh,76.19
2022-12-07T14:45:00,vfh,83.18
2022-12-07T14:46:00,vfh,60.78
2022-12-07T14:47:00,vfh,60.78
2022-12-07T14:48:00,vfh,56.69
2022-12-07T14:49:00,vfh,56.69
2022-12-07T14:50:00,vfh,60.75
2022-12-07T14:51:00,vfh,60.75
2022-12-07T14:52:00,vfh,69.49
2022-12-07T14:53:00,vfh,104.38
2022-12-07T14:54:00,vfh,95.49
2022-12-07T14:55:00,vfh,63.84
2022-12-07T14:56:00,vfh,75.48
2022-12-07T14:57:00,vfh,75.48
2022-12-07T14:58:00,vfh,76.54
2022-12-07T14:59:00,vfh,84.42
2022-12-07T15:00:00,vfh,79.44
2022-12-07T15:01:00,vfh,53.66
2022-12-07T15:02:00,vfh,53.66
2022-12-07T15:03:00,vfh,58.97
2022-12-07T15:04:00,vfh,58.45
2022-12-07T15:05:00,vfh,53.68
2022-12-07T15:06:00,vfh,92.50
2022-12-07T15:07:00,vfh,63.59
2022-12-07T15:08:00,vfh,37.23
2022-12-07T15:09:00,vfh,22.79
2022-12-07T15:10:00,vfh,45.29
2022-12-07T15:11:00,vfh,58.16
2022-12-07T15:12:00,vfh,33.72
2022-12-07T15:13:00,vfh,97.09
2022-12-07T15:14:00,vfh,113.99
2022-12-07T15:15:00,vfh,35.76
2022-12-07T15:16:00,vfh,35.76
2022-12-07T15:17:00,vfh,61.85
2022-12-07T15:18:00,vfh,61.85
2022-12-07T15:19:00,vfh,68.07
2022-12-07T15:20:00,vfh,49.16
2022-12-07T15:21:00,vfh,30.58
2022-12-07T15:22:00,vfh,78.18
2022-12-07T15:23:00,vfh,78.18
2022-12-07T15:24:00,vfh,77.70
2022-12-07T15:25:00,vfh,77.70
2022-12-07T15:26:00,vfh,83.34
2022-12-07T15:27:00,vfh,83.34
2022-12-07T15:28:00,vfh,44.72
2022-12-07T15:29:00,vfh,44.63
2022-12-07T15:30:00,vfh,11.74
2022-12-07T15:31:00,vfh,45.53
2022-12-07T15:32:00,vfh,61.69
2022-12-07T15:33:00,vfh,7.53
2022-12-07T15:34:00,vfh,7.53
2022-12-07T15:35:00,vfh,106.23
2022-12-07T15:36:00,vfh,96.69
2022-12-07T15:37:00,vfh,44.77
2022-12-07T15:38:00,vfh,27.11
2022-12-07T15:39:00,vfh,75.92
2022-12-07T15:40:00,vfh,59.03
2022-12-07T15:41:00,vfh,64.26
2022-12-07T15:42:00,vfh,63.18
2022-12-07T15:43:00,vfh,82.26
2022-12-07T15:44:00,vfh,85.98
2022-12-07T15:45:00,vfh,40.77
2022-12-07T15:46:00,vfh,89.62
2022-12-07T15:47:00,vfh,89.62
2022-12-07T15:48:00,vfh,75.79
2022-12-07T15:49:00,vfh,75.79
2022-12-07T15:50:00,vfh,99.26
2022-12-07T15:51:00,vfh,99.26
2022-12-07T15:52:00,vfh,37.41
2022-12-07T15:53:00,vfh,88.87
2022-12-07T15:54:00,vfh,101.60
2022-12-07T15:55:00,vfh,105.61
2022-12-07T15:56:00,vfh,112.25
2022-12-07T15:57:00,vfh,42.04
2022-12-07T15:58:00,vfh,42.04
2022-12-07T15:59:00,vfh,94.11
2022-12-07T16:00:00,vfh,120.40
2022-12-07T16:01:00,vfh,120.40
2022-12-07T16:02:00,vfh,60.72
2022-12-07T16:03:00,vfh,60.72
2022-12-07T16:04:00,vfh,56.68
2022-12-07T16:05:00,vfh,56.68
2022-12-07T16:06:00,vfh,70.64
2022-12-07T16:07:00,vfh,70.64
2022-12-07T16:08:00,vfh,37.30
2022-12-07T16:09:00,vfh,37.30
2022-12-07T16:10:00,vfh,110.93
2022-12-07T16:11:00,vfh,110.93
2022-12-07T16:12:00,vfh,49.65
2022-12-07T16:13:00,vfh,50.72
2022-12-07T16:14:00,vfh,73.12
2022-12-07T16:15:00,vfh,86.94
2022-12-07T16:16:00,vfh,85.02
2022-12-07T16:17:00,vfh,85.02
2022-12-07T16:18:00,vfh,89.09
2022-12-07T16:19:00,vfh,96.64
2022-12-07T16:20:00,vfh,96.64
2022-12-07T16:21:00,vfh,90.81
2022-12-07T16:22:00,vfh,46.57
2022-12-07T16:23:00,vfh,53.09
2022-12-07T16:24:00,vfh,84.29
2022-12-07T16:25:00,vfh,106.41
2022-12-07T16:26:00,vfh,85.91
2022-12-07T16:27:00,vfh,60.37
2022-12-07T16:28:00,vfh,41.06
2022-12-07T16:29:00,vfh,70.93
2022-12-07T16:30:00,vfh,61.78
2022-12-07T16:31:00,vfh,70.58
2022-12-07T16:32:00,vfh,76.37
2022-12-07T16:33:00,vfh,83.03
2022-12-07T16:34:00,vfh,51.54
2022-12-07T16:35:00,vfh,48.63
2022-12-07T16:36:00,vfh,60.21
2022-12-07T16:37:00,vfh,32.19
2022-12-07T16:38:00,vfh,38.98
2022-12-07T16:39:00,vfh,56.05
2022-12-07T16:40:00,vfh,58.32
2022-12-07T16:41:00,vfh,35.86
2022-12-07T16:42:00,vfh,44.80
2022-12-07T16:43:00,vfh,81.30
2022-12-07T16:44:00,vfh,113.50
2022-12-07T16:45:00,vfh,113.50
2022-12-07T16:46:00,vfh,70.64
2022-12-07T16:47:00,vfh,79.55
2022-12-07T16:48:00,vfh,75.17
2022-12-07T16:49:00,vfh,60.87
2022-12-07T16:50:00,vfh,57.41
2022-12-07T16:51:00,vfh,31.90
2022-12-07T16:52:00,vfh,83.52
2022-12-07T16:53:00,vfh,84.94
2022-12-07T16:54:00,vfh,26.49
2022-12-07T16:55:00,vfh,40.06
2022-12-07T16:56:00,vfh,40.06
2022-12-07T16:57:00,vfh,87.81
2022-12-07T16:58:00,vfh,50.25
2022-12-07T16:59:00,vfh,50.25
2022-12-07T17:00:00,vfh,33.43
2022-12-07T17:01:00,vfh,33.43
2022-12-07T17:02:00,vfh,71.51
2022-12-07T17:03:00,vfh,71.51
2022-12-07T17:04:00,vfh,117.86
2022-12-07T17:05:00,vfh,117.86
2022-12-07T17:06:00,vfh,82.50
2022-12-07T17:07:00,vfh,82.50
2022-12-07T17:08:00,vfh,42.14
2022-12-07T17:09:00,vfh,42.14
2022-12-07T17:10:00,vfh,52.44
2022-12-07T17:11:00,vfh,52.44
2022-12-07T17:12:00,vfh,21.75
2022-12-07T17:13:00,vfh,27.57
2022-12-07T17:14:00,vfh,32.46
2022-12-07T17:15:00,vfh,20.50
2022-12-07T17:16:00,vfh,40.50
2022-12-07T17:17:00,vfh,40.50
2022-12-07T17:18:00,vfh,49.19
2022-12-07T17:19:00,vfh,69.86
2022-12-07T17:20:00,vfh,88.20
2022-12-07T17:21:00,vfh,53.17
2022-12-07T17:22:00,vfh,53.17
2022-12-07T17:23:00,vfh,104.34
2022-12-07T17:24:00,vfh,73.11
2022-12-07T17:25:00,vfh,89.00
2022-12-07T17:26:00,vfh,42.18
2022-12-07T17:27:00,vfh,54.97
2022-12-07T17:28:00,vfh,86.68
2022-12-07T17:29:00,vfh,89.14
2022-12-07T17:30:00,vfh,68.26
2022-12-07T17:31:00,vfh,68.38
2022-12-07T17:32:00,vfh,38.65
2022-12-07T17:33:00,vfh,46.11
2022-12-07T17:34:00,vfh,47.76
2022-12-07T17:35:00,vfh,46.84
2022-12-07T17:36:00,vfh,45.42
2022-12-07T17:37:00,vfh,44.09
2022-12-07T17:38:00,vfh,82.03
2022-12-07T17:39:00,vfh,54.57
2022-12-07T17:40:00,vfh,54.57
2022-12-07T17:41:00,vfh,66.80
2022-12-07T17:42:00,vfh,66.80
2022-12-07T17:43:00,vfh,69.15
2022-12-07T17:44:00,vfh,64.65
2022-12-07T17:45:00,vfh,30.21
2022-12-07T17:46:00,vfh,30.21
2022-12-07T17:47:00,vfh,60.21
2022-12-07T17:48:00,vfh,60.21
2022-12-07T17:49:00,vfh,76.42
2022-12-07T17:50:00,vfh,77.19
2022-12-07T17:51:00,vfh,77.19
2022-12-07T17:52:00,vfh,69.08
2022-12-07T17:53:00,vfh,69.08
2022-12-07T17:54:00,vfh,88.32
2022-12-07T17:55:00,vfh,76.59
2022-12-07T17:56:00,vfh,89.46
2022-12-07T17:57:00,vfh,79.85
2022-12-07T17:58:00,vfh,62.67
2022-12-07T17:59:00,vfh,55.17
2022-12-07T18:00:00,vfh,38.86
2022-12-07T18:01:00,vfh,63.94
2022-12-07T18:02:00,vfh,55.34
2022-12-07T18:03:00,vfh,40.13
2022-12-07T18:04:00,vfh,62.91
2022-12-07T18:05:00,vfh,92.27
2022-12-07T18:06:00,vfh,23.74
2022-12-07T18:07:00,vfh,23.74
2022-12-07T18:08:00,vfh,32.45
2022-12-07T18:09:00,vfh,32.45
2022-12-07T18:10:00,vfh,79.59
2022-12-07T18:11:00,vfh,79.59
2022-12-07T18:12:00,vfh,29.13
2022-12-07T18:13:00,vfh,34.10
2022-12-07T18:14:00,vfh,40.33
2022-12-07T18:15:00,vfh,33.05
2022-12-07T18:16:00,vfh,57.27
2022-12-07T18:17:00,vfh,42.12
2022-12-07T18:18:00,vfh,60.35
2022-12-07T18:19:00,vfh,32.71
2022-12-07T18:20:00,vfh,45.21
2022-12-07T18:21:00,vfh,71.50
2022-12-07T18:22:00,vfh,62.83
2022-12-07T18:23:00,vfh,62.83
2022-12-07T18:24:00,vfh,59.60
2022-12-07T18:25:00,vfh,54.30
2022-12-07T18:26:00,vfh,86.74
2022-12-07T18:27:00,vfh,69.20
2022-12-07T18:28:00,vfh,55.38
2022-12-07T18:29:00,vfh,55.43
2022-12-07T18:30:00,vfh,62.46
2022-12-07T18:31:00,vfh,71.46
2022-12-07T18:32:00,vfh,37.68
2022-12-07T18:33:00,vfh,37.68
2022-12-07T18:34:00,vfh,64.24
2022-12-07T18:35:00,vfh,50.93
2022-12-07T18:36:00,vfh,65.56
2022-12-07T18:37:00,vfh,66.30
2022-12-07T18:38:00,vfh,90.83
2022-12-07T18:39:00,vfh,96.38
2022-12-07T18:40:00,vfh,95.00
2022-12-07T18:41:00,vfh,104.73
2022-12-07T18:42:00,vfh,104.73
2022-12-07T18:43:00,vfh,57.36
2022-12-07T18:44:00,vfh,42.19
2022-12-07T18:45:00,vfh,60.72
2022-12-07T18:46:00,vfh,45.58
2022-12-07T18:47:00,vfh,59.15
2022-12-07T18:48:00,vfh,56.75
2022-12-07T18:49:00,vfh,33.02
2022-12-07T18:50:00,vfh,22.85
2022-12-07T18:51:00,vfh,22.85
2022-12-07T18:52:00,vfh,36.11
2022-12-07T18:53:00,vfh,34.00
2022-12-07T18:54:00,vfh,46.94
2022-12-07T18:55:00,vfh,46.94
2022-12-07T18:56:00,vfh,60.74
2022-12-07T18:57:00,vfh,60.74
2022-12-07T18:58:00,vfh,47.23
2022-12-07T18:59:00,vfh,20.40
2022-12-07T19:00:00,vfh,14.49
2022-12-07T19:01:00,vfh,110.74
2022-12-07T19:02:00,vfh,71.65
2022-12-07T19:03:00,vfh,26.83
2022-12-07T19:04:00,vfh,62.46
2022-12-07T19:05:00,vfh,39.40
2022-12-07T19:06:00,vfh,39.40
2022-12-07T19:07:00,vfh,97.71
2022-12-07T19:08:00,vfh,97.71
2022-12-07T19:09:00,vfh,115.53
2022-12-07T19:10:00,vfh,115.53
2022-12-07T19:11:00,vfh,54.85
2022-12-07T19:12:00,vfh,54.85
2022-12-07T19:13:00,vfh,73.28
2022-12-07T19:14:00,vfh,72.78
2022-12-07T19:15:00,vfh,40.36
2022-12-07T19:16:00,vfh,40.36
2022-12-07T19:17:00,vfh,71.87
2022-12-07T19:18:00,vfh,21.72
2022-12-07T19:19:00,vfh,27.98
2022-12-07T19:20:00,vfh,30.75
2022-12-07T19:21:00,vfh,16.32
2022-12-07T19:22:00,vfh,13.62
2022-12-07T19:23:00,vfh,23.01
2022-12-07T19:24:00,vfh,35.45
2022-12-07T19:25:00,vfh,84.47
2022-12-07T19:26:00,vfh,95.33
2022-12-07T19:27:00,vfh,97.40
2022-12-07T19:28:00,vfh,98.88
2022-12-07T19:29:00,vfh,57.47
2022-12-07T19:30:00,vfh,66.44
2022-12-07T19:31:00,vfh,66.44
2022-12-07T19:32:00,vfh,82.38
2022-12-07T19:33:00,vfh,122.58
2022-12-07T19:34:00,vfh,115.46
2022-12-07T19:35:00,vfh,108.23
2022-12-07T19:36:00,vfh,47.75
2022-12-07T19:37:00,vfh,78.85
2022-12-07T19:38:00,vfh,53.62
2022-12-07T19:39:00,vfh,18.14
2022-12-07T19:40:00,vfh,47.89
2022-12-07T19:41:00,vfh,53.70
2022-12-07T19:42:00,vfh,47.98
2022-12-07T19:43:00,vfh,97.50
2022-12-07T19:44:00,vfh,97.50
2022-12-07T19:45:00,vfh,76.35
2022-12-07T19:46:00,vfh,64.67
2022-12-07T19:47:00,vfh,59.77
2022-12-07T19:48:00,vfh,50.86
2022-12-07T19:49:00,vfh,22.61
2022-12-07T19:50:00,vfh,23.89
2022-12-07T19:51:00,vfh,70.74
2022-12-07T19:52:00,vfh,70.74
2022-12-07T19:53:00,vfh,81.38
2022-12-07T19:54:00,vfh,81.38
2022-12-07T19:55:00,vfh,42.61
2022-12-07T19:56:00,vfh,42.61
2022-12-07T19:57:00,vfh,48.90
2022-12-07T19:58:00,vfh,32.84
2022-12-07T19:59:00,vfh,55.83
2022-12-07T20:00:00,vfh,62.98
2022-12-07T20:01:00,vfh,86.80
2022-12-07T20:02:00,vfh,83.76
2022-12-07T20:03:00,vfh,83.76
2022-12-07T20:04:00,vfh,100.78
2022-12-07T20:05:00,vfh,100.78
2022-12-07T20:06:00,vfh,50.45
2022-12-07T20:07:00,vfh,50.45
2022-12-07T20:08:00,vfh,78.71
2022-12-07T20:09:00,vfh,95.35
2022-12-07T20:10:00,vfh,89.15
2022-12-07T20:11:00,vfh,52.64
2022-12-07T20:12:00,vfh,79.83
2022-12-07T20:13:00,vfh,108.16
2022-12-07T20:14:00,vfh,108.16
2022-12-07T20:15:00,vfh,33.77
2022-12-07T20:16:00,vfh,89.45
2022-12-07T20:17:00,vfh,75.88
2022-12-07T20:18:00,vfh,47.31
2022-12-07T20:19:00,vfh,74.03
2022-12-07T20:20:00,vfh,82.18
2022-12-07T20:21:00,vfh,82.18
2022-12-07T20:22:00,vfh,68.70
2022-12-07T20:23:00,vfh,68.70
2022-12-07T20:24:00,vfh,120.31
2022-12-07T20:25:00,vfh,71.11
2022-12-07T20:26:00,vfh,76.36
2022-12-07T20:27:00,vfh,66.79
2022-12-07T20:28:00,vfh,35.61
2022-12-07T20:29:00,vfh,85.68
2022-12-07T20:30:00,vfh,97.71
2022-12-07T20:31:00,vfh,114.00
2022-12-07T20:32:00,vfh,114.00
2022-12-07T20:33:00,vfh,105.52
2022-12-07T20:34:00,vfh,105.52
2022-12-07T20:35:00,vfh,15.97
2022-12-07T20:36:00,vfh,15.97
2022-12-07T20:37:00,vfh,83.59
2022-12-07T20:38:00,vfh,83.59
2022-12-07T20:39:00,vfh,83.96
2022-12-07T20:40:00,vfh,83.96
2022-12-07T20:41:00,vfh,46.77
2022-12-07T20:42:00,vfh,45.98
2022-12-07T20:43:00,vfh,52.63
2022-12-07T20:44:00,vfh,30.16
2022-12-07T20:45:00,vfh,64.06
2022-12-07T20:46:00,vfh,123.19
2022-12-07T20:47:00,vfh,113.55
2022-12-07T20:48:00,vfh,105.90
2022-12-07T20:49:00,vfh,89.88
2022-12-07T20:50:00,vfh,52.23
2022-12-07T20:51:00,vfh,66.82
2022-12-07T20:52:00,vfh,59.36
2022-12-07T20:53:00,vfh,43.89
2022-12-07T20:54:00,vfh,58.34
2022-12-07T20:55:00,vfh,66.95
2022-12-07T20:56:00,vfh,74.87
2022-12-07T20:57:00,vfh,41.67
2022-12-07T20:58:00,vfh,15.96
2022-12-07T20:59:00,vfh,27.16
2022-12-07T21:00:00,vfh,58.68
2022-12-07T21:01:00,vfh,59.02
2022-12-07T21:02:00,vfh,34.78
2022-12-07T21:03:00,vfh,29.26
2022-12-07T21:04:00,vfh,61.98
2022-12-07T21:05:00,vfh,64.60
2022-12-07T21:06:00,vfh,56.15
2022-12-07T21:07:00,vfh,70.38
2022-12-07T21:08:00,vfh,84.44
2022-12-07T21:09:00,vfh,55.09
2022-12-07T21:10:00,vfh,58.99
2022-12-07T21:11:00,vfh,86.44
2022-12-07T21:12:00,vfh,86.44
2022-12-07T21:13:00,vfh,51.47
2022-12-07T21:14:00,vfh,51.47
2022-12-07T21:15:00,vfh,101.56
2022-12-07T21:16:00,vfh,101.80
2022-12-07T21:17:00,vfh,100.30
2022-12-07T21:18:00,vfh,92.78
2022-12-07T21:19:00,vfh,92.78
2022-12-07T21:20:00,vfh,114.37
2022-12-07T21:21:00,vfh,101.58
2022-12-07T21:22:00,vfh,12.08
2022-12-07T21:23:00,vfh,17.68
2022-12-07T21:24:00,vfh,54.76
2022-12-07T21:25:00,vfh,70.09
2022-12-07T21:26:00,vfh,64.72
2022-12-07T21:27:00,vfh,50.06
2022-12-07T21:28:00,vfh,35.72
2022-12-07T21:29:00,vfh,64.19
2022-12-07T21:30:00,vfh,65.29
2022-12-07T21:31:00,vfh,26.75
2022-12-07T21:32:00,vfh,32.24
2022-12-07T21:33:00,vfh,44.95
2022-12-07T21:34:00,vfh,55.37
2022-12-07T21:35:00,vfh,42.09
2022-12-07T21:36:00,vfh,42.09
2022-12-07T21:37:00,vfh,45.52
2022-12-07T21:38:00,vfh,45.52
2022-12-07T21:39:00,vfh,100.31
2022-12-07T21:40:00,vfh,67.09
2022-12-07T21:41:00,vfh,67.09
2022-12-07T21:42:00,vfh,71.08
2022-12-07T21:43:00,vfh,71.08
2022-12-07T21:44:00,vfh,74.77
2022-12-07T21:45:00,vfh,74.77
2022-12-07T21:46:00,vfh,53.27
2022-12-07T21:47:00,vfh,76.81
2022-12-07T21:48:00,vfh,76.81
2022-12-07T21:49:00,vfh,47.64
2022-12-07T21:50:00,vfh,85.02
2022-12-07T21:51:00,vfh,85.02
2022-12-07T21:52:00,vfh,67.71
2022-12-07T21:53:00,vfh,67.71
2022-12-07T21:54:00,vfh,98.74
2022-12-07T21:55:00,vfh,107.87
2022-12-07T21:56:00,vfh,67.39
2022-12-07T21:57:00,vfh,49.30
2022-12-07T21:58:00,vfh,47.91
2022-12-07T21:59:00,vfh,44.00
2022-12-07T22:00:00,vfh,53.91
2022-12-07T22:01:00,vfh,70.56
2022-12-07T22:02:00,vfh,79.22
2022-12-07T22:03:00,vfh,62.27
2022-12-07T22:04:00,vfh,60.01
2022-12-07T22:05:00,vfh,73.59
2022-12-07T22:06:00,vfh,66.49
2022-12-07T22:07:00,vfh,61.16
2022-12-07T22:08:00,vfh,61.16
2022-12-07T22:09:00,vfh,65.94
2022-12-07T22:10:00,vfh,85.06
2022-12-07T22:11:00,vfh,77.73
