#datetime,building,power
2022-09-05T13:00:00,vfh,19.11
2022-09-05T13:01:00,vfh,30.94
2022-09-05T13:02:00,vfh,44.72
2022-09-05T13:03:00,vfh,77.70
2022-09-05T13:04:00,vfh,33.59
2022-09-05T13:05:00,vfh,18.96
2022-09-05T13:06:00,vfh,10.23
2022-09-05T13:07:00,vfh,49.49
2022-09-05T13:08:00,vfh,110.00
2022-09-05T13:09:00,vfh,110.00
2022-09-05T13:10:00,vfh,51.05
2022-09-05T13:11:00,vfh,50.26
2022-09-05T13:12:00,vfh,9.43
2022-09-05T13:13:00,vfh,9.43
2022-09-05T13:14:00,vfh,118.18
2022-09-05T13:15:00,vfh,83.68
2022-09-05T13:16:00,vfh,47.55
2022-09-05T13:17:00,vfh,47.55
2022-09-05T13:18:00,vfh,105.40
2022-09-05T13:19:00,vfh,105.40
2022-09-05T13:20:00,vfh,57.45
2022-09-05T13:21:00,vfh,71.58
2022-09-05T13:22:00,vfh,29.87
2022-09-05T13:23:00,vfh,57.14
2022-09-05T13:24:00,vfh,77.61
2022-09-05T13:25:00,vfh,49.39
2022-09-05T13:26:00,vfh,78.92
2022-09-05T13:27:00,vfh,92.50
2022-09-05T13:28:00,vfh,62.78
2022-09-05T13:29:00,vfh,62.78
2022-09-05T13:30:00,vfh,58.64
2022-09-05T13:31:00,vfh,63.12
2022-09-05T13:32:00,vfh,32.07
2022-09-05T13:33:00,vfh,79.05
2022-09-05T13:34:00,vfh,95.98
2022-09-05T13:35:00,vfh,95.98
2022-09-05T13:36:00,vfh,99.51
2022-09-05T13:37:00,vfh,68.02
2022-09-05T13:38:00,vfh,84.37
2022-09-05T13:39:00,vfh,91.10
2022-09-05T13:40:00,vfh,86.13
2022-09-05T13:41:00,vfh,86.13
2022-09-05T13:42:00,vfh,84.34
2022-09-05T13:43:00,vfh,84.34
2022-09-05T13:44:00,vfh,83.27
2022-09-05T13:45:00,vfh,70.32
2022-09-05T13:46:00,vfh,20.10
2022-09-05T13:47:00,vfh,20.10
2022-09-05T13:48:00,vfh,22.05
2022-09-05T13:49:00,vfh,22.05
2022-09-05T13:50:00,vfh,108.13
2022-09-05T13:51:00,vfh,122.41
2022-09-05T13:52:00,vfh,122.41
2022-09-05T13:53:00,vfh,96.89
2022-09-05T13:54:00,vfh,96.89
2022-09-05T13:55:00,vfh,71.99
2022-09-05T13:56:00,vfh,71.99
2022-09-05T13:57:00,vfh,108.11
2022-09-05T13:58:00,vfh,52.61
2022-09-05T13:59:00,vfh,110.34
2022-09-05T14:00:00,vfh,110.34
2022-09-05T14:01:00,vfh,43.93
2022-09-05T14:02:00,vfh,50.47
2022-09-05T14:03:00,vfh,50.47
2022-09-05T14:04:00,vfh,32.68
2022-09-05T14:05:00,vfh,32.68
2022-09-05T14:06:00,vfh,80.75
2022-09-05T14:07:00,vfh,64.49
2022-09-05T14:08:00,vfh,55.58
2022-09-05T14:09:00,vfh,87.33
2022-09-05T14:10:00,vfh,53.03
2022-09-05T14:11:00,vfh,53.29
2022-09-05T14:12:00,vfh,40.77
2022-09-05T14:13:00,vfh,40.77
2022-09-05T14:14:00,vfh,66.00
2022-09-05T14:15:00,vfh,66.00
2022-09-05T14:16:00,vfh,125.40
2022-09-05T14:17:00,vfh,111.05
2022-09-05T14:18:00,vfh,103.33
2022-09-05T14:19:00,vfh,26.22
2022-09-05T14:20:00,vfh,28.83
2022-09-05T14:21:00,vfh,28.83
2022-09-05T14:22:00,vfh,86.52
2022-09-05T14:23:00,vfh,86.52
2022-09-05T14:24:00,vfh,56.97
2022-09-05T14:25:00,vfh,81.78
2022-09-05T14:26:00,vfh,37.72
2022-09-05T14:27:00,vfh,23.82
2022-09-05T14:28:00,vfh,82.38
2022-09-05T14:29:00,vfh,48.46
2022-09-05T14:30:00,vfh,48.46
2022-09-05T14:31:00,vfh,33.88
2022-09-05T14:32:00,vfh,11.19
2022-09-05T14:33:00,vfh,63.84
2022-09-05T14:34:00,vfh,72.72
2022-09-05T14:35:00,vfh,85.83
2022-09-05T14:36:00,vfh,85.83
2022-09-05T14:37:00,vfh,93.98
2022-09-05T14:38:00,vfh,93.98
2022-09-05T14:39:00,vfh,57.65
2022-09-05T14:40:00,vfh,57.65
2022-09-05T14:41:00,vfh,81.42
2022-09-05T14:42:00,vfh,99.70
2022-09-05T14:43:00,vfh,104.90
2022-09-05T14:44:00,vfh,115.73
2022-09-05T14:45:00,vfh,31.77
2022-09-05T14:46:00,vfh,31.77
2022-09-05T14:47:00,vfh,3.74
2022-09-05T14:48:00,vfh,3.74
2022-09-05T14:49:00,vfh,63.99
2022-09-05T14:50:00,vfh,99.14
2022-09-05T14:51:00,vfh,99.14
2022-09-05T14:52:00,vfh,74.98
2022-09-05T14:53:00,vfh,77.22
2022-09-05T14:54:00,vfh,51.99
2022-09-05T14:55:00,vfh,39.10
2022-09-05T14:56:00,vfh,29.62
2022-09-05T14:57:00,vfh,32.60
2022-09-05T14:58:00,vfh,32.60
2022-09-05T14:59:00,vfh,64.35
2022-09-05T15:00:00,vfh,90.67
2022-09-05T15:01:00,vfh,90.67
2022-09-05T15:02:00,vfh,3.17
2022-09-05T15:03:00,vfh,28.15
2022-09-05T15:04:00,vfh,70.18
2022-09-05T15:05:00,vfh,70.18
2022-09-05T15:06:00,vfh,56.96
2022-09-05T15:07:00,vfh,56.96
2022-09-05T15:08:00,vfh,37.82
2022-09-05T15:09:00,vfh,49.00
2022-09-05T15:10:00,vfh,98.22
2022-09-05T15:11:00,vfh,95.44
2022-09-05T15:12:00,vfh,93.15
2022-09-05T15:13:00,vfh,64.29
2022-09-05T15:14:00,vfh,64.29
2022-09-05T15:15:00,vfh,99.41
2022-09-05T15:16:00,vfh,99.41
2022-09-05T15:17:00,vfh,40.91
2022-09-05T15:18:00,vfh,40.91
2022-09-05T15:19:00,vfh,44.52
2022-09-05T15:20:00,vfh,44.52
2022-09-05T15:21:00,vfh,45.09
2022-09-05T15:22:00,vfh,67.28
2022-09-05T15:23:00,vfh,67.28
2022-09-05T15:24:00,vfh,12.83
2022-09-05T15:25:00,vfh,12.83
2022-09-05T15:26:00,vfh,55.13
2022-09-05T15:27:00,vfh,58.63
2022-09-05T15:28:00,vfh,78.06
2022-09-05T15:29:00,vfh,84.67
2022-09-05T15:30:00,vfh,56.23
2022-09-05T15:31:00,vfh,56.23
2022-09-05T15:32:00,vfh,30.91
2022-09-05T15:33:00,vfh,70.58
2022-09-05T15:34:00,vfh,75.77
2022-09-05T15:35:00,vfh,88.69
2022-09-05T15:36:00,vfh,88.69
2022-09-05T15:37:00,vfh,20.53
2022-09-05T15:38:00,vfh,20.53
2022-09-05T15:39:00,vfh,25.48
2022-09-05T15:40:00,vfh,73.59
2022-09-05T15:41:00,vfh,73.59
2022-09-05T15:42:00,vfh,58.82
2022-09-05T15:43:00,vfh,71.77
2022-09-05T15:44:00,vfh,86.01
2022-09-05T15:45:00,vfh,78.83
2022-09-05T15:46:00,vfh,59.04
2022-09-05T15:47:00,vfh,87.87
2022-09-05T15:48:00,vfh,84.77
2022-09-05T15:49:00,vfh,84.77
2022-09-05T15:50:00,vfh,78.51
2022-09-05T15:51:00,vfh,91.64
2022-09-05T15:52:00,vfh,52.32
2022-09-05T15:53:00,vfh,31.71
2022-09-05T15:54:00,vfh,73.78
2022-09-05T15:55:00,vfh,81.17
2022-09-05T15:56:00,vfh,81.17
2022-09-05T15:57:00,vfh,51.44
2022-09-05T15:58:00,vfh,51.44
2022-09-05T15:59:00,vfh,112.62
2022-09-05T16:00:00,vfh,112.62
2022-09-05T16:01:00,vfh,49.87
2022-09-05T16:02:00,vfh,49.87
2022-09-05T16:03:00,vfh,73.28
2022-09-05T16:04:00,vfh,73.28
2022-09-05T16:05:00,vfh,58.46
2022-09-05T16:06:00,vfh,29.62
2022-09-05T16:07:00,vfh,29.62
2022-09-05T16:08:00,vfh,54.01
2022-09-05T16:09:00,vfh,76.81
2022-09-05T16:10:00,vfh,76.81
2022-09-05T16:11:00,vfh,36.46
2022-09-05T16:12:00,vfh,17.32
2022-09-05T16:13:00,vfh,17.32
2022-09-05T16:14:00,vfh,80.09
2022-09-05T16:15:00,vfh,53.40
2022-09-05T16:16:00,vfh,53.40
2022-09-05T16:17:00,vfh,121.73
2022-09-05T16:18:00,vfh,121.73
2022-09-05T16:19:00,vfh,124.45
2022-09-05T16:20:00,vfh,64.45
2022-09-05T16:21:00,vfh,27.84
2022-09-05T16:22:00,vfh,66.69
2022-09-05T16:23:00,vfh,66.69
2022-09-05T16:24:00,vfh,42.02
2022-09-05T16:25:00,vfh,77.44
2022-09-05T16:26:00,vfh,53.17
2022-09-05T16:27:00,vfh,53.17
2022-09-05T16:28:00,vfh,67.32
2022-09-05T16:29:00,vfh,67.32
2022-09-05T16:30:00,vfh,22.44
2022-09-05T16:31:00,vfh,22.44
2022-09-05T16:32:00,vfh,51.67
2022-09-05T16:33:00,vfh,30.69
2022-09-05T16:34:00,vfh,45.51
2022-09-05T16:35:00,vfh,11.04
2022-09-05T16:36:00,vfh,11.04
2022-09-05T16:37:00,vfh,94.48
2022-09-05T16:38:00,vfh,94.48
2022-09-05T16:39:00,vfh,25.55
2022-09-05T16:40:00,vfh,78.33
2022-09-05T16:41:00,vfh,78.33
2022-09-05T16:42:00,vfh,81.56
2022-09-05T16:43:00,vfh,90.72
2022-09-05T16:44:00,vfh,67.30
2022-09-05T16:45:00,vfh,77.85
2022-09-05T16:46:00,vfh,67.53
2022-09-05T16:47:00,vfh,41.62
2022-09-05T16:48:00,vfh,52.89
2022-09-05T16:49:00,vfh,73.06
2022-09-05T16:50:00,vfh,83.74
2022-09-05T16:51:00,vfh,94.33
2022-09-05T16:52:00,vfh,100.84
2022-09-05T16:53:00,vfh,57.66
2022-09-05T16:54:00,vfh,60.91
2022-09-05T16:55:00,vfh,52.48
2022-09-05T16:56:00,vfh,104.20
2022-09-05T16:57:00,vfh,67.07
2022-09-05T16:58:00,vfh,55.55
2022-09-05T16:59:00,vfh,50.22
2022-09-05T17:00:00,vfh,70.28
2022-09-05T17:01:00,vfh,70.28
2022-09-05T17:02:00,vfh,53.87
2022-09-05T17:03:00,vfh,57.44
2022-09-05T17:04:00,vfh,57.44
2022-09-05T17:05:00,vfh,81.93
2022-09-05T17:06:00,vfh,81.93
2022-09-05T17:07:00,vfh,92.99
2022-09-05T17:08:00,vfh,81.14
2022-09-05T17:09:00,vfh,81.14
2022-09-05T17:10:00,vfh,91.49
2022-09-05T17:11:00,vfh,91.49
2022-09-05T17:12:00,vfh,74.31
2022-09-05T17:13:00,vfh,74.31
2022-09-05T17:14:00,vfh,27.45
2022-09-05T17:15:00,vfh,27.45
2022-09-05T17:16:00,vfh,79.39
2022-09-05T17:17:00,vfh,62.61
2022-09-05T17:18:00,vfh,62.61
2022-09-05T17:19:00,vfh,102.34
2022-09-05T17:20:00,vfh,107.90
2022-09-05T17:21:00,vfh,88.37
2022-09-05T17:22:00,vfh,88.37
2022-09-05T17:23:00,vfh,109.78
2022-09-05T17:24:00,vfh,84.52
2022-09-05T17:25:00,vfh,38.32
2022-09-05T17:26:00,vfh,38.32
2022-09-05T17:27:00,vfh,66.34
2022-09-05T17:28:00,vfh,66.34
2022-09-05T17:29:00,vfh,76.22
2022-09-05T17:30:00,vfh,49.54
2022-09-05T17:31:00,vfh,49.54
2022-09-05T17:32:00,vfh,83.93
2022-09-05T17:33:00,vfh,98.09
2022-09-05T17:34:00,vfh,64.72
2022-09-05T17:35:00,vfh,75.00
2022-09-05T17:36:00,vfh,47.53
2022-09-05T17:37:00,vfh,65.16
2022-09-05T17:38:00,vfh,106.38
2022-09-05T17:39:00,vfh,59.52
2022-09-05T17:40:00,vfh,22.93
2022-09-05T17:41:00,vfh,33.17
2022-09-05T17:42:00,vfh,69.07
2022-09-05T17:43:00,vfh,79.33
2022-09-05T17:44:00,vfh,76.16
2022-09-05T17:45:00,vfh,44.12
2022-09-05T17:46:00,vfh,66.01
2022-09-05T17:47:00,vfh,66.01
2022-09-05T17:48:00,vfh,42.15
2022-09-05T17:49:00,vfh,97.33
2022-09-05T17:50:00,vfh,97.33
2022-09-05T17:51:00,vfh,67.90
2022-09-05T17:52:00,vfh,67.90
2022-09-05T17:53:00,vfh,69.68
2022-09-05T17:54:00,vfh,69.68
2022-09-05T17:55:00,vfh,49.49
2022-09-05T17:56:00,vfh,49.49
2022-09-05T17:57:00,vfh,79.52
2022-09-05T17:58:00,vfh,79.52
2022-09-05T17:59:00,vfh,32.88
2022-09-05T18:00:00,vfh,48.13
2022-09-05T18:01:00,vfh,48.13
2022-09-05T18:02:00,vfh,71.32
2022-09-05T18:03:00,vfh,71.32
2022-09-05T18:04:00,vfh,94.69
2022-09-05T18:05:00,vfh,61.32
2022-09-05T18:06:00,vfh,32.84
2022-09-05T18:07:00,vfh,32.84
2022-09-05T18:08:00,vfh,15.36
2022-09-05T18:09:00,vfh,21.82
2022-09-05T18:10:00,vfh,70.70
2022-09-05T18:11:00,vfh,70.70
2022-09-05T18:12:00,vfh,42.65
2022-09-05T18:13:00,vfh,42.65
2022-09-05T18:14:00,vfh,103.63
2022-09-05T18:15:00,vfh,105.48
2022-09-05T18:16:00,vfh,76.56
2022-09-05T18:17:00,vfh,86.12
2022-09-05T18:18:00,vfh,86.12
2022-09-05T18:19:00,vfh,86.08
2022-09-05T18:20:00,vfh,9.65
2022-09-05T18:21:00,vfh,9.65
2022-09-05T18:22:00,vfh,109.95
2022-09-05T18:23:00,vfh,109.95
2022-09-05T18:24:00,vfh,61.28
2022-09-05T18:25:00,vfh,106.04
2022-09-05T18:26:00,vfh,87.30
2022-09-05T18:27:00,vfh,87.30
2022-09-05T18:28:00,vfh,82.62
2022-09-05T18:29:00,vfh,120.44
2022-09-05T18:30:00,vfh,75.02
2022-09-05T18:31:00,vfh,72.72
2022-09-05T18:32:00,vfh,78.72
2022-09-05T18:33:00,vfh,78.72
2022-09-05T18:34:00,vfh,61.61
2022-09-05T18:35:00,vfh,107.70
2022-09-05T18:36:00,vfh,66.52
2022-09-05T18:37:00,vfh,45.22
2022-09-05T18:38:00,vfh,61.16
2022-09-05T18:39:00,vfh,89.27
2022-09-05T18:40:00,vfh,86.68
2022-09-05T18:41:00,vfh,36.72
2022-09-05T18:42:00,vfh,33.04
2022-09-05T18:43:00,vfh,44.34
2022-09-05T18:44:00,vfh,44.34
2022-09-05T18:45:00,vfh,62.40
2022-09-05T18:46:00,vfh,62.40
2022-09-05T18:47:00,vfh,32.49
2022-09-05T18:48:00,vfh,36.57
2022-09-05T18:49:00,vfh,37.01
2022-09-05T18:50:00,vfh,43.08
2022-09-05T18:51:00,vfh,80.20
2022-09-05T18:52:00,vfh,80.20
2022-09-05T18:53:00,vfh,58.29
2022-09-05T18:54:00,vfh,63.26
2022-09-05T18:55:00,vfh,48.29
2022-09-05T18:56:00,vfh,48.29
2022-09-05T18:57:00,vfh,77.36
2022-09-05T18:58:00,vfh,77.36
2022-09-05T18:59:00,vfh,61.60
2022-09-05T19:00:00,vfh,31.17
2022-09-05T19:01:00,vfh,31.17
2022-09-05T19:02:00,vfh,64.10
2022-09-05T19:03:00,vfh,33.86
2022-09-05T19:04:00,vfh,117.68
2022-09-05T19:05:00,vfh,117.68
2022-09-05T19:06:00,vfh,27.55
2022-09-05T19:07:00,vfh,27.55
2022-09-05T19:08:00,vfh,19.95
2022-09-05T19:09:00,vfh,19.95
2022-09-05T19:10:00,vfh,64.86
2022-09-05T19:11:00,vfh,64.86
2022-09-05T19:12:00,vfh,88.79
2022-09-05T19:13:00,vfh,66.39
2022-09-05T19:14:00,vfh,43.35
2022-09-05T19:15:00,vfh,43.35
2022-09-05T19:16:00,vfh,88.75
2022-09-05T19:17:00,vfh,11.09
2022-09-05T19:18:00,vfh,11.09
2022-09-05T19:19:00,vfh,88.09
2022-09-05T19:20:00,vfh,35.88
2022-09-05T19:21:00,vfh,67.08
2022-09-05T19:22:00,vfh,119.30
2022-09-05T19:23:00,vfh,70.38
2022-09-05T19:24:00,vfh,43.08
2022-09-05T19:25:00,vfh,43.08
2022-09-05T19:26:00,vfh,35.38
2022-09-05T19:27:00,vfh,73.10
2022-09-05T19:28:00,vfh,73.10
2022-09-05T19:29:00,vfh,72.49
2022-09-05T19:30:00,vfh,81.18
2022-09-05T19:31:00,vfh,48.03
2022-09-05T19:32:00,vfh,48.03
2022-09-05T19:33:00,vfh,27.50
2022-09-05T19:34:00,vfh,73.37
2022-09-05T19:35:00,vfh,73.37
2022-09-05T19:36:00,vfh,50.05
2022-09-05T19:37:00,vfh,85.63
2022-09-05T19:38:00,vfh,28.97
2022-09-05T19:39:00,vfh,28.97
2022-09-05T19:40:00,vfh,118.30
2022-09-05T19:41:00,vfh,118.30
2022-09-05T19:42:00,vfh,30.44
2022-09-05T19:43:00,vfh,30.44
2022-09-05T19:44:00,vfh,73.55
2022-09-05T19:45:00,vfh,73.55
2022-09-05T19:46:00,vfh,57.68
2022-09-05T19:47:00,vfh,42.68
2022-09-05T19:48:00,vfh,42.68
2022-09-05T19:49:00,vfh,92.34
2022-09-05T19:50:00,vfh,92.34
2022-09-05T19:51:00,vfh,74.82
2022-09-05T19:52:00,vfh,90.20
2022-09-05T19:53:00,vfh,90.20
2022-09-05T19:54:00,vfh,84.48
2022-09-05T19:55:00,vfh,102.71
2022-09-05T19:56:00,vfh,102.71
2022-09-05T19:57:00,vfh,64.70
2022-09-05T19:58:00,vfh,64.70
2022-09-05T19:59:00,vfh,56.85
2022-09-05T20:00:00,vfh,56.85
2022-09-05T20:01:00,vfh,108.90
2022-09-05T20:02:00,vfh,104.92
2022-09-05T20:03:00,vfh,104.92
2022-09-05T20:04:00,vfh,63.90
2022-09-05T20:05:00,vfh,63.90
2022-09-05T20:06:00,vfh,77.40
2022-09-05T20:07:00,vfh,77.40
2022-09-05T20:08:00,vfh,76.16
2022-09-05T20:09:00,vfh,84.16
2022-09-05T20:10:00,vfh,49.72
2022-09-05T20:11:00,vfh,49.72
2022-09-05T20:12:00,vfh,72.38
2022-09-05T20:13:00,vfh,102.86
2022-09-05T20:14:00,vfh,48.66
2022-09-05T20:15:00,vfh,48.66
2022-09-05T20:16:00,vfh,63.67
2022-09-05T20:17:00,vfh,58.93
2022-09-05T20:18:00,vfh,58.93
2022-09-05T20:19:00,vfh,60.84
2022-09-05T20:20:00,vfh,74.41
2022-09-05T20:21:00,vfh,78.82
2022-09-05T20:22:00,vfh,78.65
2022-09-05T20:23:00,vfh,78.65
2022-09-05T20:24:00,vfh,61.08
2022-09-05T20:25:00,vfh,61.08
2022-09-05T20:26:00,vfh,119.19
2022-09-05T20:27:00,vfh,88.78
2022-09-05T20:28:00,vfh,88.78
2022-09-05T20:29:00,vfh,37.00
2022-09-05T20:30:00,vfh,23.94
2022-09-05T20:31:00,vfh,114.04
2022-09-05T20:32:00,vfh,126.90
2022-09-05T20:33:00,vfh,129.01
2022-09-05T20:34:00,vfh,119.77
2022-09-05T20:35:00,vfh,83.02
2022-09-05T20:36:00,vfh,83.02
2022-09-05T20:37:00,vfh,60.63
2022-09-05T20:38:00,vfh,90.46
2022-09-05T20:39:00,vfh,90.46
2022-09-05T20:40:00,vfh,47.90
2022-09-05T20:41:00,vfh,47.90
2022-09-05T20:42:00,vfh,61.41
2022-09-05T20:43:00,vfh,101.48
2022-09-05T20:44:00,vfh,101.48
2022-09-05T20:45:00,vfh,46.10
2022-09-05T20:46:00,vfh,83.62
2022-09-05T20:47:00,vfh,70.89
2022-09-05T20:48:00,vfh,29.07
2022-09-05T20:49:00,vfh,29.07
2022-09-05T20:50:00,vfh,26.88
2022-09-05T20:51:00,vfh,51.62
2022-09-05T20:52:00,vfh,51.62
2022-09-05T20:53:00,vfh,68.12
2022-09-05T20:54:00,vfh,55.71
2022-09-05T20:55:00,vfh,56.84
2022-09-05T20:56:00,vfh,56.84
2022-09-05T20:57:00,vfh,81.36
2022-09-05T20:58:00,vfh,86.07
2022-09-05T20:59:00,vfh,69.37
2022-09-05T21:00:00,vfh,83.38
2022-09-05T21:01:00,vfh,83.38
2022-09-05T21:02:00,vfh,57.58
2022-09-05T21:03:00,vfh,57.58
2022-09-05T21:04:00,vfh,105.86
2022-09-05T21:05:00,vfh,52.77
2022-09-05T21:06:00,vfh,52.77
2022-09-05T21:07:00,vfh,24.48
2022-09-05T21:08:00,vfh,24.48
2022-09-05T21:09:00,vfh,88.10
2022-09-05T21:10:00,vfh,37.00
2022-09-05T21:11:00,vfh,37.00
2022-09-05T21:12:00,vfh,53.41
2022-09-05T21:13:00,vfh,53.41
2022-09-05T21:14:00,vfh,70.10
2022-09-05T21:15:00,vfh,98.65
2022-09-05T21:16:00,vfh,55.17
2022-09-05T21:17:00,vfh,42.48
2022-09-05T21:18:00,vfh,69.27
2022-09-05T21:19:00,vfh,10.81
2022-09-05T21:20:00,vfh,10.81
2022-09-05T21:21:00,vfh,21.30
2022-09-05T21:22:00,vfh,21.30
2022-09-05T21:23:00,vfh,7.97
2022-09-05T21:24:00,vfh,7.97
2022-09-05T21:25:00,vfh,38.82
2022-09-05T21:26:00,vfh,88.96
2022-09-05T21:27:00,vfh,56.50
2022-09-05T21:28:00,vfh,56.50
2022-09-05T21:29:00,vfh,6.33
2022-09-05T21:30:00,vfh,6.33
2022-09-05T21:31:00,vfh,55.08
2022-09-05T21:32:00,vfh,72.40
2022-09-05T21:33:00,vfh,72.40
2022-09-05T21:34:00,vfh,113.67
2022-09-05T21:35:00,vfh,113.67
2022-09-05T21:36:00,vfh,58.02
2022-09-05T21:37:00,vfh,12.57
2022-09-05T21:38:00,vfh,12.57
2022-09-05T21:39:00,vfh,85.00
2022-09-05T21:40:00,vfh,85.00
2022-09-05T21:41:00,vfh,44.71
2022-09-05T21:42:00,vfh,44.71
2022-09-05T21:43:00,vfh,30.64
2022-09-05T21:44:00,vfh,69.65
2022-09-05T21:45:00,vfh,99.92
2022-09-05T21:46:00,vfh,99.92
2022-09-05T21:47:00,vfh,40.48
2022-09-05T21:48:00,vfh,40.48
2022-09-05T21:49:00,vfh,62.56
2022-09-05T21:50:00,vfh,62.56
2022-09-05T21:51:00,vfh,87.14
2022-09-05T21:52:00,vfh,96.50
2022-09-05T21:53:00,vfh,96.50
2022-09-05T21:54:00,vfh,81.54
2022-09-05T21:55:00,vfh,63.88
2022-09-05T21:56:00,vfh,63.88
2022-09-05T21:57:00,vfh,86.58
2022-09-05T21:58:00,vfh,90.49
2022-09-05T21:59:00,vfh,90.49
2022-09-05T22:00:00,vfh,44.35
2022-09-05T22:01:00,vfh,16.88
2022-09-05T22:02:00,vfh,24.85
2022-09-05T22:03:00,vfh,100.17
2022-09-05T22:04:00,vfh,100.17
2022-09-05T22:05:00,vfh,61.79
2022-09-05T22:06:00,vfh,61.79
2022-09-05T22:07:00,vfh,68.83
2022-09-05T22:08:00,vfh,54.01
2022-09-05T22:09:00,vfh,50.31
2022-09-05T22:10:00,vfh,50.59
2022-09-05T22:11:00,vfh,46.65
2022-09-05T22:12:00,vfh,42.29
2022-09-05T22:13:00,vfh,73.42
2022-09-05T22:14:00,vfh,39.08
2022-09-05T22:15:00,vfh,39.08
2022-09-05T22:16:00,vfh,41.76
2022-09-05T22:17:00,vfh,41.76
2022-09-05T22:18:00,vfh,46.40
2022-09-05T22:19:00,vfh,42.66
2022-09-05T22:20:00,vfh,42.78
2022-09-05T22:21:00,vfh,42.78
2022-09-05T22:22:00,vfh,45.37
2022-09-05T22:23:00,vfh,45.37
2022-09-05T22:24:00,vfh,7.29
2022-09-05T22:25:00,vfh,19.59
2022-09-05T22:26:00,vfh,19.59
2022-09-05T22:27:00,vfh,80.27
2022-09-05T22:28:00,vfh,91.44
2022-09-05T22:29:00,vfh,91.44
2022-09-05T22:30:00,vfh,85.48
2022-09-05T22:31:00,vfh,76.89
2022-09-05T22:32:00,vfh,88.69
2022-09-05T22:33:00,vfh,112.78
2022-09-05T22:34:00,vfh,53.78
2022-09-05T22:35:00,vfh,20.75
2022-09-05T22:36:00,vfh,69.47
2022-09-05T22:37:00,vfh,73.97
2022-09-05T22:38:00,vfh,73.97
2022-09-05T22:39:00,vfh,115.15
2022-09-05T22:40:00,vfh,115.15
2022-09-05T22:41:00,vfh,95.96
2022-09-05T22:42:00,vfh,95.96
2022-09-05T22:43:00,vfh,118.03
2022-09-05T22:44:00,vfh,110.67
2022-09-05T22:45:00,vfh,86.26
2022-09-05T22:46:00,vfh,86.26
2022-09-05T22:47:00,vfh,62.04
2022-09-05T22:48:00,vfh,44.89
2022-09-05T22:49:00,vfh,96.61
2022-09-05T22:50:00,vfh,84.21
2022-09-05T22:51:00,vfh,84.21
2022-09-05T22:52:00,vfh,42.41
2022-09-05T22:53:00,vfh,42.41
2022-09-05T22:54:00,vfh,108.03
2022-09-05T22:55:00,vfh,38.31
2022-09-05T22:56:00,vfh,38.31
2022-09-05T22:57:00,vfh,83.12
2022-09-05T22:58:00,vfh,83.12
2022-09-05T22:59:00,vfh,89.58
2022-09-05T23:00:00,vfh,89.58
2022-09-05T23:01:00,vfh,68.02
2022-09-05T23:02:00,vfh,107.22
2022-09-05T23:03:00,vfh,107.22
2022-09-05T23:04:00,vfh,93.89
2022-09-05T23:05:00,vfh,93.89
2022-09-05T23:06:00,vfh,105.18
2022-09-05T23:07:00,vfh,105.18
2022-09-05T23:08:00,vfh,116.27
2022-09-05T23:09:00,vfh,54.42
2022-09-05T23:10:00,vfh,52.67
2022-09-05T23:11:00,vfh,51.42
2022-09-05T23:12:00,vfh,113.26
2022-09-05T23:13:00,vfh,93.99
2022-09-05T23:14:00,vfh,30.90
2022-09-05T23:15:00,vfh,37.84
2022-09-05T23:16:00,vfh,101.61
2022-09-05T23:17:00,vfh,91.06
2022-09-05T23:18:00,vfh,76.46
2022-09-05T23:19:00,vfh,24.30
2022-09-05T23:20:00,vfh,24.34
2022-09-05T23:21:00,vfh,42.38
2022-09-05T23:22:00,vfh,42.38
2022-09-05T23:23:00,vfh,30.04
2022-09-05T23:24:00,vfh,30.04
2022-09-05T23:25:00,vfh,83.54
2022-09-05T23:26:00,vfh,82.25
2022-09-05T23:27:00,vfh,82.25
2022-09-05T23:28:00,vfh,46.98
2022-09-05T23:29:00,vfh,46.98
2022-09-05T23:30:00,vfh,26.00
2022-09-05T23:31:00,vfh,51.32
2022-09-05T23:32:00,vfh,51.32
2022-09-05T23:33:00,vfh,104.37
2022-09-05T23:34:00,vfh,105.09
2022-09-05T23:35:00,vfh,46.40
2022-09-05T23:36:00,vfh,46.32
2022-09-05T23:37:00,vfh,126.31
2022-09-05T23:38:00,vfh,126.31
2022-09-05T23:39:00,vfh,46.64
2022-09-05T23:40:00,vfh,46.64
2022-09-05T23:41:00,vfh,111.20
2022-09-05T23:42:00,vfh,111.20
2022-09-05T23:43:00,vfh,59.92
2022-09-05T23:44:00,vfh,65.58
2022-09-05T23:45:00,vfh,61.14
2022-09-05T23:46:00,vfh,55.26
2022-09-05T23:47:00,vfh,55.26
2022-09-05T23:48:00,vfh,26.45
2022-09-05T23:49:00,vfh,26.45
2022-09-05T23:50:00,vfh,32.48
2022-09-05T23:51:00,vfh,26.19
2022-09-05T23:52:00,vfh,68.71
2022-09-05T23:53:00,vfh,68.71
2022-09-05T23:54:00,vfh,43.41
2022-09-05T23:55:00,vfh,26.44
2022-09-05T23:56:00,vfh,26.44
2022-09-05T23:57:00,vfh,73.61
2022-09-05T23:58:00,vfh,73.61
2022-09-05T23:59:00,vfh,63.70
