#datetime,building,power
2023-12-09T18:38:00,hpb,61.79
2023-12-09T18:39:00,hpb,34.80
2023-12-09T18:41:00,hpb,69.61
2023-12-09T18:43:00,hpb,54.61
2023-12-09T18:44:00,hpb,30.59
2023-12-09T18:46:00,hpb,54.61
2023-12-09T18:47:00,hpb,26.98
2023-12-09T18:49:00,hpb,66.01
2023-12-09T18:51:00,hpb,61.82
2023-12-09T18:53:00,hpb,73.80
2023-12-09T18:54:00,hpb,31.20
2023-12-09T18:56:00,hpb,58.18
2023-12-09T18:57:00,hpb,22.79
2023-12-09T18:59:00,hpb,54.61
2023-12-09T19:00:00,hpb,19.22
2023-12-09T19:02:00,hpb,54.58
2023-12-09T19:04:00,hpb,49.80
2023-12-09T19:06:00,hpb,77.99
2023-12-09T19:08:00,hpb,69.61
2023-12-09T19:09:00,hpb,34.80
2023-12-09T19:11:00,hpb,85.20
2023-12-09T19:13:00,hpb,73.80
2023-12-09T19:14:00,hpb,46.20
2023-12-09T19:18:00,hpb,97.21
2023-12-09T19:19:00,hpb,50.39
2023-12-09T19:23:00,hpb,96.59
2023-12-09T19:27:00,hpb,85.20
2023-12-09T19:29:00,hpb,42.60
2023-12-09T19:30:00,hpb,81.59
2023-12-09T19:31:00,hpb,42.60
2023-12-09T19:33:00,hpb,81.62
2023-12-09T19:35:00,hpb,81.01
2023-12-09T19:36:00,hpb,46.79
2023-12-09T19:38:00,hpb,77.40
2023-12-09T19:40:00,hpb,89.38
2023-12-09T19:42:00,hpb,93.02
2023-12-09T19:44:00,hpb,92.99
2023-12-09T19:46:00,hpb,96.62
2023-12-09T19:47:00,hpb,46.79
2023-12-09T19:49:00,hpb,92.99
2023-12-09T19:51:00,hpb,85.22
2023-12-09T19:52:00,hpb,50.39
2023-12-09T19:54:00,hpb,89.38
2023-12-09T19:55:00,hpb,50.42
2023-12-09T19:57:00,hpb,85.20
2023-12-09T19:58:00,hpb,46.20
2023-12-09T20:00:00,hpb,81.59
2023-12-09T20:02:00,hpb,88.80
2023-12-09T20:03:00,hpb,46.82
2023-12-09T20:04:00,hpb,42.60
2023-12-09T20:06:00,hpb,81.59
2023-12-09T20:07:00,hpb,50.39
2023-12-09T20:09:00,hpb,73.21
2023-12-09T20:10:00,hpb,38.99
2023-12-09T20:12:00,hpb,85.20
2023-12-09T20:13:00,hpb,38.99
2023-12-09T20:15:00,hpb,66.01
2023-12-09T20:16:00,hpb,38.41
2023-12-09T20:18:00,hpb,73.80
2023-12-09T20:19:00,hpb,38.41
2023-12-09T20:20:00,hpb,38.99
2023-12-09T20:22:00,hpb,61.79
2023-12-09T20:24:00,hpb,58.21
2023-12-09T20:26:00,hpb,73.80
2023-12-09T20:28:00,hpb,77.40
2023-12-09T20:30:00,hpb,66.01
2023-12-09T20:32:00,hpb,58.18
2023-12-09T20:33:00,hpb,31.20
2023-12-09T20:35:00,hpb,61.82
2023-12-09T20:37:00,hpb,69.58
2023-12-09T20:39:00,hpb,77.40
2023-12-09T20:41:00,hpb,73.80
2023-12-09T20:43:00,hpb,93.02
2023-12-09T20:44:00,hpb,34.78
2023-12-09T20:45:00,hpb,35.42
2023-12-09T20:47:00,hpb,81.01
2023-12-09T20:48:00,hpb,50.39
2023-12-09T20:50:00,hpb,77.40
2023-12-09T20:52:00,hpb,77.99
2023-12-09T20:54:00,hpb,85.20
2023-12-09T20:55:00,hpb,30.62
2023-12-09T20:56:00,hpb,42.60
2023-12-09T20:58:00,hpb,73.80
2023-12-09T20:59:00,hpb,34.80
2023-12-09T21:01:00,hpb,73.80
2023-12-09T21:02:00,hpb,38.99
2023-12-09T21:04:00,hpb,77.40
2023-12-09T21:06:00,hpb,73.80
2023-12-09T21:07:00,hpb,42.60
2023-12-09T21:10:00,hpb,73.21
2023-12-09T21:11:00,hpb,85.20
2023-12-09T21:13:00,hpb,77.99
2023-12-09T21:15:00,hpb,69.61
2023-12-09T21:17:00,hpb,53.99
2023-12-09T21:19:00,hpb,58.21
2023-12-09T21:21:00,hpb,58.18
2023-12-09T21:23:00,hpb,46.82
2023-12-09T21:25:00,hpb,46.20
2023-12-09T21:26:00,hpb,31.20
2023-12-09T21:28:00,hpb,38.99
2023-12-09T21:30:00,hpb,46.20
2023-12-09T21:32:00,hpb,61.79
2023-12-09T21:33:00,hpb,23.41
2023-12-09T21:35:00,hpb,50.39
2023-12-09T21:36:00,hpb,15.62
2023-12-09T21:37:00,hpb,23.38
2023-12-09T21:39:00,hpb,58.21
2023-12-09T21:40:00,hpb,19.19
2023-12-09T21:42:00,hpb,42.60
2023-12-09T21:43:00,hpb,23.41
2023-12-09T21:44:00,hpb,30.62
2023-12-09T21:46:00,hpb,50.39
2023-12-09T21:48:00,hpb,54.61
2023-12-09T21:50:00,hpb,50.39
2023-12-09T21:51:00,hpb,27.01
2023-12-09T21:53:00,hpb,50.39
2023-12-09T21:55:00,hpb,50.39
2023-12-09T21:57:00,hpb,50.39
2023-12-09T21:58:00,hpb,19.22
2023-12-09T22:00:00,hpb,42.60
2023-12-09T22:02:00,hpb,50.39
2023-12-09T22:03:00,hpb,23.41
2023-12-09T22:05:00,hpb,58.21
2023-12-09T22:06:00,hpb,23.38
2023-12-09T22:08:00,hpb,53.99
2023-12-09T22:10:00,hpb,54.61
2023-12-09T22:12:00,hpb,50.39
2023-12-09T22:14:00,hpb,42.63
2023-12-09T22:16:00,hpb,50.39
2023-12-09T22:18:00,hpb,58.18
2023-12-09T22:19:00,hpb,27.01
2023-12-09T22:21:00,hpb,50.39
2023-12-09T22:22:00,hpb,27.01
2023-12-09T22:24:00,hpb,61.79
2023-12-09T22:25:00,hpb,27.60
2023-12-09T22:26:00,hpb,27.01
2023-12-09T22:28:00,hpb,50.39
2023-12-09T22:29:00,hpb,27.01
2023-12-09T22:31:00,hpb,66.01
2023-12-09T22:33:00,hpb,50.39
2023-12-09T22:34:00,hpb,27.01
2023-12-09T22:35:00,hpb,26.98
2023-12-09T22:37:00,hpb,62.40
2023-12-09T22:39:00,hpb,53.99
2023-12-09T22:41:00,hpb,54.61
2023-12-09T22:43:00,hpb,49.80
2023-12-09T22:45:00,hpb,50.39
2023-12-09T22:47:00,hpb,50.42
2023-12-09T22:48:00,hpb,19.78
2023-12-09T22:51:00,hpb,30.62
2023-12-09T22:52:00,hpb,50.39
2023-12-09T22:54:00,hpb,35.42
2023-12-09T22:57:00,hpb,69.58
2023-12-09T22:58:00,hpb,19.22
2023-12-09T23:00:00,hpb,38.99
2023-12-09T23:01:00,hpb,22.79
2023-12-09T23:03:00,hpb,43.21
2023-12-09T23:05:00,hpb,38.38
