#datetime,building,power
2024-01-03T20:33:00,sth,17.40
2024-01-03T20:35:00,sth,17.40
2024-01-03T20:36:00,sth,4.19
2024-01-03T20:38:00,sth,17.40
2024-01-03T20:40:00,sth,17.40
2024-01-03T20:41:00,sth,4.19
2024-01-03T20:43:00,sth,17.40
2024-01-03T20:45:00,sth,16.79
2024-01-03T20:47:00,sth,13.21
2024-01-03T20:49:00,sth,17.40
2024-01-03T20:50:00,sth,8.41
2024-01-03T20:52:00,sth,13.18
2024-01-03T20:53:00,sth,8.41
2024-01-03T20:55:00,sth,17.40
2024-01-03T20:56:00,sth,8.41
2024-01-03T20:58:00,sth,13.18
2024-01-03T20:59:00,sth,8.41
2024-01-03T21:01:00,sth,17.40
2024-01-03T21:02:00,sth,4.19
2024-01-03T21:04:00,sth,17.40
2024-01-03T21:06:00,sth,17.40
2024-01-03T21:08:00,sth,17.40
2024-01-03T21:10:00,sth,12.60
2024-01-03T21:12:00,sth,17.40
2024-01-03T21:14:00,sth,17.40
2024-01-03T21:16:00,sth,13.18
2024-01-03T21:17:00,sth,12.60
2024-01-03T21:19:00,sth,13.21
2024-01-03T21:21:00,sth,17.40
2024-01-03T21:23:00,sth,16.79
2024-01-03T21:25:00,sth,17.40
2024-01-03T21:26:00,sth,4.22
2024-01-03T21:28:00,sth,17.40
2024-01-03T21:30:00,sth,13.18
2024-01-03T21:31:00,sth,8.41
2024-01-03T21:33:00,sth,17.40
2024-01-03T21:35:00,sth,13.18
2024-01-03T21:36:00,sth,8.41
2024-01-03T21:38:00,sth,13.21
2024-01-03T21:39:00,sth,8.38
2024-01-03T21:41:00,sth,17.40
2024-01-03T21:43:00,sth,12.60
2024-01-03T21:44:00,sth,9.02
2024-01-03T21:46:00,sth,17.37
2024-01-03T21:48:00,sth,12.63
2024-01-03T21:50:00,sth,17.37
2024-01-03T21:51:00,sth,8.41
2024-01-03T21:53:00,sth,17.40
2024-01-03T21:55:00,sth,13.21
2024-01-03T21:57:00,sth,17.40
2024-01-03T21:59:00,sth,16.79
2024-01-03T22:00:00,sth,8.99
2024-01-03T22:02:00,sth,12.60
2024-01-03T22:04:00,sth,17.40
2024-01-03T22:06:00,sth,13.21
2024-01-03T22:08:00,sth,17.40
2024-01-03T22:10:00,sth,16.79
2024-01-03T22:12:00,sth,17.40
2024-01-03T22:14:00,sth,13.21
2024-01-03T22:15:00,sth,8.38
2024-01-03T22:16:00,sth,9.02
2024-01-03T22:18:00,sth,16.79
2024-01-03T22:19:00,sth,8.99
2024-01-03T22:20:00,sth,8.41
2024-01-03T22:22:00,sth,17.40
2024-01-03T22:24:00,sth,17.40
2024-01-03T22:26:00,sth,12.60
2024-01-03T22:28:00,sth,17.40
2024-01-03T22:30:00,sth,17.40
2024-01-03T22:32:00,sth,13.18
2024-01-03T22:34:00,sth,16.82
2024-01-03T22:36:00,sth,13.18
2024-01-03T22:37:00,sth,8.41
2024-01-03T22:39:00,sth,17.40
2024-01-03T22:41:00,sth,17.40
2024-01-03T22:43:00,sth,17.40
2024-01-03T22:44:00,sth,8.38
2024-01-03T22:46:00,sth,13.21
2024-01-03T22:48:00,sth,17.40
2024-01-03T22:49:00,sth,8.41
2024-01-03T22:51:00,sth,13.18
2024-01-03T22:53:00,sth,16.82
2024-01-03T22:54:00,sth,8.99
2024-01-03T22:55:00,sth,8.41
2024-01-03T22:57:00,sth,17.37
2024-01-03T22:59:00,sth,13.21
2024-01-03T23:01:00,sth,16.79
2024-01-03T23:03:00,sth,17.40
2024-01-03T23:05:00,sth,13.21
2024-01-03T23:07:00,sth,17.40
2024-01-03T23:09:00,sth,12.60
2024-01-03T23:10:00,sth,8.99
2024-01-03T23:12:00,sth,16.82
2024-01-03T23:13:00,sth,8.99
2024-01-03T23:15:00,sth,12.60
2024-01-03T23:17:00,sth,17.40
2024-01-03T23:18:00,sth,8.99
2024-01-03T23:20:00,sth,12.60
2024-01-03T23:21:00,sth,8.99
2024-01-03T23:23:00,sth,16.82
2024-01-03T23:25:00,sth,13.18
2024-01-03T23:27:00,sth,17.40
2024-01-03T23:29:00,sth,17.40
2024-01-03T23:31:00,sth,12.60
2024-01-03T23:33:00,sth,17.40
2024-01-03T23:34:00,sth,4.19
2024-01-03T23:36:00,sth,17.40
2024-01-03T23:37:00,sth,8.41
2024-01-03T23:39:00,sth,13.21
2024-01-03T23:41:00,sth,17.40
2024-01-03T23:43:00,sth,12.60
2024-01-03T23:45:00,sth,17.40
2024-01-03T23:47:00,sth,13.18
2024-01-03T23:49:00,sth,17.40
