#datetime,building,power
2022-04-24T20:03:00,atd,24.02
2022-04-24T20:05:00,atd,47.93
2022-04-24T20:07:00,atd,52.85
2022-04-24T20:09:00,atd,57.66
2022-04-24T20:11:00,atd,52.73
2022-04-24T20:13:00,atd,57.66
2022-04-24T20:15:00,atd,52.73
2022-04-24T20:16:00,atd,33.63
2022-04-24T20:18:00,atd,57.54
2022-04-24T20:20:00,atd,62.46
2022-04-24T20:21:00,atd,33.63
2022-04-24T20:23:00,atd,57.54
2022-04-24T20:24:00,atd,28.83
2022-04-24T20:26:00,atd,47.93
2022-04-24T20:27:00,atd,28.83
2022-04-24T20:29:00,atd,52.85
2022-04-24T20:31:00,atd,52.73
2022-04-24T20:33:00,atd,57.66
2022-04-24T20:35:00,atd,62.34
2022-04-24T20:36:00,atd,38.44
2022-04-24T20:38:00,atd,67.15
2022-04-24T20:40:00,atd,52.85
2022-04-24T20:41:00,atd,28.83
2022-04-24T20:42:00,atd,24.02
2022-04-24T20:44:00,atd,47.93
2022-04-24T20:46:00,atd,48.05
2022-04-24T20:48:00,atd,47.93
2022-04-24T20:50:00,atd,52.85
2022-04-24T20:52:00,atd,48.05
2022-04-24T20:54:00,atd,62.34
2022-04-24T20:56:00,atd,62.46
2022-04-24T20:58:00,atd,62.34
2022-04-24T20:59:00,atd,33.63
2022-04-24T21:00:00,atd,28.71
2022-04-24T21:02:00,atd,48.05
2022-04-24T21:04:00,atd,43.24
2022-04-24T21:06:00,atd,52.73
2022-04-24T21:08:00,atd,52.85
2022-04-24T21:09:00,atd,24.02
2022-04-24T21:10:00,atd,28.71
2022-04-24T21:12:00,atd,52.85
2022-04-24T21:13:00,atd,24.02
2022-04-24T21:15:00,atd,62.34
2022-04-24T21:17:00,atd,57.66
2022-04-24T21:19:00,atd,52.73
2022-04-24T21:20:00,atd,28.83
2022-04-24T21:22:00,atd,52.85
2022-04-24T21:24:00,atd,52.73
2022-04-24T21:26:00,atd,57.66
2022-04-24T21:28:00,atd,57.54
2022-04-24T21:29:00,atd,24.02
2022-04-24T21:31:00,atd,57.66
2022-04-24T21:33:00,atd,71.95
2022-04-24T21:35:00,atd,52.85
2022-04-24T21:36:00,atd,23.91
2022-04-24T21:38:00,atd,48.05
2022-04-24T21:39:00,atd,24.02
2022-04-24T21:41:00,atd,43.12
2022-04-24T21:42:00,atd,19.22
2022-04-24T21:44:00,atd,48.05
2022-04-24T21:46:00,atd,43.12
2022-04-24T21:48:00,atd,38.44
2022-04-24T21:50:00,atd,43.24
2022-04-24T21:52:00,atd,43.12
2022-04-24T21:54:00,atd,43.24
2022-04-24T21:56:00,atd,52.85
2022-04-24T21:57:00,atd,28.71
2022-04-24T21:58:00,atd,28.83
2022-04-24T22:00:00,atd,57.66
2022-04-24T22:01:00,atd,33.52
2022-04-24T22:03:00,atd,48.05
2022-04-24T22:05:00,atd,48.05
2022-04-24T22:07:00,atd,38.32
2022-04-24T22:09:00,atd,43.24
2022-04-24T22:10:00,atd,24.02
2022-04-24T22:12:00,atd,43.12
2022-04-24T22:14:00,atd,43.24
2022-04-24T22:16:00,atd,43.24
2022-04-24T22:18:00,atd,38.32
2022-04-24T22:20:00,atd,48.05
2022-04-24T22:22:00,atd,38.44
2022-04-24T22:24:00,atd,38.32
2022-04-24T22:25:00,atd,19.22
2022-04-24T22:27:00,atd,38.44
2022-04-24T22:29:00,atd,38.32
2022-04-24T22:31:00,atd,38.44
2022-04-24T22:33:00,atd,43.24
2022-04-24T22:35:00,atd,43.12
2022-04-24T22:36:00,atd,19.22
2022-04-24T22:38:00,atd,48.05
2022-04-24T22:40:00,atd,47.93
2022-04-24T22:42:00,atd,48.05
2022-04-24T22:44:00,atd,38.44
2022-04-24T22:46:00,atd,43.12
2022-04-24T22:48:00,atd,48.05
2022-04-24T22:50:00,atd,43.24
2022-04-24T22:52:00,atd,38.32
2022-04-24T22:54:00,atd,43.24
2022-04-24T22:56:00,atd,43.24
2022-04-24T22:57:00,atd,28.71
2022-04-24T22:59:00,atd,48.05
2022-04-24T23:00:00,atd,19.22
2022-04-24T23:02:00,atd,47.93
2022-04-24T23:03:00,atd,14.41
2022-04-24T23:05:00,atd,33.63
2022-04-24T23:07:00,atd,38.44
2022-04-24T23:08:00,atd,19.10
2022-04-24T23:10:00,atd,48.05
2022-04-24T23:11:00,atd,33.63
2022-04-24T23:13:00,atd,67.15
2022-04-24T23:15:00,atd,48.05
2022-04-24T23:17:00,atd,38.44
2022-04-24T23:19:00,atd,43.12
2022-04-24T23:21:00,atd,43.24
2022-04-24T23:23:00,atd,52.73
2022-04-24T23:25:00,atd,43.24
2022-04-24T23:27:00,atd,43.24
2022-04-24T23:29:00,atd,33.52
2022-04-24T23:31:00,atd,38.44
2022-04-24T23:33:00,atd,38.44
2022-04-24T23:34:00,atd,24.02
2022-04-24T23:36:00,atd,38.32
2022-04-24T23:38:00,atd,38.44
2022-04-24T23:40:00,atd,43.24
2022-04-24T23:42:00,atd,47.93
2022-04-24T23:44:00,atd,43.24
2022-04-24T23:45:00,atd,19.22
2022-04-24T23:47:00,atd,43.12
2022-04-24T23:49:00,atd,38.44
2022-04-24T23:50:00,atd,24.02
2022-04-24T23:52:00,atd,38.32
2022-04-24T23:53:00,atd,24.02
2022-04-24T23:54:00,atd,14.41
2022-04-24T23:56:00,atd,38.44
2022-04-24T23:57:00,atd,19.22
2022-04-24T23:59:00,atd,43.12
