#datetime,building,power
2022-06-12T19:32:00,hpb,15.00
2022-06-12T19:34:00,hpb,38.99
2022-06-12T19:36:00,hpb,58.20
2022-06-12T19:38:00,hpb,15.60
2022-06-12T19:39:00,hpb,11.41
2022-06-12T19:40:00,hpb,7.79
2022-06-12T19:42:00,hpb,19.20
2022-06-12T19:44:00,hpb,15.60
2022-06-12T19:46:00,hpb,15.60
2022-06-12T19:48:00,hpb,19.19
2022-06-12T19:50:00,hpb,19.80
2022-06-12T19:52:00,hpb,15.00
2022-06-12T19:54:00,hpb,15.60
2022-06-12T19:56:00,hpb,19.80
2022-06-12T19:58:00,hpb,19.19
2022-06-12T19:59:00,hpb,7.81
2022-06-12T20:01:00,hpb,15.60
2022-06-12T20:02:00,hpb,11.40
2022-06-12T20:04:00,hpb,19.20
2022-06-12T20:06:00,hpb,15.60
2022-06-12T20:08:00,hpb,19.79
2022-06-12T20:10:00,hpb,19.20
2022-06-12T20:11:00,hpb,7.81
2022-06-12T20:12:00,hpb,11.40
2022-06-12T20:14:00,hpb,19.20
2022-06-12T20:16:00,hpb,15.60
2022-06-12T20:18:00,hpb,19.79
2022-06-12T20:20:00,hpb,15.00
2022-06-12T20:22:00,hpb,19.80
2022-06-12T20:23:00,hpb,7.79
2022-06-12T20:24:00,hpb,7.81
2022-06-12T20:26:00,hpb,19.20
2022-06-12T20:28:00,hpb,15.60
2022-06-12T20:30:00,hpb,15.60
2022-06-12T20:32:00,hpb,19.19
2022-06-12T20:34:00,hpb,15.60
2022-06-12T20:36:00,hpb,15.00
2022-06-12T20:37:00,hpb,12.00
2022-06-12T20:39:00,hpb,15.60
2022-06-12T20:41:00,hpb,15.60
2022-06-12T20:42:00,hpb,7.21
2022-06-12T20:44:00,hpb,19.80
2022-06-12T20:46:00,hpb,15.60
2022-06-12T20:47:00,hpb,7.79
2022-06-12T20:48:00,hpb,11.40
2022-06-12T20:50:00,hpb,15.60
2022-06-12T20:51:00,hpb,11.40
2022-06-12T20:53:00,hpb,15.60
2022-06-12T20:55:00,hpb,15.60
2022-06-12T20:57:00,hpb,19.20
2022-06-12T20:59:00,hpb,19.20
2022-06-12T21:00:00,hpb,7.79
2022-06-12T21:02:00,hpb,19.80
2022-06-12T21:04:00,hpb,19.20
2022-06-12T21:06:00,hpb,19.19
2022-06-12T21:07:00,hpb,12.01
2022-06-12T21:09:00,hpb,19.19
2022-06-12T21:11:00,hpb,19.20
2022-06-12T21:13:00,hpb,15.60
2022-06-12T21:14:00,hpb,11.40
2022-06-12T21:16:00,hpb,15.60
2022-06-12T21:18:00,hpb,19.80
2022-06-12T21:20:00,hpb,19.20
2022-06-12T21:22:00,hpb,15.60
2022-06-12T21:24:00,hpb,19.19
2022-06-12T21:25:00,hpb,7.81
2022-06-12T21:27:00,hpb,19.19
2022-06-12T21:29:00,hpb,19.80
2022-06-12T21:31:00,hpb,15.00
2022-06-12T21:33:00,hpb,15.60
2022-06-12T21:35:00,hpb,19.80
2022-06-12T21:37:00,hpb,15.00
2022-06-12T21:38:00,hpb,7.79
2022-06-12T21:40:00,hpb,19.80
2022-06-12T21:42:00,hpb,15.00
2022-06-12T21:44:00,hpb,15.60
2022-06-12T21:46:00,hpb,19.80
2022-06-12T21:48:00,hpb,15.00
2022-06-12T21:50:00,hpb,19.79
2022-06-12T21:51:00,hpb,7.81
2022-06-12T21:53:00,hpb,19.19
2022-06-12T21:55:00,hpb,19.20
2022-06-12T21:57:00,hpb,15.60
2022-06-12T21:59:00,hpb,19.20
2022-06-12T22:01:00,hpb,19.80
2022-06-12T22:03:00,hpb,15.00
2022-06-12T22:05:00,hpb,19.79
2022-06-12T22:07:00,hpb,15.60
2022-06-12T22:09:00,hpb,19.20
2022-06-12T22:11:00,hpb,19.20
2022-06-12T22:13:00,hpb,19.79
2022-06-12T22:15:00,hpb,15.00
2022-06-12T22:16:00,hpb,7.81
2022-06-12T22:18:00,hpb,23.39
2022-06-12T22:20:00,hpb,15.60
2022-06-12T22:22:00,hpb,15.60
2022-06-12T22:24:00,hpb,19.20
2022-06-12T22:26:00,hpb,19.20
2022-06-12T22:28:00,hpb,15.60
2022-06-12T22:30:00,hpb,19.19
2022-06-12T22:32:00,hpb,15.60
2022-06-12T22:34:00,hpb,19.80
2022-06-12T22:35:00,hpb,7.79
2022-06-12T22:37:00,hpb,15.00
2022-06-12T22:39:00,hpb,15.60
2022-06-12T22:40:00,hpb,12.01
2022-06-12T22:42:00,hpb,15.00
2022-06-12T22:43:00,hpb,12.00
2022-06-12T22:45:00,hpb,15.60
2022-06-12T22:47:00,hpb,15.00
2022-06-12T22:49:00,hpb,19.79
2022-06-12T22:51:00,hpb,19.20
2022-06-12T22:53:00,hpb,19.20
2022-06-12T22:55:00,hpb,15.60
2022-06-12T22:57:00,hpb,19.79
2022-06-12T22:59:00,hpb,19.20
2022-06-12T23:01:00,hpb,15.60
2022-06-12T23:03:00,hpb,19.20
2022-06-12T23:05:00,hpb,19.20
2022-06-12T23:07:00,hpb,19.79
2022-06-12T23:09:00,hpb,19.20
2022-06-12T23:11:00,hpb,15.60
2022-06-12T23:13:00,hpb,19.20
2022-06-12T23:15:00,hpb,19.19
2022-06-12T23:17:00,hpb,15.60
2022-06-12T23:19:00,hpb,19.20
