#datetime,building,power
2022-09-21T19:55:00,ata,69.61
2022-09-21T19:57:00,ata,83.96
2022-09-21T19:59:00,ata,79.22
2022-09-21T20:01:00,ata,79.22
2022-09-21T20:03:00,ata,76.76
2022-09-21T20:05:00,ata,72.01
2022-09-21T20:06:00,ata,40.78
2022-09-21T20:08:00,ata,79.22
2022-09-21T20:09:00,ata,43.18
2022-09-21T20:11:00,ata,86.43
2022-09-21T20:12:00,ata,38.38
2022-09-21T20:14:00,ata,69.61
2022-09-21T20:16:00,ata,74.41
2022-09-21T20:17:00,ata,33.57
2022-09-21T20:19:00,ata,67.21
2022-09-21T20:21:00,ata,64.80
2022-09-21T20:22:00,ata,36.04
2022-09-21T20:24:00,ata,64.80
2022-09-21T20:26:00,ata,62.34
2022-09-21T20:28:00,ata,69.61
2022-09-21T20:29:00,ata,40.84
2022-09-21T20:31:00,ata,62.40
2022-09-21T20:32:00,ata,28.77
2022-09-21T20:34:00,ata,60.00
2022-09-21T20:36:00,ata,67.21
2022-09-21T20:37:00,ata,31.17
2022-09-21T20:39:00,ata,62.40
2022-09-21T20:41:00,ata,60.00
2022-09-21T20:43:00,ata,64.80
2022-09-21T20:45:00,ata,79.22
2022-09-21T20:46:00,ata,40.78
2022-09-21T20:48:00,ata,86.43
2022-09-21T20:50:00,ata,86.37
2022-09-21T20:52:00,ata,64.80
2022-09-21T20:53:00,ata,31.23
2022-09-21T20:54:00,ata,35.98
2022-09-21T20:56:00,ata,64.80
2022-09-21T20:58:00,ata,67.21
2022-09-21T21:00:00,ata,69.61
2022-09-21T21:01:00,ata,31.17
2022-09-21T21:03:00,ata,69.61
2022-09-21T21:05:00,ata,88.83
2022-09-21T21:07:00,ata,91.17
2022-09-21T21:09:00,ata,88.83
2022-09-21T21:11:00,ata,69.61
2022-09-21T21:13:00,ata,60.00
2022-09-21T21:14:00,ata,31.17
2022-09-21T21:16:00,ata,67.21
2022-09-21T21:17:00,ata,28.77
2022-09-21T21:18:00,ata,38.44
2022-09-21T21:20:00,ata,60.00
2022-09-21T21:22:00,ata,62.40
2022-09-21T21:23:00,ata,31.17
2022-09-21T21:24:00,ata,31.23
2022-09-21T21:26:00,ata,62.40
2022-09-21T21:28:00,ata,60.00
2022-09-21T21:30:00,ata,60.00
2022-09-21T21:31:00,ata,31.17
2022-09-21T21:33:00,ata,62.40
2022-09-21T21:35:00,ata,60.00
2022-09-21T21:37:00,ata,60.00
2022-09-21T21:38:00,ata,31.23
2022-09-21T21:40:00,ata,62.40
2022-09-21T21:42:00,ata,64.80
2022-09-21T21:43:00,ata,31.17
2022-09-21T21:45:00,ata,62.40
2022-09-21T21:46:00,ata,43.18
2022-09-21T21:48:00,ata,88.83
2022-09-21T21:49:00,ata,43.18
2022-09-21T21:51:00,ata,67.21
2022-09-21T21:52:00,ata,33.57
2022-09-21T21:54:00,ata,64.80
2022-09-21T21:56:00,ata,64.80
2022-09-21T21:58:00,ata,62.40
2022-09-21T22:00:00,ata,72.01
2022-09-21T22:01:00,ata,31.17
2022-09-21T22:03:00,ata,62.40
2022-09-21T22:06:00,ata,91.23
2022-09-21T22:07:00,ata,35.98
2022-09-21T22:09:00,ata,62.40
2022-09-21T22:11:00,ata,57.60
2022-09-21T22:12:00,ata,38.44
2022-09-21T22:14:00,ata,81.56
2022-09-21T22:16:00,ata,84.02
2022-09-21T22:18:00,ata,88.77
2022-09-21T22:19:00,ata,26.43
2022-09-21T22:21:00,ata,60.00
2022-09-21T22:23:00,ata,62.40
2022-09-21T22:25:00,ata,57.60
2022-09-21T22:26:00,ata,28.77
2022-09-21T22:27:00,ata,28.83
2022-09-21T22:29:00,ata,57.60
2022-09-21T22:30:00,ata,28.83
2022-09-21T22:31:00,ata,26.37
2022-09-21T22:33:00,ata,52.79
2022-09-21T22:35:00,ata,55.20
2022-09-21T22:37:00,ata,69.61
2022-09-21T22:39:00,ata,60.00
2022-09-21T22:41:00,ata,62.40
2022-09-21T22:43:00,ata,57.60
2022-09-21T22:45:00,ata,55.20
2022-09-21T22:47:00,ata,57.60
2022-09-21T22:48:00,ata,26.43
2022-09-21T22:50:00,ata,55.20
2022-09-21T22:52:00,ata,55.20
2022-09-21T22:53:00,ata,33.57
2022-09-21T22:55:00,ata,74.41
2022-09-21T22:57:00,ata,84.02
2022-09-21T22:58:00,ata,38.38
2022-09-21T23:00:00,ata,52.79
2022-09-21T23:02:00,ata,55.20
2022-09-21T23:04:00,ata,60.00
2022-09-21T23:06:00,ata,57.60
2022-09-21T23:08:00,ata,57.60
2022-09-21T23:10:00,ata,52.85
2022-09-21T23:12:00,ata,52.79
2022-09-21T23:14:00,ata,55.20
2022-09-21T23:16:00,ata,52.79
