#datetime,building,power
2022-01-09T19:07:00,atd,38.38
2022-01-09T19:09:00,atd,57.60
2022-01-09T19:11:00,atd,52.79
2022-01-09T19:13:00,atd,57.60
2022-01-09T19:14:00,atd,24.02
2022-01-09T19:16:00,atd,62.40
2022-01-09T19:17:00,atd,28.77
2022-01-09T19:19:00,atd,62.40
2022-01-09T19:20:00,atd,28.83
2022-01-09T19:22:00,atd,57.60
2022-01-09T19:24:00,atd,62.40
2022-01-09T19:26:00,atd,57.60
2022-01-09T19:28:00,atd,57.60
2022-01-09T19:30:00,atd,47.99
2022-01-09T19:31:00,atd,28.83
2022-01-09T19:33:00,atd,52.79
2022-01-09T19:35:00,atd,62.40
2022-01-09T19:37:00,atd,57.60
2022-01-09T19:39:00,atd,62.40
2022-01-09T19:41:00,atd,62.40
2022-01-09T19:42:00,atd,23.96
2022-01-09T19:44:00,atd,57.60
2022-01-09T19:46:00,atd,57.60
2022-01-09T19:47:00,atd,28.83
2022-01-09T19:48:00,atd,28.77
2022-01-09T19:50:00,atd,57.60
2022-01-09T19:52:00,atd,57.60
2022-01-09T19:53:00,atd,24.02
2022-01-09T19:55:00,atd,57.60
2022-01-09T19:56:00,atd,38.38
2022-01-09T19:58:00,atd,62.40
2022-01-09T20:00:00,atd,62.40
2022-01-09T20:01:00,atd,28.83
2022-01-09T20:02:00,atd,33.57
2022-01-09T20:04:00,atd,52.79
2022-01-09T20:06:00,atd,52.85
2022-01-09T20:07:00,atd,28.77
2022-01-09T20:08:00,atd,28.83
2022-01-09T20:10:00,atd,57.60
2022-01-09T20:11:00,atd,33.57
2022-01-09T20:12:00,atd,24.02
2022-01-09T20:14:00,atd,62.40
2022-01-09T20:16:00,atd,62.40
2022-01-09T20:17:00,atd,33.57
2022-01-09T20:19:00,atd,62.40
2022-01-09T20:21:00,atd,57.60
2022-01-09T20:22:00,atd,24.02
2022-01-09T20:24:00,atd,52.79
2022-01-09T20:26:00,atd,57.60
2022-01-09T20:28:00,atd,67.21
2022-01-09T20:30:00,atd,57.60
2022-01-09T20:32:00,atd,62.40
2022-01-09T20:33:00,atd,33.57
2022-01-09T20:35:00,atd,62.40
2022-01-09T20:37:00,atd,62.40
2022-01-09T20:39:00,atd,62.40
2022-01-09T20:41:00,atd,57.60
2022-01-09T20:43:00,atd,52.79
2022-01-09T20:44:00,atd,33.63
2022-01-09T20:46:00,atd,52.79
2022-01-09T20:47:00,atd,33.57
2022-01-09T20:48:00,atd,28.83
2022-01-09T20:50:00,atd,52.79
2022-01-09T20:51:00,atd,28.77
2022-01-09T20:53:00,atd,62.40
2022-01-09T20:55:00,atd,72.01
2022-01-09T20:57:00,atd,67.21
2022-01-09T20:58:00,atd,28.83
2022-01-09T21:00:00,atd,67.15
2022-01-09T21:01:00,atd,33.63
2022-01-09T21:03:00,atd,62.40
2022-01-09T21:04:00,atd,28.77
2022-01-09T21:06:00,atd,57.60
2022-01-09T21:07:00,atd,28.83
2022-01-09T21:08:00,atd,28.77
2022-01-09T21:10:00,atd,52.85
2022-01-09T21:11:00,atd,23.96
2022-01-09T21:13:00,atd,52.79
2022-01-09T21:15:00,atd,67.21
2022-01-09T21:17:00,atd,91.23
2022-01-09T21:20:00,atd,52.79
2022-01-09T21:22:00,atd,86.37
2022-01-09T21:23:00,atd,38.44
2022-01-09T21:25:00,atd,72.01
2022-01-09T21:26:00,atd,33.57
2022-01-09T21:28:00,atd,67.21
2022-01-09T21:29:00,atd,33.57
2022-01-09T21:31:00,atd,72.01
2022-01-09T21:33:00,atd,72.01
2022-01-09T21:34:00,atd,33.57
2022-01-09T21:36:00,atd,62.40
2022-01-09T21:38:00,atd,67.21
2022-01-09T21:39:00,atd,33.63
2022-01-09T21:41:00,atd,62.40
2022-01-09T21:42:00,atd,28.77
2022-01-09T21:44:00,atd,52.79
2022-01-09T21:45:00,atd,19.22
2022-01-09T21:46:00,atd,24.02
2022-01-09T21:48:00,atd,43.18
2022-01-09T21:49:00,atd,28.77
2022-01-09T21:51:00,atd,43.24
2022-01-09T21:52:00,atd,23.96
2022-01-09T21:54:00,atd,47.99
2022-01-09T21:56:00,atd,57.60
2022-01-09T21:58:00,atd,52.85
2022-01-09T22:00:00,atd,47.99
2022-01-09T22:01:00,atd,23.96
2022-01-09T22:03:00,atd,48.05
2022-01-09T22:05:00,atd,43.18
2022-01-09T22:07:00,atd,47.99
2022-01-09T22:09:00,atd,47.99
2022-01-09T22:11:00,atd,47.99
2022-01-09T22:12:00,atd,24.02
2022-01-09T22:14:00,atd,47.99
2022-01-09T22:16:00,atd,47.99
2022-01-09T22:17:00,atd,28.83
2022-01-09T22:19:00,atd,52.79
2022-01-09T22:21:00,atd,57.60
2022-01-09T22:22:00,atd,24.02
2022-01-09T22:24:00,atd,43.18
2022-01-09T22:25:00,atd,24.02
2022-01-09T22:27:00,atd,43.18
2022-01-09T22:28:00,atd,24.02
2022-01-09T22:30:00,atd,43.18
2022-01-09T22:31:00,atd,23.96
2022-01-09T22:33:00,atd,43.24
2022-01-09T22:35:00,atd,43.18
2022-01-09T22:37:00,atd,57.60
2022-01-09T22:39:00,atd,57.60
2022-01-09T22:40:00,atd,28.83
2022-01-09T22:41:00,atd,23.96
2022-01-09T22:42:00,atd,28.83
2022-01-09T22:44:00,atd,43.18
2022-01-09T22:46:00,atd,47.99
2022-01-09T22:48:00,atd,43.18
2022-01-09T22:50:00,atd,43.24
2022-01-09T22:51:00,atd,19.16
2022-01-09T22:52:00,atd,19.22
2022-01-09T22:54:00,atd,43.18
2022-01-09T22:55:00,atd,28.83
2022-01-09T22:56:00,atd,33.57
2022-01-09T22:58:00,atd,52.79
2022-01-09T23:00:00,atd,57.60
