#datetime,building,power
2023-09-15T19:23:00,cen,7.19
2023-09-15T19:25:00,cen,15.60
2023-09-15T19:27:00,cen,13.21
2023-09-15T19:28:00,cen,5.99
2023-09-15T19:30:00,cen,14.40
2023-09-15T19:31:00,cen,6.01
2023-09-15T19:33:00,cen,16.80
2023-09-15T19:35:00,cen,14.40
2023-09-15T19:37:00,cen,13.20
2023-09-15T19:39:00,cen,14.40
2023-09-15T19:41:00,cen,13.20
2023-09-15T19:43:00,cen,14.40
2023-09-15T19:45:00,cen,13.20
2023-09-15T19:47:00,cen,15.60
2023-09-15T19:49:00,cen,12.00
2023-09-15T19:51:00,cen,12.01
2023-09-15T19:52:00,cen,5.99
2023-09-15T19:54:00,cen,14.40
2023-09-15T19:55:00,cen,7.21
2023-09-15T19:57:00,cen,12.00
2023-09-15T19:59:00,cen,13.20
2023-09-15T20:01:00,cen,14.40
2023-09-15T20:02:00,cen,6.01
2023-09-15T20:03:00,cen,5.99
2023-09-15T20:05:00,cen,10.81
2023-09-15T20:06:00,cen,3.59
2023-09-15T20:08:00,cen,8.41
2023-09-15T20:09:00,cen,4.79
2023-09-15T20:10:00,cen,2.40
2023-09-15T20:12:00,cen,8.41
2023-09-15T20:13:00,cen,2.40
2023-09-15T20:15:00,cen,9.59
2023-09-15T20:17:00,cen,9.59
2023-09-15T20:18:00,cen,3.60
2023-09-15T20:20:00,cen,8.39
2023-09-15T20:22:00,cen,8.41
2023-09-15T20:24:00,cen,7.19
2023-09-15T20:26:00,cen,8.41
2023-09-15T20:28:00,cen,8.39
2023-09-15T20:30:00,cen,7.21
2023-09-15T20:32:00,cen,7.19
2023-09-15T20:34:00,cen,8.41
2023-09-15T20:35:00,cen,3.60
2023-09-15T20:37:00,cen,8.39
2023-09-15T20:39:00,cen,8.39
2023-09-15T20:41:00,cen,6.01
2023-09-15T20:43:00,cen,8.39
2023-09-15T20:44:00,cen,4.80
2023-09-15T20:46:00,cen,8.41
2023-09-15T20:48:00,cen,5.99
2023-09-15T20:49:00,cen,4.80
2023-09-15T20:51:00,cen,9.59
2023-09-15T20:53:00,cen,7.21
2023-09-15T20:55:00,cen,9.59
2023-09-15T20:57:00,cen,8.41
2023-09-15T20:59:00,cen,7.19
2023-09-15T21:01:00,cen,7.21
2023-09-15T21:03:00,cen,8.39
2023-09-15T21:04:00,cen,3.60
2023-09-15T21:06:00,cen,9.59
2023-09-15T21:08:00,cen,8.41
2023-09-15T21:10:00,cen,8.39
2023-09-15T21:11:00,cen,3.60
2023-09-15T21:12:00,cen,7.19
2023-09-15T21:14:00,cen,8.41
2023-09-15T21:16:00,cen,8.39
2023-09-15T21:17:00,cen,4.80
2023-09-15T21:19:00,cen,9.59
2023-09-15T21:20:00,cen,3.60
2023-09-15T21:22:00,cen,8.39
2023-09-15T21:24:00,cen,9.61
2023-09-15T21:26:00,cen,8.39
2023-09-15T21:28:00,cen,7.21
2023-09-15T21:30:00,cen,7.19
2023-09-15T21:31:00,cen,4.80
2023-09-15T21:33:00,cen,8.39
2023-09-15T21:35:00,cen,10.81
2023-09-15T21:37:00,cen,9.59
2023-09-15T21:39:00,cen,8.39
2023-09-15T21:40:00,cen,3.60
2023-09-15T21:42:00,cen,10.80
2023-09-15T21:43:00,cen,3.60
2023-09-15T21:45:00,cen,10.81
2023-09-15T21:46:00,cen,3.59
2023-09-15T21:48:00,cen,10.81
2023-09-15T21:49:00,cen,4.79
2023-09-15T21:51:00,cen,7.21
2023-09-15T21:53:00,cen,8.39
2023-09-15T21:55:00,cen,9.61
2023-09-15T21:56:00,cen,4.79
2023-09-15T21:58:00,cen,8.41
2023-09-15T22:00:00,cen,8.39
2023-09-15T22:01:00,cen,3.60
2023-09-15T22:03:00,cen,9.59
2023-09-15T22:04:00,cen,3.60
2023-09-15T22:05:00,cen,4.80
2023-09-15T22:07:00,cen,8.39
2023-09-15T22:08:00,cen,4.80
2023-09-15T22:10:00,cen,7.19
2023-09-15T22:11:00,cen,3.60
2023-09-15T22:13:00,cen,7.21
2023-09-15T22:15:00,cen,7.19
2023-09-15T22:16:00,cen,4.80
2023-09-15T22:18:00,cen,9.59
2023-09-15T22:19:00,cen,4.80
2023-09-15T22:21:00,cen,8.39
2023-09-15T22:22:00,cen,3.60
2023-09-15T22:24:00,cen,9.59
2023-09-15T22:26:00,cen,9.61
2023-09-15T22:28:00,cen,8.39
2023-09-15T22:29:00,cen,4.80
2023-09-15T22:31:00,cen,8.39
2023-09-15T22:33:00,cen,8.41
2023-09-15T22:35:00,cen,9.59
2023-09-15T22:37:00,cen,8.41
2023-09-15T22:39:00,cen,9.59
2023-09-15T22:41:00,cen,8.39
2023-09-15T22:42:00,cen,4.80
2023-09-15T22:43:00,cen,3.60
2023-09-15T22:45:00,cen,8.39
2023-09-15T22:46:00,cen,4.80
2023-09-15T22:48:00,cen,8.39
2023-09-15T22:50:00,cen,8.41
2023-09-15T22:52:00,cen,7.19
2023-09-15T22:54:00,cen,9.61
2023-09-15T22:56:00,cen,7.19
2023-09-15T22:57:00,cen,4.80
2023-09-15T22:59:00,cen,7.19
2023-09-15T23:00:00,cen,4.80
2023-09-15T23:02:00,cen,8.41
2023-09-15T23:04:00,cen,8.39
2023-09-15T23:05:00,cen,4.80
2023-09-15T23:07:00,cen,22.79
2023-09-15T23:08:00,cen,13.20
2023-09-15T23:10:00,cen,24.01
2023-09-15T23:11:00,cen,3.59
2023-09-15T23:13:00,cen,7.21
2023-09-15T23:14:00,cen,4.80
2023-09-15T23:16:00,cen,9.59
2023-09-15T23:17:00,cen,4.80
2023-09-15T23:19:00,cen,8.39
