#datetime,building,power
2024-03-07T18:53:00,kcc,13.80
2024-03-07T18:55:00,kcc,15.00
2024-03-07T18:57:00,kcc,13.80
2024-03-07T18:58:00,kcc,7.80
2024-03-07T19:00:00,kcc,13.80
2024-03-07T19:01:00,kcc,7.80
2024-03-07T19:03:00,kcc,15.60
2024-03-07T19:04:00,kcc,7.80
2024-03-07T19:06:00,kcc,11.40
2024-03-07T19:08:00,kcc,12.00
2024-03-07T19:10:00,kcc,11.40
2024-03-07T19:11:00,kcc,6.01
2024-03-07T19:13:00,kcc,12.00
2024-03-07T19:15:00,kcc,11.40
2024-03-07T19:17:00,kcc,12.00
2024-03-07T19:19:00,kcc,11.40
2024-03-07T19:21:00,kcc,12.00
2024-03-07T19:22:00,kcc,6.00
2024-03-07T19:24:00,kcc,21.00
2024-03-07T19:26:00,kcc,12.00
2024-03-07T19:28:00,kcc,11.40
2024-03-07T19:30:00,kcc,12.00
2024-03-07T19:32:00,kcc,17.40
2024-03-07T19:34:00,kcc,13.80
2024-03-07T19:36:00,kcc,15.60
2024-03-07T19:38:00,kcc,15.60
2024-03-07T19:40:00,kcc,15.60
2024-03-07T19:41:00,kcc,7.80
2024-03-07T19:43:00,kcc,15.60
2024-03-07T19:44:00,kcc,5.40
2024-03-07T19:45:00,kcc,6.00
2024-03-07T19:47:00,kcc,12.00
2024-03-07T19:49:00,kcc,13.80
2024-03-07T19:51:00,kcc,11.40
2024-03-07T19:52:00,kcc,7.80
2024-03-07T19:54:00,kcc,13.81
2024-03-07T19:56:00,kcc,13.20
2024-03-07T19:58:00,kcc,13.80
2024-03-07T19:59:00,kcc,6.00
2024-03-07T20:01:00,kcc,17.40
2024-03-07T20:03:00,kcc,15.60
2024-03-07T20:05:00,kcc,13.80
2024-03-07T20:07:00,kcc,13.80
2024-03-07T20:08:00,kcc,7.80
2024-03-07T20:10:00,kcc,15.60
2024-03-07T20:11:00,kcc,7.80
2024-03-07T20:13:00,kcc,17.40
2024-03-07T20:15:00,kcc,15.60
2024-03-07T20:17:00,kcc,17.40
2024-03-07T20:19:00,kcc,15.60
2024-03-07T20:20:00,kcc,9.60
2024-03-07T20:22:00,kcc,15.60
2024-03-07T20:23:00,kcc,7.80
2024-03-07T20:24:00,kcc,7.80
2024-03-07T20:26:00,kcc,13.80
2024-03-07T20:27:00,kcc,7.80
2024-03-07T20:29:00,kcc,15.60
2024-03-07T20:31:00,kcc,15.60
2024-03-07T20:33:00,kcc,13.80
2024-03-07T20:35:00,kcc,13.80
2024-03-07T20:37:00,kcc,15.60
2024-03-07T20:38:00,kcc,13.20
2024-03-07T20:40:00,kcc,13.80
2024-03-07T20:41:00,kcc,6.00
2024-03-07T20:43:00,kcc,13.81
2024-03-07T20:45:00,kcc,11.40
2024-03-07T20:46:00,kcc,6.00
2024-03-07T20:48:00,kcc,13.80
2024-03-07T20:50:00,kcc,15.60
2024-03-07T20:52:00,kcc,15.60
2024-03-07T20:54:00,kcc,17.40
2024-03-07T20:56:00,kcc,15.60
2024-03-07T20:57:00,kcc,7.80
2024-03-07T20:59:00,kcc,17.40
2024-03-07T21:01:00,kcc,13.80
2024-03-07T21:03:00,kcc,11.40
2024-03-07T21:05:00,kcc,13.80
2024-03-07T21:07:00,kcc,15.60
2024-03-07T21:09:00,kcc,12.00
2024-03-07T21:11:00,kcc,11.40
2024-03-07T21:13:00,kcc,13.80
2024-03-07T21:14:00,kcc,9.60
2024-03-07T21:16:00,kcc,17.40
2024-03-07T21:18:00,kcc,13.80
2024-03-07T21:20:00,kcc,13.80
2024-03-07T21:22:00,kcc,11.40
2024-03-07T21:23:00,kcc,7.79
2024-03-07T21:25:00,kcc,13.81
2024-03-07T21:26:00,kcc,6.00
2024-03-07T21:27:00,kcc,9.60
2024-03-07T21:29:00,kcc,15.59
2024-03-07T21:30:00,kcc,7.80
2024-03-07T21:32:00,kcc,17.40
2024-03-07T21:34:00,kcc,16.20
2024-03-07T21:36:00,kcc,15.60
2024-03-07T21:38:00,kcc,15.00
2024-03-07T21:40:00,kcc,13.80
2024-03-07T21:42:00,kcc,13.80
2024-03-07T21:44:00,kcc,15.60
2024-03-07T21:46:00,kcc,11.40
2024-03-07T21:48:00,kcc,12.00
2024-03-07T21:50:00,kcc,13.80
2024-03-07T21:52:00,kcc,21.00
2024-03-07T21:53:00,kcc,7.80
2024-03-07T21:54:00,kcc,6.01
2024-03-07T21:56:00,kcc,13.80
2024-03-07T21:57:00,kcc,6.00
2024-03-07T21:59:00,kcc,11.40
2024-03-07T22:01:00,kcc,9.60
2024-03-07T22:03:00,kcc,13.80
2024-03-07T22:05:00,kcc,13.80
2024-03-07T22:07:00,kcc,13.81
2024-03-07T22:09:00,kcc,15.59
2024-03-07T22:11:00,kcc,13.21
2024-03-07T22:13:00,kcc,15.60
2024-03-07T22:15:00,kcc,13.80
2024-03-07T22:17:00,kcc,15.60
2024-03-07T22:19:00,kcc,12.00
2024-03-07T22:20:00,kcc,7.80
2024-03-07T22:22:00,kcc,13.20
2024-03-07T22:24:00,kcc,12.00
2024-03-07T22:26:00,kcc,13.80
2024-03-07T22:28:00,kcc,15.60
2024-03-07T22:30:00,kcc,17.40
2024-03-07T22:32:00,kcc,13.81
2024-03-07T22:33:00,kcc,5.40
2024-03-07T22:35:00,kcc,13.80
2024-03-07T22:37:00,kcc,12.00
2024-03-07T22:39:00,kcc,9.60
2024-03-07T22:40:00,kcc,7.80
2024-03-07T22:42:00,kcc,11.40
2024-03-07T22:44:00,kcc,13.80
2024-03-07T22:46:00,kcc,15.60
2024-03-07T22:48:00,kcc,15.60
2024-03-07T22:49:00,kcc,7.80
2024-03-07T22:51:00,kcc,13.80
2024-03-07T22:53:00,kcc,13.80
2024-03-07T22:54:00,kcc,9.60
2024-03-07T22:56:00,kcc,11.40
2024-03-07T22:58:00,kcc,12.00
2024-03-07T22:59:00,kcc,6.00
2024-03-07T23:01:00,kcc,13.80
2024-03-07T23:03:00,kcc,11.40
2024-03-07T23:05:00,kcc,13.81
2024-03-07T23:07:00,kcc,19.20
2024-03-07T23:09:00,kcc,13.80
2024-03-07T23:11:00,kcc,11.40
2024-03-07T23:13:00,kcc,12.00
2024-03-07T23:15:00,kcc,13.80
2024-03-07T23:17:00,kcc,11.40
2024-03-07T23:18:00,kcc,7.80
2024-03-07T23:20:00,kcc,12.00
2024-03-07T23:22:00,kcc,15.60
2024-03-07T23:24:00,kcc,15.60
2024-03-07T23:26:00,kcc,15.60
2024-03-07T23:27:00,kcc,7.80
2024-03-07T23:29:00,kcc,13.80
2024-03-07T23:30:00,kcc,7.20
2024-03-07T23:32:00,kcc,13.80
2024-03-07T23:34:00,kcc,13.80
2024-03-07T23:36:00,kcc,11.40
2024-03-07T23:38:00,kcc,13.80
2024-03-07T23:39:00,kcc,6.00
2024-03-07T23:41:00,kcc,11.40
2024-03-07T23:42:00,kcc,6.00
2024-03-07T23:44:00,kcc,21.60
2024-03-07T23:46:00,kcc,13.80
2024-03-07T23:48:00,kcc,13.20
2024-03-07T23:50:00,kcc,13.80
2024-03-07T23:52:00,kcc,15.60
2024-03-07T23:54:00,kcc,15.60
2024-03-07T23:56:00,kcc,13.80
2024-03-07T23:58:00,kcc,13.81
2024-03-07T23:59:00,kcc,7.80
