#datetime,building,power
2023-03-28T11:39:00,prt,127.07
2023-03-28T11:40:00,prt,108.74
2023-03-28T11:41:00,prt,120.71
2023-03-28T11:42:00,prt,112.12
2023-03-28T11:43:00,prt,97.70
2023-03-28T11:44:00,prt,94.58
2023-03-28T11:45:00,prt,91.36
2023-03-28T11:46:00,prt,89.30
2023-03-28T11:47:00,prt,100.34
2023-03-28T11:48:00,prt,102.36
2023-03-28T11:49:00,prt,102.39
2023-03-28T11:50:00,prt,102.33
2023-03-28T11:51:00,prt,101.91
2023-03-28T11:52:00,prt,105.42
2023-03-28T11:53:00,prt,99.17
2023-03-28T11:54:00,prt,109.67
2023-03-28T11:55:00,prt,106.14
2023-03-28T11:56:00,prt,102.46
2023-03-28T11:57:00,prt,110.48
2023-03-28T11:58:00,prt,114.47
2023-03-28T11:59:00,prt,114.35
2023-03-28T12:00:00,prt,109.39
2023-03-28T12:01:00,prt,110.89
2023-03-28T12:02:00,prt,112.37
2023-03-28T12:03:00,prt,104.74
2023-03-28T12:04:00,prt,95.30
2023-03-28T12:05:00,prt,101.74
2023-03-28T12:06:00,prt,99.03
2023-03-28T12:07:00,prt,105.15
2023-03-28T12:08:00,prt,107.94
2023-03-28T12:09:00,prt,110.03
2023-03-28T12:10:00,prt,102.88
2023-03-28T12:11:00,prt,97.38
2023-03-28T12:12:00,prt,100.53
2023-03-28T12:13:00,prt,106.42
2023-03-28T12:14:00,prt,108.37
2023-03-28T12:15:00,prt,102.36
2023-03-28T12:16:00,prt,96.52
2023-03-28T12:17:00,prt,89.14
2023-03-28T12:18:00,prt,96.12
2023-03-28T12:19:00,prt,91.99
2023-03-28T12:20:00,prt,92.15
2023-03-28T12:21:00,prt,94.19
2023-03-28T12:22:00,prt,101.69
2023-03-28T12:23:00,prt,102.35
2023-03-28T12:24:00,prt,91.31
2023-03-28T12:25:00,prt,92.68
2023-03-28T12:26:00,prt,98.08
2023-03-28T12:27:00,prt,95.59
2023-03-28T12:28:00,prt,100.09
2023-03-28T12:29:00,prt,98.44
2023-03-28T12:30:00,prt,93.98
2023-03-28T12:31:00,prt,93.73
2023-03-28T12:32:00,prt,102.55
2023-03-28T12:33:00,prt,103.82
2023-03-28T12:34:00,prt,94.82
2023-03-28T12:35:00,prt,84.61
2023-03-28T12:36:00,prt,85.30
2023-03-28T12:37:00,prt,93.45
2023-03-28T12:38:00,prt,96.47
2023-03-28T12:39:00,prt,106.00
2023-03-28T12:40:00,prt,105.80
2023-03-28T12:41:00,prt,98.61
2023-03-28T12:42:00,prt,97.55
2023-03-28T12:43:00,prt,99.31
2023-03-28T12:44:00,prt,101.72
2023-03-28T12:45:00,prt,95.24
2023-03-28T12:46:00,prt,92.84
2023-03-28T12:47:00,prt,93.15
2023-03-28T12:48:00,prt,95.87
2023-03-28T12:49:00,prt,98.28
2023-03-28T12:50:00,prt,101.21
2023-03-28T12:51:00,prt,92.72
2023-03-28T12:52:00,prt,95.34
2023-03-28T12:53:00,prt,97.66
2023-03-28T12:54:00,prt,95.79
2023-03-28T12:55:00,prt,90.64
2023-03-28T12:56:00,prt,91.14
2023-03-28T12:57:00,prt,92.00
2023-03-28T12:58:00,prt,98.02
2023-03-28T12:59:00,prt,99.47
2023-03-28T13:00:00,prt,100.81
2023-03-28T13:01:00,prt,94.20
2023-03-28T13:02:00,prt,98.18
2023-03-28T13:03:00,prt,93.70
2023-03-28T13:04:00,prt,89.71
2023-03-28T13:05:00,prt,94.12
2023-03-28T13:06:00,prt,90.57
2023-03-28T13:07:00,prt,92.95
2023-03-28T13:08:00,prt,93.67
2023-03-28T13:09:00,prt,98.74
2023-03-28T13:10:00,prt,89.58
2023-03-28T13:11:00,prt,84.30
2023-03-28T13:12:00,prt,83.00
2023-03-28T13:13:00,prt,104.89
2023-03-28T13:14:00,prt,91.50
2023-03-28T13:15:00,prt,87.77
2023-03-28T13:16:00,prt,91.12
2023-03-28T13:17:00,prt,84.46
2023-03-28T13:18:00,prt,90.00
2023-03-28T13:19:00,prt,93.46
2023-03-28T13:20:00,prt,94.88
2023-03-28T13:21:00,prt,93.83
2023-03-28T13:22:00,prt,107.28
2023-03-28T13:23:00,prt,100.05
2023-03-28T13:24:00,prt,92.26
2023-03-28T13:25:00,prt,87.96
2023-03-28T13:26:00,prt,88.46
2023-03-28T13:27:00,prt,91.39
2023-03-28T13:28:00,prt,91.80
2023-03-28T13:29:00,prt,87.91
2023-03-28T13:30:00,prt,87.80
2023-03-28T13:31:00,prt,90.10
2023-03-28T13:32:00,prt,76.50
2023-03-28T13:33:00,prt,82.25
2023-03-28T13:34:00,prt,89.94
2023-03-28T13:35:00,prt,97.78
2023-03-28T13:36:00,prt,98.94
2023-03-28T13:37:00,prt,92.05
2023-03-28T13:38:00,prt,94.36
2023-03-28T13:39:00,prt,88.40
2023-03-28T13:40:00,prt,87.82
2023-03-28T13:41:00,prt,90.85
2023-03-28T13:42:00,prt,86.62
2023-03-28T13:43:00,prt,85.71
2023-03-28T13:44:00,prt,92.05
2023-03-28T13:45:00,prt,72.35
2023-03-28T13:46:00,prt,77.11
2023-03-28T13:47:00,prt,89.26
2023-03-28T13:48:00,prt,78.56
2023-03-28T13:49:00,prt,84.26
2023-03-28T13:50:00,prt,88.28
2023-03-28T13:51:00,prt,85.48
2023-03-28T13:52:00,prt,86.94
2023-03-28T13:53:00,prt,78.56
2023-03-28T13:54:00,prt,83.35
2023-03-28T13:55:00,prt,84.85
2023-03-28T13:56:00,prt,79.69
2023-03-28T13:57:00,prt,84.28
2023-03-28T13:58:00,prt,77.55
2023-03-28T13:59:00,prt,80.09
2023-03-28T14:00:00,prt,69.60
2023-03-28T14:01:00,prt,81.41
2023-03-28T14:02:00,prt,68.30
2023-03-28T14:03:00,prt,77.23
2023-03-28T14:04:00,prt,77.54
2023-03-28T14:05:00,prt,79.66
2023-03-28T14:06:00,prt,81.37
2023-03-28T14:07:00,prt,89.64
2023-03-28T14:08:00,prt,75.35
2023-03-28T14:09:00,prt,75.63
2023-03-28T14:10:00,prt,89.53
2023-03-28T14:11:00,prt,85.57
2023-03-28T14:12:00,prt,88.45
2023-03-28T14:13:00,prt,92.47
2023-03-28T14:14:00,prt,80.52
2023-03-28T14:15:00,prt,77.40
2023-03-28T14:16:00,prt,81.09
2023-03-28T14:17:00,prt,80.56
2023-03-28T14:18:00,prt,80.77
2023-03-28T14:19:00,prt,79.14
2023-03-28T14:20:00,prt,72.82
2023-03-28T14:21:00,prt,96.61
2023-03-28T14:22:00,prt,81.80
2023-03-28T14:23:00,prt,86.61
2023-03-28T14:24:00,prt,80.62
2023-03-28T14:25:00,prt,77.35
2023-03-28T14:26:00,prt,79.91
2023-03-28T14:27:00,prt,77.09
2023-03-28T14:28:00,prt,78.50
2023-03-28T14:29:00,prt,72.09
2023-03-28T14:30:00,prt,80.00
2023-03-28T14:31:00,prt,78.99
2023-03-28T14:32:00,prt,82.70
2023-03-28T14:33:00,prt,94.79
2023-03-28T14:34:00,prt,82.63
2023-03-28T14:35:00,prt,83.36
2023-03-28T14:36:00,prt,87.35
2023-03-28T14:37:00,prt,87.81
2023-03-28T14:38:00,prt,89.50
2023-03-28T14:39:00,prt,89.32
2023-03-28T14:40:00,prt,84.01
2023-03-28T14:41:00,prt,86.84
2023-03-28T14:42:00,prt,78.07
2023-03-28T14:43:00,prt,84.06
2023-03-28T14:44:00,prt,88.47
2023-03-28T14:45:00,prt,84.46
2023-03-28T14:46:00,prt,102.51
2023-03-28T14:47:00,prt,81.95
2023-03-28T14:48:00,prt,87.38
2023-03-28T14:49:00,prt,82.72
2023-03-28T14:50:00,prt,81.62
2023-03-28T14:51:00,prt,82.68
2023-03-28T14:52:00,prt,77.54
2023-03-28T14:53:00,prt,74.23
2023-03-28T14:54:00,prt,74.72
2023-03-28T14:55:00,prt,80.85
2023-03-28T14:56:00,prt,78.62
2023-03-28T14:57:00,prt,75.50
2023-03-28T14:58:00,prt,76.24
2023-03-28T14:59:00,prt,76.74
2023-03-28T15:00:00,prt,72.83
2023-03-28T15:01:00,prt,74.13
2023-03-28T15:02:00,prt,74.07
2023-03-28T15:03:00,prt,79.87
2023-03-28T15:04:00,prt,75.91
2023-03-28T15:05:00,prt,78.74
2023-03-28T15:06:00,prt,88.86
2023-03-28T15:07:00,prt,87.60
2023-03-28T15:08:00,prt,85.54
2023-03-28T15:09:00,prt,97.98
2023-03-28T15:10:00,prt,78.86
2023-03-28T15:11:00,prt,82.00
2023-03-28T15:12:00,prt,78.07
2023-03-28T15:13:00,prt,83.91
2023-03-28T15:14:00,prt,79.40
2023-03-28T15:15:00,prt,87.18
2023-03-28T15:16:00,prt,79.88
2023-03-28T15:17:00,prt,83.90
2023-03-28T15:18:00,prt,77.30
2023-03-28T15:19:00,prt,89.16
2023-03-28T15:20:00,prt,72.93
2023-03-28T15:21:00,prt,70.75
2023-03-28T15:22:00,prt,77.85
2023-03-28T15:23:00,prt,80.08
2023-03-28T15:24:00,prt,80.13
2023-03-28T15:25:00,prt,85.64
2023-03-28T15:26:00,prt,78.30
2023-03-28T15:27:00,prt,82.88
2023-03-28T15:28:00,prt,82.13
2023-03-28T15:29:00,prt,72.98
2023-03-28T15:30:00,prt,78.05
2023-03-28T15:31:00,prt,75.05
2023-03-28T15:32:00,prt,70.37
2023-03-28T15:33:00,prt,77.22
2023-03-28T15:34:00,prt,75.88
2023-03-28T15:35:00,prt,76.78
2023-03-28T15:36:00,prt,81.09
2023-03-28T15:37:00,prt,79.68
2023-03-28T15:38:00,prt,75.06
2023-03-28T15:39:00,prt,75.27
2023-03-28T15:40:00,prt,79.22
2023-03-28T15:41:00,prt,79.25
2023-03-28T15:42:00,prt,89.46
2023-03-28T15:43:00,prt,76.86
2023-03-28T15:44:00,prt,76.79
2023-03-28T15:45:00,prt,87.23
2023-03-28T15:46:00,prt,79.46
2023-03-28T15:47:00,prt,73.40
2023-03-28T15:48:00,prt,71.45
2023-03-28T15:49:00,prt,72.99
2023-03-28T15:50:00,prt,72.09
2023-03-28T15:51:00,prt,73.78
2023-03-28T15:52:00,prt,89.79
2023-03-28T15:53:00,prt,76.16
2023-03-28T15:54:00,prt,74.06
2023-03-28T15:55:00,prt,73.33
2023-03-28T15:56:00,prt,73.84
2023-03-28T15:57:00,prt,73.03
2023-03-28T15:58:00,prt,76.02
2023-03-28T15:59:00,prt,80.29
2023-03-28T16:00:00,prt,70.64
2023-03-28T16:01:00,prt,67.71
2023-03-28T16:02:00,prt,72.07
2023-03-28T16:03:00,prt,69.60
2023-03-28T16:04:00,prt,73.98
2023-03-28T16:05:00,prt,73.44
2023-03-28T16:06:00,prt,72.89
2023-03-28T16:07:00,prt,73.46
2023-03-28T16:08:00,prt,74.32
2023-03-28T16:09:00,prt,72.65
2023-03-28T16:10:00,prt,71.73
2023-03-28T16:11:00,prt,73.81
2023-03-28T16:12:00,prt,71.22
2023-03-28T16:13:00,prt,69.98
2023-03-28T16:14:00,prt,69.90
2023-03-28T16:15:00,prt,69.23
2023-03-28T16:16:00,prt,69.38
2023-03-28T16:17:00,prt,66.88
2023-03-28T16:18:00,prt,66.36
2023-03-28T16:19:00,prt,70.73
2023-03-28T16:20:00,prt,69.85
2023-03-28T16:21:00,prt,67.25
2023-03-28T16:22:00,prt,62.47
2023-03-28T16:23:00,prt,63.13
2023-03-28T16:24:00,prt,64.80
2023-03-28T16:25:00,prt,66.08
2023-03-28T16:26:00,prt,66.33
2023-03-28T16:27:00,prt,72.73
2023-03-28T16:28:00,prt,70.85
2023-03-28T16:29:00,prt,74.07
2023-03-28T16:30:00,prt,75.52
2023-03-28T16:31:00,prt,84.83
2023-03-28T16:32:00,prt,75.85
2023-03-28T16:33:00,prt,75.88
2023-03-28T16:34:00,prt,71.64
2023-03-28T16:35:00,prt,67.08
2023-03-28T16:36:00,prt,63.54
2023-03-28T16:37:00,prt,75.68
2023-03-28T16:38:00,prt,67.80
2023-03-28T16:39:00,prt,70.27
2023-03-28T16:40:00,prt,78.62
2023-03-28T16:41:00,prt,80.51
2023-03-28T16:42:00,prt,81.18
2023-03-28T16:43:00,prt,78.59
2023-03-28T16:44:00,prt,72.62
2023-03-28T16:45:00,prt,74.77
2023-03-28T16:46:00,prt,79.78
2023-03-28T16:47:00,prt,77.99
2023-03-28T16:48:00,prt,70.81
2023-03-28T16:49:00,prt,72.25
2023-03-28T16:50:00,prt,69.13
2023-03-28T16:51:00,prt,72.97
2023-03-28T16:52:00,prt,80.48
2023-03-28T16:53:00,prt,72.63
2023-03-28T16:54:00,prt,75.02
2023-03-28T16:55:00,prt,77.95
2023-03-28T16:56:00,prt,75.16
2023-03-28T16:57:00,prt,77.78
2023-03-28T16:58:00,prt,74.77
2023-03-28T16:59:00,prt,78.39
2023-03-28T17:00:00,prt,68.47
2023-03-28T17:01:00,prt,69.65
2023-03-28T17:02:00,prt,76.70
2023-03-28T17:03:00,prt,77.77
2023-03-28T17:04:00,prt,73.70
2023-03-28T17:05:00,prt,71.50
2023-03-28T17:06:00,prt,67.66
2023-03-28T17:07:00,prt,68.70
2023-03-28T17:08:00,prt,70.47
2023-03-28T17:09:00,prt,76.82
2023-03-28T17:10:00,prt,71.43
2023-03-28T17:11:00,prt,75.58
2023-03-28T17:12:00,prt,75.84
2023-03-28T17:13:00,prt,72.51
2023-03-28T17:14:00,prt,73.37
2023-03-28T17:15:00,prt,71.61
2023-03-28T17:16:00,prt,90.01
2023-03-28T17:17:00,prt,72.17
2023-03-28T17:18:00,prt,78.71
2023-03-28T17:19:00,prt,76.49
2023-03-28T17:20:00,prt,72.14
2023-03-28T17:21:00,prt,76.94
2023-03-28T17:22:00,prt,85.42
2023-03-28T17:23:00,prt,83.68
2023-03-28T17:24:00,prt,78.67
2023-03-28T17:25:00,prt,71.62
2023-03-28T17:26:00,prt,72.17
2023-03-28T17:27:00,prt,70.65
2023-03-28T17:28:00,prt,69.53
2023-03-28T17:29:00,prt,76.37
2023-03-28T17:30:00,prt,74.45
2023-03-28T17:31:00,prt,71.90
2023-03-28T17:32:00,prt,75.90
2023-03-28T17:33:00,prt,68.53
2023-03-28T17:34:00,prt,67.71
2023-03-28T17:35:00,prt,68.96
2023-03-28T17:36:00,prt,69.51
2023-03-28T17:37:00,prt,72.13
2023-03-28T17:38:00,prt,69.92
2023-03-28T17:39:00,prt,70.61
2023-03-28T17:40:00,prt,75.99
2023-03-28T17:41:00,prt,76.94
2023-03-28T17:42:00,prt,77.70
2023-03-28T17:43:00,prt,78.45
2023-03-28T17:44:00,prt,71.82
2023-03-28T17:45:00,prt,71.86
2023-03-28T17:46:00,prt,72.22
2023-03-28T17:47:00,prt,72.06
2023-03-28T17:48:00,prt,75.06
2023-03-28T17:49:00,prt,79.72
2023-03-28T17:50:00,prt,79.11
2023-03-28T17:51:00,prt,77.94
2023-03-28T17:52:00,prt,74.38
2023-03-28T17:53:00,prt,76.97
2023-03-28T17:54:00,prt,77.68
2023-03-28T17:55:00,prt,83.05
2023-03-28T17:56:00,prt,79.49
2023-03-28T17:57:00,prt,84.09
2023-03-28T17:58:00,prt,82.53
2023-03-28T17:59:00,prt,84.47
2023-03-28T18:00:00,prt,81.82
2023-03-28T18:01:00,prt,75.77
2023-03-28T18:02:00,prt,77.22
2023-03-28T18:03:00,prt,75.69
2023-03-28T18:04:00,prt,79.27
2023-03-28T18:05:00,prt,71.25
2023-03-28T18:06:00,prt,76.25
2023-03-28T18:07:00,prt,79.10
2023-03-28T18:08:00,prt,79.53
2023-03-28T18:09:00,prt,77.68
2023-03-28T18:10:00,prt,76.89
2023-03-28T18:11:00,prt,77.94
2023-03-28T18:12:00,prt,92.25
2023-03-28T18:13:00,prt,77.85
2023-03-28T18:14:00,prt,74.15
2023-03-28T18:15:00,prt,73.73
2023-03-28T18:16:00,prt,73.04
2023-03-28T18:17:00,prt,72.78
2023-03-28T18:18:00,prt,75.30
2023-03-28T18:19:00,prt,81.64
2023-03-28T18:20:00,prt,72.86
2023-03-28T18:21:00,prt,84.90
2023-03-28T18:22:00,prt,76.44
2023-03-28T18:23:00,prt,76.49
2023-03-28T18:24:00,prt,70.04
2023-03-28T18:25:00,prt,77.93
2023-03-28T18:26:00,prt,78.43
2023-03-28T18:27:00,prt,76.55
2023-03-28T18:28:00,prt,77.57
2023-03-28T18:29:00,prt,76.33
2023-03-28T18:30:00,prt,81.07
2023-03-28T18:31:00,prt,76.73
2023-03-28T18:32:00,prt,82.95
2023-03-28T18:33:00,prt,80.85
2023-03-28T18:34:00,prt,69.93
2023-03-28T18:35:00,prt,71.64
2023-03-28T18:36:00,prt,69.17
2023-03-28T18:37:00,prt,73.37
2023-03-28T18:38:00,prt,83.26
2023-03-28T18:39:00,prt,77.55
2023-03-28T18:40:00,prt,81.83
2023-03-28T18:41:00,prt,74.88
2023-03-28T18:42:00,prt,80.73
2023-03-28T18:43:00,prt,80.57
2023-03-28T18:44:00,prt,75.07
2023-03-28T18:45:00,prt,70.24
2023-03-28T18:46:00,prt,68.73
2023-03-28T18:47:00,prt,69.55
2023-03-28T18:48:00,prt,74.01
2023-03-28T18:49:00,prt,71.93
2023-03-28T18:50:00,prt,74.06
2023-03-28T18:51:00,prt,75.20
2023-03-28T18:52:00,prt,78.66
2023-03-28T18:53:00,prt,81.98
2023-03-28T18:54:00,prt,76.93
2023-03-28T18:55:00,prt,77.61
2023-03-28T18:56:00,prt,72.54
2023-03-28T18:57:00,prt,76.84
2023-03-28T18:58:00,prt,77.85
2023-03-28T18:59:00,prt,75.47
2023-03-28T19:00:00,prt,74.56
2023-03-28T19:01:00,prt,76.59
2023-03-28T19:02:00,prt,70.51
2023-03-28T19:03:00,prt,70.46
2023-03-28T19:04:00,prt,79.75
2023-03-28T19:05:00,prt,84.62
2023-03-28T19:06:00,prt,85.57
2023-03-28T19:07:00,prt,81.43
2023-03-28T19:08:00,prt,76.12
2023-03-28T19:09:00,prt,80.64
2023-03-28T19:10:00,prt,81.07
2023-03-28T19:11:00,prt,76.39
2023-03-28T19:12:00,prt,77.45
2023-03-28T19:13:00,prt,75.17
2023-03-28T19:14:00,prt,75.90
2023-03-28T19:15:00,prt,74.75
2023-03-28T19:16:00,prt,70.56
2023-03-28T19:17:00,prt,73.23
2023-03-28T19:18:00,prt,64.63
2023-03-28T19:19:00,prt,73.92
2023-03-28T19:20:00,prt,76.10
2023-03-28T19:21:00,prt,71.77
2023-03-28T19:22:00,prt,85.51
2023-03-28T19:23:00,prt,77.90
2023-03-28T19:24:00,prt,71.84
2023-03-28T19:25:00,prt,72.06
2023-03-28T19:26:00,prt,76.52
2023-03-28T19:27:00,prt,74.69
2023-03-28T19:28:00,prt,75.78
2023-03-28T19:29:00,prt,67.03
2023-03-28T19:30:00,prt,62.12
2023-03-28T19:31:00,prt,70.18
2023-03-28T19:32:00,prt,71.89
2023-03-28T19:33:00,prt,67.03
2023-03-28T19:34:00,prt,73.06
2023-03-28T19:35:00,prt,74.41
2023-03-28T19:36:00,prt,74.08
2023-03-28T19:37:00,prt,73.36
2023-03-28T19:38:00,prt,66.93
2023-03-28T19:39:00,prt,70.84
2023-03-28T19:40:00,prt,72.59
2023-03-28T19:41:00,prt,73.53
2023-03-28T19:42:00,prt,70.43
2023-03-28T19:43:00,prt,68.21
2023-03-28T19:44:00,prt,67.72
2023-03-28T19:45:00,prt,70.79
2023-03-28T19:46:00,prt,70.26
2023-03-28T19:47:00,prt,72.57
2023-03-28T19:48:00,prt,65.59
2023-03-28T19:49:00,prt,79.11
2023-03-28T19:50:00,prt,76.26
2023-03-28T19:51:00,prt,74.19
2023-03-28T19:52:00,prt,65.31
2023-03-28T19:53:00,prt,62.75
2023-03-28T19:54:00,prt,62.07
2023-03-28T19:55:00,prt,62.14
2023-03-28T19:56:00,prt,66.67
2023-03-28T19:57:00,prt,76.00
2023-03-28T19:58:00,prt,70.91
2023-03-28T19:59:00,prt,58.88
2023-03-28T20:00:00,prt,60.55
2023-03-28T20:01:00,prt,56.86
2023-03-28T20:02:00,prt,65.15
2023-03-28T20:03:00,prt,70.73
2023-03-28T20:04:00,prt,68.45
2023-03-28T20:05:00,prt,63.79
2023-03-28T20:06:00,prt,67.63
2023-03-28T20:07:00,prt,62.87
2023-03-28T20:08:00,prt,56.94
2023-03-28T20:09:00,prt,55.29
2023-03-28T20:10:00,prt,56.39
2023-03-28T20:11:00,prt,63.97
2023-03-28T20:12:00,prt,61.30
2023-03-28T20:13:00,prt,57.32
2023-03-28T20:14:00,prt,56.54
2023-03-28T20:15:00,prt,57.96
2023-03-28T20:16:00,prt,61.73
2023-03-28T20:17:00,prt,67.64
2023-03-28T20:18:00,prt,58.27
2023-03-28T20:19:00,prt,64.19
2023-03-28T20:20:00,prt,53.58
2023-03-28T20:21:00,prt,57.41
2023-03-28T20:22:00,prt,52.13
2023-03-28T20:23:00,prt,52.12
2023-03-28T20:24:00,prt,48.66
2023-03-28T20:25:00,prt,56.94
2023-03-28T20:26:00,prt,54.18
2023-03-28T20:27:00,prt,56.32
2023-03-28T20:28:00,prt,52.05
2023-03-28T20:29:00,prt,52.74
2023-03-28T20:30:00,prt,56.19
2023-03-28T20:31:00,prt,55.69
2023-03-28T20:32:00,prt,53.91
2023-03-28T20:33:00,prt,50.27
2023-03-28T20:34:00,prt,54.51
2023-03-28T20:35:00,prt,53.15
2023-03-28T20:36:00,prt,55.47
2023-03-28T20:37:00,prt,48.43
2023-03-28T20:38:00,prt,54.04
2023-03-28T20:39:00,prt,51.30
2023-03-28T20:40:00,prt,50.56
2023-03-28T20:41:00,prt,47.68
2023-03-28T20:42:00,prt,47.66
2023-03-28T20:43:00,prt,46.34
2023-03-28T20:44:00,prt,49.92
2023-03-28T20:45:00,prt,56.13
2023-03-28T20:46:00,prt,59.14
2023-03-28T20:47:00,prt,48.39
2023-03-28T20:48:00,prt,48.95
2023-03-28T20:49:00,prt,46.95
2023-03-28T20:50:00,prt,49.58
2023-03-28T20:51:00,prt,47.47
2023-03-28T20:52:00,prt,46.33
2023-03-28T20:53:00,prt,45.13
2023-03-28T20:54:00,prt,55.07
2023-03-28T20:55:00,prt,51.72
2023-03-28T20:56:00,prt,48.09
2023-03-28T20:57:00,prt,61.27
2023-03-28T20:58:00,prt,47.45
2023-03-28T20:59:00,prt,46.10
2023-03-28T21:00:00,prt,46.46
2023-03-28T21:01:00,prt,28.08
2023-03-28T21:02:00,prt,29.54
2023-03-28T21:03:00,prt,36.44
2023-03-28T21:04:00,prt,36.27
2023-03-28T21:05:00,prt,37.03
2023-03-28T21:06:00,prt,35.03
2023-03-28T21:07:00,prt,32.54
2023-03-28T21:08:00,prt,33.17
2023-03-28T21:09:00,prt,32.41
2023-03-28T21:10:00,prt,32.08
2023-03-28T21:11:00,prt,31.40
2023-03-28T21:12:00,prt,28.65
2023-03-28T21:13:00,prt,36.66
2023-03-28T21:14:00,prt,32.96
2023-03-28T21:15:00,prt,29.39
2023-03-28T21:16:00,prt,28.98
2023-03-28T21:17:00,prt,33.34
2023-03-28T21:18:00,prt,33.94
2023-03-28T21:19:00,prt,33.89
2023-03-28T21:20:00,prt,35.16
2023-03-28T21:21:00,prt,37.45
2023-03-28T21:22:00,prt,31.19
2023-03-28T21:23:00,prt,38.78
2023-03-28T21:24:00,prt,38.21
2023-03-28T21:25:00,prt,34.20
2023-03-28T21:26:00,prt,34.15
2023-03-28T21:27:00,prt,30.68
2023-03-28T21:28:00,prt,31.65
2023-03-28T21:29:00,prt,29.94
2023-03-28T21:30:00,prt,29.14
2023-03-28T21:31:00,prt,28.49
2023-03-28T21:32:00,prt,31.96
2023-03-28T21:33:00,prt,36.89
2023-03-28T21:34:00,prt,37.06
2023-03-28T21:35:00,prt,32.24
2023-03-28T21:36:00,prt,33.84
2023-03-28T21:37:00,prt,33.75
2023-03-28T21:38:00,prt,35.74
2023-03-28T21:39:00,prt,33.15
2023-03-28T21:40:00,prt,37.15
2023-03-28T21:41:00,prt,33.78
2023-03-28T21:42:00,prt,32.30
2023-03-28T21:43:00,prt,30.93
2023-03-28T21:44:00,prt,35.96
2023-03-28T21:45:00,prt,35.56
2023-03-28T21:46:00,prt,34.07
2023-03-28T21:47:00,prt,35.59
2023-03-28T21:48:00,prt,34.30
2023-03-28T21:49:00,prt,34.19
2023-03-28T21:50:00,prt,36.29
2023-03-28T21:51:00,prt,39.74
2023-03-28T21:52:00,prt,36.84
2023-03-28T21:53:00,prt,34.79
2023-03-28T21:54:00,prt,33.38
2023-03-28T21:55:00,prt,41.75
2023-03-28T21:56:00,prt,35.87
2023-03-28T21:57:00,prt,38.99
2023-03-28T21:58:00,prt,32.46
2023-03-28T21:59:00,prt,32.90
2023-03-28T22:00:00,prt,31.93
2023-03-28T22:01:00,prt,32.45
2023-03-28T22:02:00,prt,32.58
2023-03-28T22:03:00,prt,32.90
2023-03-28T22:04:00,prt,32.21
2023-03-28T22:05:00,prt,36.69
2023-03-28T22:06:00,prt,38.50
2023-03-28T22:07:00,prt,31.82
2023-03-28T22:08:00,prt,29.97
2023-03-28T22:09:00,prt,32.17
2023-03-28T22:10:00,prt,32.61
2023-03-28T22:11:00,prt,33.43
2023-03-28T22:12:00,prt,33.30
2023-03-28T22:13:00,prt,32.97
2023-03-28T22:14:00,prt,31.19
2023-03-28T22:15:00,prt,31.19
2023-03-28T22:16:00,prt,33.83
2023-03-28T22:17:00,prt,36.23
2023-03-28T22:18:00,prt,30.78
2023-03-28T22:19:00,prt,30.79
2023-03-28T22:20:00,prt,31.33
2023-03-28T22:21:00,prt,31.15
2023-03-28T22:22:00,prt,33.51
2023-03-28T22:23:00,prt,33.51
2023-03-28T22:24:00,prt,33.39
2023-03-28T22:25:00,prt,33.35
2023-03-28T22:26:00,prt,36.22
2023-03-28T22:27:00,prt,34.59
2023-03-28T22:28:00,prt,39.27
2023-03-28T22:29:00,prt,36.25
2023-03-28T22:30:00,prt,32.09
2023-03-28T22:31:00,prt,33.13
2023-03-28T22:32:00,prt,34.48
2023-03-28T22:33:00,prt,32.18
2023-03-28T22:34:00,prt,32.67
2023-03-28T22:35:00,prt,31.73
2023-03-28T22:36:00,prt,31.83
2023-03-28T22:37:00,prt,31.12
2023-03-28T22:38:00,prt,28.56
2023-03-28T22:39:00,prt,35.68
2023-03-28T22:40:00,prt,32.92
2023-03-28T22:41:00,prt,28.73
2023-03-28T22:42:00,prt,26.97
2023-03-28T22:43:00,prt,29.05
2023-03-28T22:44:00,prt,34.63
2023-03-28T22:45:00,prt,33.17
2023-03-28T22:46:00,prt,30.87
2023-03-28T22:47:00,prt,31.09
2023-03-28T22:48:00,prt,25.21
2023-03-28T22:49:00,prt,26.53
2023-03-28T22:50:00,prt,27.56
2023-03-28T22:51:00,prt,43.21
2023-03-28T22:52:00,prt,27.90
2023-03-28T22:53:00,prt,33.34
2023-03-28T22:54:00,prt,27.24
2023-03-28T22:55:00,prt,35.48
2023-03-28T22:56:00,prt,35.38
2023-03-28T22:57:00,prt,32.89
2023-03-28T22:58:00,prt,28.29
2023-03-28T22:59:00,prt,27.93
2023-03-28T23:00:00,prt,28.24
2023-03-28T23:01:00,prt,30.94
2023-03-28T23:02:00,prt,38.28
2023-03-28T23:03:00,prt,36.43
2023-03-28T23:04:00,prt,37.05
2023-03-28T23:05:00,prt,29.40
2023-03-28T23:06:00,prt,29.48
2023-03-28T23:07:00,prt,29.28
2023-03-28T23:08:00,prt,31.87
2023-03-28T23:09:00,prt,30.68
2023-03-28T23:10:00,prt,30.09
2023-03-28T23:11:00,prt,29.49
2023-03-28T23:12:00,prt,29.78
2023-03-28T23:13:00,prt,29.06
2023-03-28T23:14:00,prt,35.01
2023-03-28T23:15:00,prt,35.20
2023-03-28T23:16:00,prt,31.92
2023-03-28T23:17:00,prt,31.97
