#datetime,building,power
2023-04-14T20:41:00,pkn,2.40
2023-04-14T20:42:00,pkn,3.60
2023-04-14T20:44:00,pkn,4.80
2023-04-14T20:46:00,pkn,9.60
2023-04-14T20:48:00,pkn,13.20
2023-04-14T20:50:00,pkn,12.00
2023-04-14T20:51:00,pkn,3.60
2023-04-14T20:52:00,pkn,13.20
2023-04-14T20:54:00,pkn,4.80
2023-04-14T20:56:00,pkn,2.40
2023-04-14T20:57:00,pkn,3.60
2023-04-14T20:58:00,pkn,1.20
2023-04-14T21:00:00,pkn,3.60
2023-04-14T21:02:00,pkn,3.60
2023-04-14T21:04:00,pkn,2.40
2023-04-14T21:06:00,pkn,2.40
2023-04-14T21:07:00,pkn,1.20
2023-04-14T21:09:00,pkn,1.20
2023-04-14T21:11:00,pkn,2.40
2023-04-14T21:13:00,pkn,2.40
2023-04-14T21:14:00,pkn,1.20
2023-04-14T21:16:00,pkn,2.40
2023-04-14T21:18:00,pkn,3.60
2023-04-14T21:20:00,pkn,9.60
2023-04-14T21:22:00,pkn,9.60
2023-04-14T21:23:00,pkn,6.00
2023-04-14T21:25:00,pkn,12.00
2023-04-14T21:27:00,pkn,8.40
2023-04-14T21:29:00,pkn,6.00
2023-04-14T21:31:00,pkn,1.20
2023-04-14T21:33:00,pkn,2.40
2023-04-14T21:36:00,pkn,2.40
2023-04-14T21:37:00,pkn,1.20
2023-04-14T21:39:00,pkn,1.20
2023-04-14T21:41:00,pkn,2.40
2023-04-14T21:44:00,pkn,2.40
2023-04-14T21:46:00,pkn,2.40
2023-04-14T21:49:00,pkn,2.40
2023-04-14T21:50:00,pkn,1.20
2023-04-14T21:52:00,pkn,1.20
2023-04-14T21:54:00,pkn,2.40
2023-04-14T21:56:00,pkn,2.40
2023-04-14T21:58:00,pkn,1.20
2023-04-14T22:00:00,pkn,2.40
2023-04-14T22:02:00,pkn,1.20
2023-04-14T22:04:00,pkn,3.60
2023-04-14T22:05:00,pkn,3.60
2023-04-14T22:07:00,pkn,10.80
2023-04-14T22:08:00,pkn,6.00
2023-04-14T22:10:00,pkn,9.60
2023-04-14T22:11:00,pkn,4.80
2023-04-14T22:12:00,pkn,3.60
2023-04-14T22:14:00,pkn,2.40
2023-04-14T22:16:00,pkn,1.20
2023-04-14T22:17:00,pkn,1.20
2023-04-14T22:19:00,pkn,1.20
2023-04-14T22:20:00,pkn,1.20
2023-04-14T22:21:00,pkn,1.20
2023-04-14T22:23:00,pkn,1.20
2023-04-14T22:24:00,pkn,1.20
2023-04-14T22:26:00,pkn,1.20
2023-04-14T22:27:00,pkn,1.20
2023-04-14T22:28:00,pkn,1.20
2023-04-14T22:30:00,pkn,1.20
2023-04-14T22:32:00,pkn,1.20
2023-04-14T22:34:00,pkn,2.40
2023-04-14T22:37:00,pkn,2.40
2023-04-14T22:40:00,pkn,2.40
2023-04-14T22:42:00,pkn,1.20
2023-04-14T22:44:00,pkn,2.40
2023-04-14T22:47:00,pkn,2.40
2023-04-14T22:48:00,pkn,1.20
2023-04-14T22:50:00,pkn,1.20
2023-04-14T22:51:00,pkn,1.20
2023-04-14T22:53:00,pkn,7.20
2023-04-14T22:54:00,pkn,4.80
2023-04-14T22:55:00,pkn,4.80
2023-04-14T22:57:00,pkn,9.60
2023-04-14T22:58:00,pkn,6.00
2023-04-14T23:00:00,pkn,6.00
2023-04-14T23:02:00,pkn,1.20
2023-04-14T23:04:00,pkn,2.40
2023-04-14T23:06:00,pkn,1.20
2023-04-14T23:08:00,pkn,1.20
2023-04-14T23:10:00,pkn,1.20
2023-04-14T23:11:00,pkn,1.20
2023-04-14T23:13:00,pkn,1.20
2023-04-14T23:15:00,pkn,1.20
2023-04-14T23:17:00,pkn,1.20
2023-04-14T23:18:00,pkn,1.20
2023-04-14T23:19:00,pkn,1.20
2023-04-14T23:22:00,pkn,1.20
2023-04-14T23:24:00,pkn,1.20
2023-04-14T23:25:00,pkn,1.20
2023-04-14T23:27:00,pkn,1.20
2023-04-14T23:28:00,pkn,1.20
2023-04-14T23:30:00,pkn,1.20
2023-04-14T23:32:00,pkn,1.20
2023-04-14T23:34:00,pkn,2.40
2023-04-14T23:36:00,pkn,1.20
2023-04-14T23:39:00,pkn,2.40
2023-04-14T23:42:00,pkn,1.20
2023-04-14T23:43:00,pkn,1.20
2023-04-14T23:45:00,pkn,1.20
2023-04-14T23:48:00,pkn,1.20
2023-04-14T23:49:00,pkn,1.20
2023-04-14T23:50:00,pkn,1.20
2023-04-14T23:52:00,pkn,8.40
2023-04-14T23:54:00,pkn,9.60
2023-04-14T23:55:00,pkn,4.80
2023-04-14T23:57:00,pkn,9.60
2023-04-14T23:58:00,pkn,3.60
