#datetime,building,power
2023-02-15T19:20:00,fic,40.81
2023-02-15T19:22:00,fic,40.78
2023-02-15T19:24:00,fic,48.02
2023-02-15T19:26:00,fic,50.39
2023-02-15T19:28:00,fic,47.99
2023-02-15T19:30:00,fic,43.21
2023-02-15T19:31:00,fic,21.59
2023-02-15T19:33:00,fic,40.81
2023-02-15T19:35:00,fic,43.18
2023-02-15T19:36:00,fic,19.22
2023-02-15T19:38:00,fic,43.18
2023-02-15T19:40:00,fic,45.62
2023-02-15T19:42:00,fic,50.39
2023-02-15T19:44:00,fic,47.99
2023-02-15T19:45:00,fic,24.02
2023-02-15T19:47:00,fic,47.99
2023-02-15T19:48:00,fic,21.59
2023-02-15T19:50:00,fic,43.21
2023-02-15T19:52:00,fic,43.18
2023-02-15T19:54:00,fic,48.02
2023-02-15T19:56:00,fic,50.39
2023-02-15T19:58:00,fic,48.02
2023-02-15T20:00:00,fic,47.99
2023-02-15T20:02:00,fic,43.21
2023-02-15T20:04:00,fic,43.18
2023-02-15T20:06:00,fic,38.41
2023-02-15T20:08:00,fic,40.78
2023-02-15T20:10:00,fic,48.02
2023-02-15T20:12:00,fic,50.39
2023-02-15T20:14:00,fic,50.39
2023-02-15T20:16:00,fic,48.02
2023-02-15T20:17:00,fic,21.59
2023-02-15T20:19:00,fic,45.62
2023-02-15T20:20:00,fic,21.59
2023-02-15T20:21:00,fic,21.59
2023-02-15T20:23:00,fic,40.81
2023-02-15T20:25:00,fic,38.41
2023-02-15T20:27:00,fic,50.39
2023-02-15T20:28:00,fic,23.99
2023-02-15T20:30:00,fic,50.39
2023-02-15T20:32:00,fic,48.02
2023-02-15T20:34:00,fic,43.18
2023-02-15T20:36:00,fic,40.81
2023-02-15T20:38:00,fic,40.81
2023-02-15T20:39:00,fic,40.81
2023-02-15T20:40:00,fic,43.18
2023-02-15T20:42:00,fic,48.02
2023-02-15T20:43:00,fic,23.99
2023-02-15T20:45:00,fic,47.99
2023-02-15T20:47:00,fic,48.02
2023-02-15T20:49:00,fic,40.78
2023-02-15T20:51:00,fic,43.21
2023-02-15T20:52:00,fic,23.99
2023-02-15T20:54:00,fic,52.79
2023-02-15T20:56:00,fic,38.41
2023-02-15T20:57:00,fic,23.99
2023-02-15T20:58:00,fic,23.99
2023-02-15T21:00:00,fic,45.62
2023-02-15T21:01:00,fic,23.99
2023-02-15T21:03:00,fic,43.21
2023-02-15T21:05:00,fic,38.38
2023-02-15T21:06:00,fic,21.62
2023-02-15T21:07:00,fic,19.19
2023-02-15T21:09:00,fic,43.21
2023-02-15T21:11:00,fic,43.18
2023-02-15T21:13:00,fic,43.21
2023-02-15T21:15:00,fic,50.39
2023-02-15T21:17:00,fic,47.99
2023-02-15T21:18:00,fic,26.40
2023-02-15T21:20:00,fic,45.62
2023-02-15T21:21:00,fic,19.19
2023-02-15T21:22:00,fic,21.62
2023-02-15T21:24:00,fic,40.78
2023-02-15T21:25:00,fic,21.62
2023-02-15T21:27:00,fic,40.78
2023-02-15T21:29:00,fic,43.21
2023-02-15T21:31:00,fic,47.99
2023-02-15T21:32:00,fic,47.99
2023-02-15T21:33:00,fic,23.99
2023-02-15T21:34:00,fic,48.02
2023-02-15T21:36:00,fic,45.59
2023-02-15T21:38:00,fic,40.81
2023-02-15T21:40:00,fic,38.41
2023-02-15T21:41:00,fic,19.19
2023-02-15T21:43:00,fic,36.01
2023-02-15T21:45:00,fic,36.01
2023-02-15T21:46:00,fic,23.99
2023-02-15T21:48:00,fic,50.39
2023-02-15T21:50:00,fic,55.20
2023-02-15T21:52:00,fic,52.79
2023-02-15T21:53:00,fic,21.62
2023-02-15T21:55:00,fic,47.99
2023-02-15T21:57:00,fic,48.02
2023-02-15T21:59:00,fic,47.99
2023-02-15T22:00:00,fic,19.19
2023-02-15T22:02:00,fic,45.62
2023-02-15T22:04:00,fic,43.18
2023-02-15T22:06:00,fic,43.21
2023-02-15T22:07:00,fic,19.19
2023-02-15T22:09:00,fic,36.01
2023-02-15T22:11:00,fic,33.60
2023-02-15T22:12:00,fic,19.19
2023-02-15T22:14:00,fic,33.60
2023-02-15T22:16:00,fic,33.60
2023-02-15T22:18:00,fic,38.41
2023-02-15T22:20:00,fic,40.78
2023-02-15T22:21:00,fic,19.22
2023-02-15T22:23:00,fic,43.18
2023-02-15T22:25:00,fic,43.21
2023-02-15T22:27:00,fic,38.41
2023-02-15T22:28:00,fic,19.19
2023-02-15T22:30:00,fic,38.41
2023-02-15T22:31:00,fic,19.19
2023-02-15T22:33:00,fic,38.41
2023-02-15T22:35:00,fic,43.18
2023-02-15T22:37:00,fic,45.62
2023-02-15T22:39:00,fic,45.59
2023-02-15T22:41:00,fic,36.01
2023-02-15T22:42:00,fic,19.19
2023-02-15T22:43:00,fic,16.82
2023-02-15T22:45:00,fic,31.20
2023-02-15T22:46:00,fic,16.79
2023-02-15T22:48:00,fic,31.20
2023-02-15T22:50:00,fic,40.81
2023-02-15T22:52:00,fic,40.81
