#datetime,building,power
2023-12-15T11:06:00,mcc,61.94
2023-12-15T11:07:00,mcc,67.19
2023-12-15T11:08:00,mcc,61.67
2023-12-15T11:09:00,mcc,66.54
2023-12-15T11:10:00,mcc,62.33
2023-12-15T11:11:00,mcc,62.62
2023-12-15T11:12:00,mcc,68.42
2023-12-15T11:13:00,mcc,81.74
2023-12-15T11:14:00,mcc,75.34
2023-12-15T11:15:00,mcc,75.48
2023-12-15T11:16:00,mcc,78.32
2023-12-15T11:17:00,mcc,70.69
2023-12-15T11:18:00,mcc,77.50
2023-12-15T11:19:00,mcc,75.06
2023-12-15T11:20:00,mcc,65.88
2023-12-15T11:21:00,mcc,98.82
2023-12-15T11:22:00,mcc,71.09
2023-12-15T11:23:00,mcc,67.61
2023-12-15T11:24:00,mcc,72.37
2023-12-15T11:25:00,mcc,75.15
2023-12-15T11:26:00,mcc,77.00
2023-12-15T11:27:00,mcc,73.20
2023-12-15T11:28:00,mcc,73.26
2023-12-15T11:29:00,mcc,74.00
2023-12-15T11:30:00,mcc,74.43
2023-12-15T11:31:00,mcc,73.06
2023-12-15T11:32:00,mcc,72.99
2023-12-15T11:33:00,mcc,86.43
2023-12-15T11:34:00,mcc,87.36
2023-12-15T11:35:00,mcc,77.46
2023-12-15T11:36:00,mcc,73.07
2023-12-15T11:37:00,mcc,74.39
2023-12-15T11:38:00,mcc,75.17
2023-12-15T11:39:00,mcc,70.60
2023-12-15T11:40:00,mcc,73.99
2023-12-15T11:41:00,mcc,73.21
2023-12-15T11:42:00,mcc,66.54
2023-12-15T11:43:00,mcc,70.71
2023-12-15T11:44:00,mcc,65.97
2023-12-15T11:45:00,mcc,67.34
2023-12-15T11:46:00,mcc,71.22
2023-12-15T11:47:00,mcc,69.60
2023-12-15T11:48:00,mcc,65.55
2023-12-15T11:49:00,mcc,66.82
2023-12-15T11:50:00,mcc,77.83
2023-12-15T11:51:00,mcc,85.58
2023-12-15T11:52:00,mcc,61.49
2023-12-15T11:53:00,mcc,71.15
2023-12-15T11:54:00,mcc,66.52
2023-12-15T11:55:00,mcc,64.27
2023-12-15T11:56:00,mcc,72.37
2023-12-15T11:57:00,mcc,66.65
2023-12-15T11:58:00,mcc,64.92
2023-12-15T11:59:00,mcc,66.42
2023-12-15T12:00:00,mcc,72.26
2023-12-15T12:01:00,mcc,68.38
2023-12-15T12:02:00,mcc,65.88
2023-12-15T12:03:00,mcc,66.87
2023-12-15T12:04:00,mcc,67.20
2023-12-15T12:05:00,mcc,70.11
2023-12-15T12:06:00,mcc,72.87
2023-12-15T12:07:00,mcc,67.50
2023-12-15T12:08:00,mcc,66.71
2023-12-15T12:09:00,mcc,66.05
2023-12-15T12:10:00,mcc,69.55
2023-12-15T12:11:00,mcc,78.91
2023-12-15T12:12:00,mcc,71.66
2023-12-15T12:13:00,mcc,67.68
2023-12-15T12:14:00,mcc,68.36
2023-12-15T12:15:00,mcc,72.75
2023-12-15T12:16:00,mcc,72.95
2023-12-15T12:17:00,mcc,65.41
2023-12-15T12:18:00,mcc,66.28
2023-12-15T12:19:00,mcc,69.95
2023-12-15T12:20:00,mcc,68.76
2023-12-15T12:21:00,mcc,65.76
2023-12-15T12:22:00,mcc,63.06
2023-12-15T12:23:00,mcc,71.10
2023-12-15T12:24:00,mcc,65.14
2023-12-15T12:25:00,mcc,66.69
2023-12-15T12:26:00,mcc,64.86
2023-12-15T12:27:00,mcc,66.11
2023-12-15T12:28:00,mcc,69.50
2023-12-15T12:29:00,mcc,66.79
2023-12-15T12:30:00,mcc,76.79
2023-12-15T12:31:00,mcc,67.80
2023-12-15T12:32:00,mcc,71.95
2023-12-15T12:33:00,mcc,65.94
2023-12-15T12:34:00,mcc,63.83
2023-12-15T12:35:00,mcc,83.98
2023-12-15T12:36:00,mcc,62.24
2023-12-15T12:37:00,mcc,69.55
2023-12-15T12:38:00,mcc,64.73
2023-12-15T12:39:00,mcc,66.74
2023-12-15T12:40:00,mcc,67.62
2023-12-15T12:41:00,mcc,62.66
2023-12-15T12:42:00,mcc,67.71
2023-12-15T12:43:00,mcc,68.40
2023-12-15T12:44:00,mcc,60.31
2023-12-15T12:45:00,mcc,62.45
2023-12-15T12:46:00,mcc,61.94
2023-12-15T12:47:00,mcc,68.34
2023-12-15T12:48:00,mcc,62.88
2023-12-15T12:49:00,mcc,58.46
2023-12-15T12:50:00,mcc,61.71
2023-12-15T12:51:00,mcc,61.11
2023-12-15T12:52:00,mcc,61.42
2023-12-15T12:53:00,mcc,63.74
2023-12-15T12:54:00,mcc,62.78
2023-12-15T12:55:00,mcc,61.86
2023-12-15T12:56:00,mcc,68.00
2023-12-15T12:57:00,mcc,62.67
2023-12-15T12:58:00,mcc,63.62
2023-12-15T12:59:00,mcc,73.27
2023-12-15T13:00:00,mcc,73.14
2023-12-15T13:01:00,mcc,70.92
2023-12-15T13:02:00,mcc,73.29
2023-12-15T13:03:00,mcc,67.41
2023-12-15T13:04:00,mcc,73.21
2023-12-15T13:05:00,mcc,70.69
2023-12-15T13:06:00,mcc,66.01
2023-12-15T13:07:00,mcc,69.17
2023-12-15T13:08:00,mcc,69.94
2023-12-15T13:09:00,mcc,73.53
2023-12-15T13:10:00,mcc,74.24
2023-12-15T13:11:00,mcc,68.88
2023-12-15T13:12:00,mcc,62.08
2023-12-15T13:13:00,mcc,59.29
2023-12-15T13:14:00,mcc,59.80
2023-12-15T13:15:00,mcc,63.07
2023-12-15T13:16:00,mcc,71.16
2023-12-15T13:17:00,mcc,64.33
2023-12-15T13:18:00,mcc,70.45
2023-12-15T13:19:00,mcc,64.82
2023-12-15T13:20:00,mcc,63.26
2023-12-15T13:21:00,mcc,67.79
2023-12-15T13:22:00,mcc,69.03
2023-12-15T13:23:00,mcc,65.05
2023-12-15T13:24:00,mcc,69.28
2023-12-15T13:25:00,mcc,82.05
2023-12-15T13:26:00,mcc,71.79
2023-12-15T13:27:00,mcc,78.52
2023-12-15T13:28:00,mcc,74.93
2023-12-15T13:29:00,mcc,59.17
2023-12-15T13:30:00,mcc,60.09
2023-12-15T13:31:00,mcc,63.41
2023-12-15T13:32:00,mcc,62.48
2023-12-15T13:33:00,mcc,68.02
2023-12-15T13:34:00,mcc,73.14
2023-12-15T13:35:00,mcc,64.07
2023-12-15T13:36:00,mcc,64.10
2023-12-15T13:37:00,mcc,59.83
2023-12-15T13:38:00,mcc,61.15
2023-12-15T13:39:00,mcc,72.68
2023-12-15T13:40:00,mcc,63.63
2023-12-15T13:41:00,mcc,63.36
2023-12-15T13:42:00,mcc,66.62
2023-12-15T13:43:00,mcc,63.09
2023-12-15T13:44:00,mcc,61.00
2023-12-15T13:45:00,mcc,72.07
2023-12-15T13:46:00,mcc,76.52
2023-12-15T13:47:00,mcc,65.59
2023-12-15T13:48:00,mcc,65.84
2023-12-15T13:49:00,mcc,61.86
2023-12-15T13:50:00,mcc,64.09
2023-12-15T13:51:00,mcc,89.50
2023-12-15T13:52:00,mcc,62.95
2023-12-15T13:53:00,mcc,66.67
2023-12-15T13:54:00,mcc,64.26
2023-12-15T13:55:00,mcc,62.24
2023-12-15T13:56:00,mcc,67.25
2023-12-15T13:57:00,mcc,71.52
2023-12-15T13:58:00,mcc,62.28
2023-12-15T13:59:00,mcc,64.63
2023-12-15T14:00:00,mcc,64.77
2023-12-15T14:01:00,mcc,61.83
2023-12-15T14:02:00,mcc,62.12
2023-12-15T14:03:00,mcc,72.96
2023-12-15T14:04:00,mcc,61.49
2023-12-15T14:05:00,mcc,66.37
2023-12-15T14:06:00,mcc,66.23
2023-12-15T14:07:00,mcc,63.72
2023-12-15T14:08:00,mcc,72.31
2023-12-15T14:09:00,mcc,80.93
2023-12-15T14:10:00,mcc,63.67
2023-12-15T14:11:00,mcc,66.89
2023-12-15T14:12:00,mcc,62.91
2023-12-15T14:13:00,mcc,65.15
2023-12-15T14:14:00,mcc,64.70
2023-12-15T14:15:00,mcc,70.96
2023-12-15T14:16:00,mcc,62.58
2023-12-15T14:17:00,mcc,63.22
2023-12-15T14:18:00,mcc,64.39
2023-12-15T14:19:00,mcc,61.37
2023-12-15T14:20:00,mcc,61.36
2023-12-15T14:21:00,mcc,69.63
2023-12-15T14:22:00,mcc,65.91
2023-12-15T14:23:00,mcc,68.33
2023-12-15T14:24:00,mcc,65.45
2023-12-15T14:25:00,mcc,61.30
2023-12-15T14:26:00,mcc,61.89
2023-12-15T14:27:00,mcc,83.05
2023-12-15T14:28:00,mcc,59.42
2023-12-15T14:29:00,mcc,61.82
2023-12-15T14:30:00,mcc,61.32
2023-12-15T14:31:00,mcc,60.99
2023-12-15T14:32:00,mcc,64.84
2023-12-15T14:33:00,mcc,71.63
2023-12-15T14:34:00,mcc,62.97
2023-12-15T14:35:00,mcc,63.07
2023-12-15T14:36:00,mcc,66.02
2023-12-15T14:37:00,mcc,67.33
2023-12-15T14:38:00,mcc,68.15
2023-12-15T14:39:00,mcc,72.06
2023-12-15T14:40:00,mcc,63.24
2023-12-15T14:41:00,mcc,67.48
2023-12-15T14:42:00,mcc,62.21
2023-12-15T14:43:00,mcc,63.92
2023-12-15T14:44:00,mcc,74.25
2023-12-15T14:45:00,mcc,70.31
2023-12-15T14:46:00,mcc,65.01
2023-12-15T14:47:00,mcc,64.02
2023-12-15T14:48:00,mcc,60.95
2023-12-15T14:49:00,mcc,66.49
2023-12-15T14:50:00,mcc,65.91
2023-12-15T14:51:00,mcc,71.92
2023-12-15T14:52:00,mcc,64.37
2023-12-15T14:53:00,mcc,63.25
2023-12-15T14:54:00,mcc,63.74
2023-12-15T14:55:00,mcc,64.93
2023-12-15T14:56:00,mcc,81.45
2023-12-15T14:57:00,mcc,71.22
2023-12-15T14:58:00,mcc,65.81
2023-12-15T14:59:00,mcc,68.42
2023-12-15T15:00:00,mcc,64.98
2023-12-15T15:01:00,mcc,70.76
2023-12-15T15:02:00,mcc,69.56
2023-12-15T15:03:00,mcc,68.01
2023-12-15T15:04:00,mcc,62.31
2023-12-15T15:05:00,mcc,58.30
2023-12-15T15:06:00,mcc,58.35
2023-12-15T15:07:00,mcc,80.27
2023-12-15T15:08:00,mcc,61.84
2023-12-15T15:09:00,mcc,62.44
2023-12-15T15:10:00,mcc,62.67
2023-12-15T15:11:00,mcc,61.42
2023-12-15T15:12:00,mcc,61.56
2023-12-15T15:13:00,mcc,64.67
2023-12-15T15:14:00,mcc,63.00
2023-12-15T15:15:00,mcc,67.05
2023-12-15T15:16:00,mcc,69.20
2023-12-15T15:17:00,mcc,66.23
2023-12-15T15:18:00,mcc,64.05
2023-12-15T15:19:00,mcc,62.52
2023-12-15T15:20:00,mcc,69.79
2023-12-15T15:21:00,mcc,62.23
2023-12-15T15:22:00,mcc,63.29
2023-12-15T15:23:00,mcc,65.95
2023-12-15T15:24:00,mcc,66.74
2023-12-15T15:25:00,mcc,68.70
2023-12-15T15:26:00,mcc,67.82
2023-12-15T15:27:00,mcc,68.84
2023-12-15T15:28:00,mcc,63.19
2023-12-15T15:29:00,mcc,63.41
2023-12-15T15:30:00,mcc,63.23
2023-12-15T15:31:00,mcc,62.35
2023-12-15T15:32:00,mcc,60.86
2023-12-15T15:33:00,mcc,64.03
2023-12-15T15:34:00,mcc,60.79
2023-12-15T15:35:00,mcc,59.18
2023-12-15T15:36:00,mcc,60.44
2023-12-15T15:37:00,mcc,59.99
2023-12-15T15:38:00,mcc,67.88
2023-12-15T15:39:00,mcc,58.39
2023-12-15T15:40:00,mcc,59.12
2023-12-15T15:41:00,mcc,58.71
2023-12-15T15:42:00,mcc,60.43
2023-12-15T15:43:00,mcc,59.10
2023-12-15T15:44:00,mcc,61.58
2023-12-15T15:45:00,mcc,61.64
2023-12-15T15:46:00,mcc,61.48
2023-12-15T15:47:00,mcc,62.04
2023-12-15T15:48:00,mcc,57.72
2023-12-15T15:49:00,mcc,60.51
2023-12-15T15:50:00,mcc,65.95
2023-12-15T15:51:00,mcc,59.43
2023-12-15T15:52:00,mcc,58.42
2023-12-15T15:53:00,mcc,62.22
2023-12-15T15:54:00,mcc,58.50
2023-12-15T15:55:00,mcc,69.64
2023-12-15T15:56:00,mcc,57.62
2023-12-15T15:57:00,mcc,59.41
2023-12-15T15:58:00,mcc,59.14
2023-12-15T15:59:00,mcc,57.75
2023-12-15T16:00:00,mcc,63.85
2023-12-15T16:01:00,mcc,60.57
2023-12-15T16:02:00,mcc,63.35
2023-12-15T16:03:00,mcc,59.63
2023-12-15T16:04:00,mcc,59.61
2023-12-15T16:05:00,mcc,59.91
2023-12-15T16:06:00,mcc,62.07
2023-12-15T16:07:00,mcc,61.00
2023-12-15T16:08:00,mcc,62.03
2023-12-15T16:09:00,mcc,57.93
2023-12-15T16:10:00,mcc,54.63
2023-12-15T16:11:00,mcc,58.52
2023-12-15T16:12:00,mcc,69.31
2023-12-15T16:13:00,mcc,62.12
2023-12-15T16:14:00,mcc,57.12
2023-12-15T16:15:00,mcc,59.47
2023-12-15T16:16:00,mcc,58.66
2023-12-15T16:17:00,mcc,58.78
2023-12-15T16:18:00,mcc,57.56
2023-12-15T16:19:00,mcc,56.13
2023-12-15T16:20:00,mcc,58.29
2023-12-15T16:21:00,mcc,56.49
2023-12-15T16:22:00,mcc,57.62
2023-12-15T16:23:00,mcc,58.86
2023-12-15T16:24:00,mcc,57.47
2023-12-15T16:25:00,mcc,56.65
2023-12-15T16:26:00,mcc,58.09
2023-12-15T16:27:00,mcc,57.72
2023-12-15T16:28:00,mcc,59.71
2023-12-15T16:29:00,mcc,57.96
2023-12-15T16:30:00,mcc,68.10
2023-12-15T16:31:00,mcc,60.72
2023-12-15T16:32:00,mcc,59.34
2023-12-15T16:33:00,mcc,61.36
2023-12-15T16:34:00,mcc,61.93
2023-12-15T16:35:00,mcc,61.41
2023-12-15T16:36:00,mcc,57.61
2023-12-15T16:37:00,mcc,56.08
2023-12-15T16:38:00,mcc,54.69
2023-12-15T16:39:00,mcc,55.90
2023-12-15T16:40:00,mcc,56.11
2023-12-15T16:41:00,mcc,56.59
2023-12-15T16:42:00,mcc,57.05
2023-12-15T16:43:00,mcc,58.31
2023-12-15T16:44:00,mcc,57.84
2023-12-15T16:45:00,mcc,56.56
2023-12-15T16:46:00,mcc,56.60
2023-12-15T16:47:00,mcc,58.80
2023-12-15T16:48:00,mcc,66.65
2023-12-15T16:49:00,mcc,55.06
2023-12-15T16:50:00,mcc,54.06
2023-12-15T16:51:00,mcc,52.32
2023-12-15T16:52:00,mcc,53.21
2023-12-15T16:53:00,mcc,57.35
2023-12-15T16:54:00,mcc,57.53
2023-12-15T16:55:00,mcc,66.22
2023-12-15T16:56:00,mcc,59.21
2023-12-15T16:57:00,mcc,59.73
2023-12-15T16:58:00,mcc,58.30
2023-12-15T16:59:00,mcc,58.32
2023-12-15T17:00:00,mcc,60.10
2023-12-15T17:01:00,mcc,59.63
2023-12-15T17:02:00,mcc,56.14
2023-12-15T17:03:00,mcc,55.99
2023-12-15T17:04:00,mcc,57.36
2023-12-15T17:05:00,mcc,56.97
2023-12-15T17:06:00,mcc,65.06
2023-12-15T17:07:00,mcc,61.26
2023-12-15T17:08:00,mcc,58.74
2023-12-15T17:09:00,mcc,56.20
2023-12-15T17:10:00,mcc,53.50
2023-12-15T17:11:00,mcc,51.63
2023-12-15T17:12:00,mcc,54.58
2023-12-15T17:13:00,mcc,53.65
2023-12-15T17:14:00,mcc,52.97
2023-12-15T17:15:00,mcc,54.59
2023-12-15T17:16:00,mcc,54.17
2023-12-15T17:17:00,mcc,55.10
2023-12-15T17:18:00,mcc,52.57
2023-12-15T17:19:00,mcc,54.23
2023-12-15T17:20:00,mcc,57.27
2023-12-15T17:21:00,mcc,54.89
2023-12-15T17:22:00,mcc,53.13
2023-12-15T17:23:00,mcc,55.15
2023-12-15T17:24:00,mcc,55.52
2023-12-15T17:25:00,mcc,57.30
2023-12-15T17:26:00,mcc,56.40
2023-12-15T17:27:00,mcc,58.29
2023-12-15T17:28:00,mcc,70.58
2023-12-15T17:29:00,mcc,68.48
2023-12-15T17:30:00,mcc,68.09
2023-12-15T17:31:00,mcc,66.46
2023-12-15T17:32:00,mcc,53.23
2023-12-15T17:33:00,mcc,54.86
2023-12-15T17:34:00,mcc,52.61
2023-12-15T17:35:00,mcc,55.10
2023-12-15T17:36:00,mcc,58.84
2023-12-15T17:37:00,mcc,57.20
2023-12-15T17:38:00,mcc,55.98
2023-12-15T17:39:00,mcc,55.26
2023-12-15T17:40:00,mcc,54.71
2023-12-15T17:41:00,mcc,59.88
2023-12-15T17:42:00,mcc,63.32
2023-12-15T17:43:00,mcc,56.57
2023-12-15T17:44:00,mcc,59.68
2023-12-15T17:45:00,mcc,54.81
2023-12-15T17:46:00,mcc,54.92
2023-12-15T17:47:00,mcc,55.07
2023-12-15T17:48:00,mcc,53.75
2023-12-15T17:49:00,mcc,57.07
2023-12-15T17:50:00,mcc,57.34
2023-12-15T17:51:00,mcc,58.21
2023-12-15T17:52:00,mcc,59.26
2023-12-15T17:53:00,mcc,55.52
2023-12-15T17:54:00,mcc,56.47
2023-12-15T17:55:00,mcc,56.47
2023-12-15T17:56:00,mcc,53.77
2023-12-15T17:57:00,mcc,57.73
2023-12-15T17:58:00,mcc,54.57
2023-12-15T17:59:00,mcc,54.79
2023-12-15T18:00:00,mcc,62.58
2023-12-15T18:01:00,mcc,56.40
2023-12-15T18:02:00,mcc,57.07
2023-12-15T18:03:00,mcc,60.01
2023-12-15T18:04:00,mcc,57.70
2023-12-15T18:05:00,mcc,58.82
2023-12-15T18:06:00,mcc,60.17
2023-12-15T18:07:00,mcc,56.14
2023-12-15T18:08:00,mcc,55.66
2023-12-15T18:09:00,mcc,57.33
2023-12-15T18:10:00,mcc,56.08
2023-12-15T18:11:00,mcc,58.23
2023-12-15T18:12:00,mcc,54.91
2023-12-15T18:13:00,mcc,55.07
2023-12-15T18:14:00,mcc,59.86
2023-12-15T18:15:00,mcc,58.15
2023-12-15T18:16:00,mcc,59.00
2023-12-15T18:17:00,mcc,58.83
2023-12-15T18:18:00,mcc,59.22
2023-12-15T18:19:00,mcc,58.33
2023-12-15T18:20:00,mcc,55.22
2023-12-15T18:21:00,mcc,53.49
2023-12-15T18:22:00,mcc,54.38
2023-12-15T18:23:00,mcc,53.43
2023-12-15T18:24:00,mcc,53.28
2023-12-15T18:25:00,mcc,55.91
2023-12-15T18:26:00,mcc,53.80
2023-12-15T18:27:00,mcc,73.45
2023-12-15T18:28:00,mcc,54.20
2023-12-15T18:29:00,mcc,54.68
2023-12-15T18:30:00,mcc,52.49
2023-12-15T18:31:00,mcc,67.49
2023-12-15T18:32:00,mcc,51.67
2023-12-15T18:33:00,mcc,55.06
2023-12-15T18:34:00,mcc,53.77
2023-12-15T18:35:00,mcc,58.92
2023-12-15T18:36:00,mcc,61.07
2023-12-15T18:37:00,mcc,58.62
2023-12-15T18:38:00,mcc,60.35
2023-12-15T18:39:00,mcc,62.90
2023-12-15T18:40:00,mcc,61.35
2023-12-15T18:41:00,mcc,65.72
2023-12-15T18:42:00,mcc,62.41
2023-12-15T18:43:00,mcc,60.75
2023-12-15T18:44:00,mcc,59.69
2023-12-15T18:45:00,mcc,60.70
2023-12-15T18:46:00,mcc,57.23
2023-12-15T18:47:00,mcc,60.11
2023-12-15T18:48:00,mcc,60.54
2023-12-15T18:49:00,mcc,58.02
2023-12-15T18:50:00,mcc,57.91
2023-12-15T18:51:00,mcc,57.93
2023-12-15T18:52:00,mcc,58.24
2023-12-15T18:53:00,mcc,56.82
2023-12-15T18:54:00,mcc,54.76
2023-12-15T18:55:00,mcc,64.98
2023-12-15T18:56:00,mcc,57.79
2023-12-15T18:57:00,mcc,55.20
2023-12-15T18:58:00,mcc,70.17
2023-12-15T18:59:00,mcc,53.43
2023-12-15T19:00:00,mcc,53.43
2023-12-15T19:01:00,mcc,57.17
2023-12-15T19:02:00,mcc,55.55
2023-12-15T19:03:00,mcc,55.93
2023-12-15T19:04:00,mcc,57.27
2023-12-15T19:05:00,mcc,57.53
2023-12-15T19:06:00,mcc,58.34
2023-12-15T19:07:00,mcc,56.83
2023-12-15T19:08:00,mcc,57.05
2023-12-15T19:09:00,mcc,56.77
2023-12-15T19:10:00,mcc,55.59
2023-12-15T19:11:00,mcc,56.44
2023-12-15T19:12:00,mcc,57.91
2023-12-15T19:13:00,mcc,64.73
2023-12-15T19:14:00,mcc,60.47
2023-12-15T19:15:00,mcc,75.56
2023-12-15T19:16:00,mcc,57.63
2023-12-15T19:17:00,mcc,57.65
2023-12-15T19:18:00,mcc,59.52
2023-12-15T19:19:00,mcc,58.31
2023-12-15T19:20:00,mcc,60.01
2023-12-15T19:21:00,mcc,59.08
2023-12-15T19:22:00,mcc,56.32
2023-12-15T19:23:00,mcc,60.23
2023-12-15T19:24:00,mcc,60.30
2023-12-15T19:25:00,mcc,58.36
2023-12-15T19:26:00,mcc,60.39
2023-12-15T19:27:00,mcc,58.56
2023-12-15T19:28:00,mcc,59.33
2023-12-15T19:29:00,mcc,59.09
2023-12-15T19:30:00,mcc,58.70
2023-12-15T19:31:00,mcc,55.61
2023-12-15T19:32:00,mcc,64.85
2023-12-15T19:33:00,mcc,63.63
2023-12-15T19:34:00,mcc,62.77
2023-12-15T19:35:00,mcc,65.77
2023-12-15T19:36:00,mcc,55.33
2023-12-15T19:37:00,mcc,56.30
2023-12-15T19:38:00,mcc,57.46
2023-12-15T19:39:00,mcc,56.93
2023-12-15T19:40:00,mcc,59.09
2023-12-15T19:41:00,mcc,71.95
2023-12-15T19:42:00,mcc,55.34
2023-12-15T19:43:00,mcc,57.20
2023-12-15T19:44:00,mcc,55.79
2023-12-15T19:45:00,mcc,56.56
2023-12-15T19:46:00,mcc,60.08
2023-12-15T19:47:00,mcc,58.85
2023-12-15T19:48:00,mcc,58.55
2023-12-15T19:49:00,mcc,59.76
2023-12-15T19:50:00,mcc,58.62
2023-12-15T19:51:00,mcc,67.66
2023-12-15T19:52:00,mcc,58.87
2023-12-15T19:53:00,mcc,57.48
2023-12-15T19:54:00,mcc,56.83
2023-12-15T19:55:00,mcc,60.50
2023-12-15T19:56:00,mcc,60.62
2023-12-15T19:57:00,mcc,63.87
2023-12-15T19:58:00,mcc,62.96
2023-12-15T19:59:00,mcc,60.95
2023-12-15T20:00:00,mcc,59.49
2023-12-15T20:01:00,mcc,50.74
2023-12-15T20:02:00,mcc,52.54
2023-12-15T20:03:00,mcc,52.52
2023-12-15T20:04:00,mcc,51.58
2023-12-15T20:05:00,mcc,50.47
2023-12-15T20:06:00,mcc,51.64
2023-12-15T20:07:00,mcc,50.85
2023-12-15T20:08:00,mcc,51.44
2023-12-15T20:09:00,mcc,60.70
2023-12-15T20:10:00,mcc,52.36
2023-12-15T20:11:00,mcc,51.01
2023-12-15T20:12:00,mcc,50.60
2023-12-15T20:13:00,mcc,50.45
2023-12-15T20:14:00,mcc,49.63
2023-12-15T20:15:00,mcc,49.47
2023-12-15T20:16:00,mcc,51.62
2023-12-15T20:17:00,mcc,54.49
2023-12-15T20:18:00,mcc,49.23
2023-12-15T20:19:00,mcc,50.34
2023-12-15T20:20:00,mcc,52.38
2023-12-15T20:21:00,mcc,50.74
2023-12-15T20:22:00,mcc,51.61
2023-12-15T20:23:00,mcc,53.16
2023-12-15T20:24:00,mcc,49.82
2023-12-15T20:25:00,mcc,50.98
2023-12-15T20:26:00,mcc,47.52
2023-12-15T20:27:00,mcc,55.91
2023-12-15T20:28:00,mcc,53.94
2023-12-15T20:29:00,mcc,50.26
2023-12-15T20:30:00,mcc,51.37
2023-12-15T20:31:00,mcc,56.42
2023-12-15T20:32:00,mcc,51.61
2023-12-15T20:33:00,mcc,52.36
2023-12-15T20:34:00,mcc,51.64
2023-12-15T20:35:00,mcc,50.75
2023-12-15T20:36:00,mcc,50.37
2023-12-15T20:37:00,mcc,50.62
2023-12-15T20:38:00,mcc,52.55
2023-12-15T20:39:00,mcc,50.29
2023-12-15T20:40:00,mcc,51.00
2023-12-15T20:41:00,mcc,50.83
2023-12-15T20:42:00,mcc,48.52
2023-12-15T20:43:00,mcc,49.64
2023-12-15T20:44:00,mcc,49.46
2023-12-15T20:45:00,mcc,51.20
2023-12-15T20:46:00,mcc,50.38
2023-12-15T20:47:00,mcc,48.79
2023-12-15T20:48:00,mcc,52.25
2023-12-15T20:49:00,mcc,46.31
2023-12-15T20:50:00,mcc,46.69
2023-12-15T20:51:00,mcc,50.27
2023-12-15T20:52:00,mcc,49.60
2023-12-15T20:53:00,mcc,51.29
2023-12-15T20:54:00,mcc,52.64
2023-12-15T20:55:00,mcc,52.12
2023-12-15T20:56:00,mcc,49.90
2023-12-15T20:57:00,mcc,51.06
2023-12-15T20:58:00,mcc,50.04
2023-12-15T20:59:00,mcc,50.18
2023-12-15T21:00:00,mcc,57.52
2023-12-15T21:01:00,mcc,50.74
2023-12-15T21:02:00,mcc,50.70
2023-12-15T21:03:00,mcc,49.69
2023-12-15T21:04:00,mcc,49.97
2023-12-15T21:05:00,mcc,56.56
2023-12-15T21:06:00,mcc,48.30
2023-12-15T21:07:00,mcc,63.07
2023-12-15T21:08:00,mcc,46.45
2023-12-15T21:09:00,mcc,45.66
2023-12-15T21:10:00,mcc,46.08
2023-12-15T21:11:00,mcc,47.26
2023-12-15T21:12:00,mcc,46.83
2023-12-15T21:13:00,mcc,47.54
2023-12-15T21:14:00,mcc,48.98
2023-12-15T21:15:00,mcc,46.58
2023-12-15T21:16:00,mcc,52.06
2023-12-15T21:17:00,mcc,59.36
2023-12-15T21:18:00,mcc,59.22
2023-12-15T21:19:00,mcc,48.70
2023-12-15T21:20:00,mcc,50.60
2023-12-15T21:21:00,mcc,47.40
2023-12-15T21:22:00,mcc,48.05
2023-12-15T21:23:00,mcc,48.93
2023-12-15T21:24:00,mcc,46.04
2023-12-15T21:25:00,mcc,46.91
2023-12-15T21:26:00,mcc,48.41
2023-12-15T21:27:00,mcc,46.11
2023-12-15T21:28:00,mcc,46.97
2023-12-15T21:29:00,mcc,50.39
2023-12-15T21:30:00,mcc,49.11
2023-12-15T21:31:00,mcc,48.42
2023-12-15T21:32:00,mcc,50.57
2023-12-15T21:33:00,mcc,50.99
2023-12-15T21:34:00,mcc,50.69
2023-12-15T21:35:00,mcc,53.06
2023-12-15T21:36:00,mcc,50.36
2023-12-15T21:37:00,mcc,51.07
2023-12-15T21:38:00,mcc,52.42
2023-12-15T21:39:00,mcc,50.33
2023-12-15T21:40:00,mcc,54.36
2023-12-15T21:41:00,mcc,53.21
2023-12-15T21:42:00,mcc,53.80
2023-12-15T21:43:00,mcc,61.48
2023-12-15T21:44:00,mcc,51.66
2023-12-15T21:45:00,mcc,50.39
2023-12-15T21:46:00,mcc,50.70
2023-12-15T21:47:00,mcc,49.82
2023-12-15T21:48:00,mcc,47.71
2023-12-15T21:49:00,mcc,46.12
2023-12-15T21:50:00,mcc,45.27
2023-12-15T21:51:00,mcc,44.38
2023-12-15T21:52:00,mcc,47.20
2023-12-15T21:53:00,mcc,44.04
2023-12-15T21:54:00,mcc,45.80
2023-12-15T21:55:00,mcc,48.47
2023-12-15T21:56:00,mcc,46.68
2023-12-15T21:57:00,mcc,47.91
2023-12-15T21:58:00,mcc,49.16
2023-12-15T21:59:00,mcc,45.55
2023-12-15T22:00:00,mcc,46.29
2023-12-15T22:01:00,mcc,50.50
2023-12-15T22:02:00,mcc,50.02
2023-12-15T22:03:00,mcc,45.77
2023-12-15T22:04:00,mcc,49.84
2023-12-15T22:05:00,mcc,46.45
2023-12-15T22:06:00,mcc,48.15
2023-12-15T22:07:00,mcc,49.72
2023-12-15T22:08:00,mcc,49.19
2023-12-15T22:09:00,mcc,50.46
2023-12-15T22:10:00,mcc,52.90
2023-12-15T22:11:00,mcc,48.77
