#datetime,building,power
2024-01-28T18:48:00,fic,26.37
2024-01-28T18:50:00,fic,28.83
2024-01-28T18:51:00,fic,14.41
2024-01-28T18:52:00,fic,14.36
2024-01-28T18:54:00,fic,28.83
2024-01-28T18:56:00,fic,26.37
2024-01-28T18:57:00,fic,14.41
2024-01-28T18:58:00,fic,14.41
2024-01-28T19:00:00,fic,31.17
2024-01-28T19:02:00,fic,36.04
2024-01-28T19:03:00,fic,19.22
2024-01-28T19:04:00,fic,16.76
2024-01-28T19:06:00,fic,38.44
2024-01-28T19:08:00,fic,31.17
2024-01-28T19:09:00,fic,16.82
2024-01-28T19:10:00,fic,16.82
2024-01-28T19:12:00,fic,33.57
2024-01-28T19:14:00,fic,35.98
2024-01-28T19:16:00,fic,31.23
2024-01-28T19:18:00,fic,31.17
2024-01-28T19:19:00,fic,14.41
2024-01-28T19:21:00,fic,33.63
2024-01-28T19:23:00,fic,43.18
2024-01-28T19:24:00,fic,26.37
2024-01-28T19:26:00,fic,36.04
2024-01-28T19:27:00,fic,19.16
2024-01-28T19:29:00,fic,33.63
2024-01-28T19:31:00,fic,28.77
2024-01-28T19:33:00,fic,28.83
2024-01-28T19:35:00,fic,28.77
2024-01-28T19:36:00,fic,14.41
2024-01-28T19:38:00,fic,31.23
2024-01-28T19:39:00,fic,16.76
2024-01-28T19:41:00,fic,33.63
2024-01-28T19:42:00,fic,16.82
2024-01-28T19:43:00,fic,21.56
2024-01-28T19:45:00,fic,38.44
2024-01-28T19:46:00,fic,16.76
2024-01-28T19:48:00,fic,36.04
2024-01-28T19:50:00,fic,28.77
2024-01-28T19:51:00,fic,14.41
2024-01-28T19:52:00,fic,14.41
2024-01-28T19:54:00,fic,31.17
2024-01-28T19:55:00,fic,16.82
2024-01-28T19:57:00,fic,33.57
2024-01-28T19:58:00,fic,14.41
2024-01-28T20:00:00,fic,33.63
2024-01-28T20:01:00,fic,16.76
2024-01-28T20:02:00,fic,16.82
2024-01-28T20:04:00,fic,35.98
2024-01-28T20:05:00,fic,19.22
2024-01-28T20:06:00,fic,19.22
2024-01-28T20:08:00,fic,40.78
2024-01-28T20:10:00,fic,40.78
2024-01-28T20:12:00,fic,33.63
2024-01-28T20:13:00,fic,16.82
2024-01-28T20:15:00,fic,33.57
2024-01-28T20:17:00,fic,31.23
2024-01-28T20:18:00,fic,16.76
2024-01-28T20:20:00,fic,28.83
2024-01-28T20:21:00,fic,14.41
2024-01-28T20:23:00,fic,33.57
2024-01-28T20:24:00,fic,16.82
2024-01-28T20:25:00,fic,19.16
2024-01-28T20:27:00,fic,36.04
2024-01-28T20:28:00,fic,19.16
2024-01-28T20:30:00,fic,38.44
2024-01-28T20:31:00,fic,16.82
2024-01-28T20:33:00,fic,31.17
2024-01-28T20:35:00,fic,28.83
2024-01-28T20:36:00,fic,16.76
2024-01-28T20:37:00,fic,16.82
2024-01-28T20:39:00,fic,31.17
2024-01-28T20:40:00,fic,14.41
2024-01-28T20:42:00,fic,31.23
2024-01-28T20:44:00,fic,28.77
2024-01-28T20:45:00,fic,16.82
2024-01-28T20:47:00,fic,33.57
2024-01-28T20:49:00,fic,36.04
2024-01-28T20:50:00,fic,19.16
2024-01-28T20:52:00,fic,36.04
2024-01-28T20:53:00,fic,12.01
2024-01-28T20:54:00,fic,14.36
2024-01-28T20:56:00,fic,31.23
2024-01-28T20:58:00,fic,28.77
2024-01-28T20:59:00,fic,16.82
2024-01-28T21:01:00,fic,31.23
2024-01-28T21:03:00,fic,31.17
2024-01-28T21:05:00,fic,33.63
2024-01-28T21:06:00,fic,14.36
2024-01-28T21:08:00,fic,38.44
2024-01-28T21:10:00,fic,35.98
2024-01-28T21:11:00,fic,19.22
2024-01-28T21:13:00,fic,40.78
2024-01-28T21:14:00,fic,16.82
2024-01-28T21:16:00,fic,33.57
2024-01-28T21:18:00,fic,33.63
2024-01-28T21:19:00,fic,14.36
2024-01-28T21:20:00,fic,16.82
2024-01-28T21:22:00,fic,28.83
2024-01-28T21:23:00,fic,14.36
2024-01-28T21:24:00,fic,14.41
2024-01-28T21:26:00,fic,28.83
2024-01-28T21:27:00,fic,14.36
2024-01-28T21:29:00,fic,33.63
2024-01-28T21:30:00,fic,19.22
2024-01-28T21:32:00,fic,38.38
2024-01-28T21:33:00,fic,19.22
2024-01-28T21:35:00,fic,35.98
2024-01-28T21:37:00,fic,33.57
2024-01-28T21:38:00,fic,14.41
2024-01-28T21:39:00,fic,12.01
2024-01-28T21:41:00,fic,28.83
2024-01-28T21:43:00,fic,28.77
2024-01-28T21:44:00,fic,14.41
2024-01-28T21:46:00,fic,28.77
2024-01-28T21:47:00,fic,12.01
2024-01-28T21:49:00,fic,28.83
2024-01-28T21:51:00,fic,31.17
2024-01-28T21:53:00,fic,33.63
2024-01-28T21:55:00,fic,31.17
2024-01-28T21:57:00,fic,28.83
2024-01-28T21:59:00,fic,26.37
2024-01-28T22:01:00,fic,28.83
2024-01-28T22:03:00,fic,33.57
2024-01-28T22:05:00,fic,33.63
2024-01-28T22:07:00,fic,31.17
2024-01-28T22:08:00,fic,14.41
2024-01-28T22:10:00,fic,31.17
2024-01-28T22:12:00,fic,38.44
2024-01-28T22:14:00,fic,40.78
2024-01-28T22:16:00,fic,38.38
2024-01-28T22:18:00,fic,36.04
2024-01-28T22:20:00,fic,31.17
2024-01-28T22:21:00,fic,14.41
2024-01-28T22:23:00,fic,31.17
2024-01-28T22:25:00,fic,31.23
2024-01-28T22:26:00,fic,14.41
2024-01-28T22:28:00,fic,26.37
2024-01-28T22:30:00,fic,31.23
2024-01-28T22:31:00,fic,21.56
2024-01-28T22:33:00,fic,40.84
2024-01-28T22:35:00,fic,33.57
2024-01-28T22:37:00,fic,35.98
2024-01-28T22:39:00,fic,36.04
2024-01-28T22:41:00,fic,31.17
2024-01-28T22:42:00,fic,14.41
2024-01-28T22:44:00,fic,28.83
2024-01-28T22:46:00,fic,26.37
2024-01-28T22:47:00,fic,14.41
2024-01-28T22:49:00,fic,26.43
2024-01-28T22:51:00,fic,26.37
2024-01-28T22:52:00,fic,14.41
2024-01-28T22:54:00,fic,28.77
2024-01-28T22:56:00,fic,33.63
2024-01-28T22:57:00,fic,19.16
2024-01-28T22:58:00,fic,16.82
2024-01-28T23:00:00,fic,36.04
2024-01-28T23:01:00,fic,16.76
2024-01-28T23:03:00,fic,28.83
2024-01-28T23:05:00,fic,28.77
2024-01-28T23:06:00,fic,14.41
2024-01-28T23:08:00,fic,31.23
2024-01-28T23:10:00,fic,28.77
2024-01-28T23:12:00,fic,28.83
2024-01-28T23:13:00,fic,16.76
2024-01-28T23:15:00,fic,28.83
2024-01-28T23:17:00,fic,33.57
2024-01-28T23:19:00,fic,33.63
2024-01-28T23:21:00,fic,33.57
2024-01-28T23:22:00,fic,19.22
2024-01-28T23:24:00,fic,28.77
2024-01-28T23:25:00,fic,19.22
2024-01-28T23:27:00,fic,33.63
2024-01-28T23:29:00,fic,33.57
2024-01-28T23:31:00,fic,33.57
2024-01-28T23:33:00,fic,36.04
2024-01-28T23:34:00,fic,16.82
2024-01-28T23:36:00,fic,33.57
2024-01-28T23:38:00,fic,33.57
2024-01-28T23:39:00,fic,19.22
2024-01-28T23:41:00,fic,33.63
2024-01-28T23:43:00,fic,31.17
2024-01-28T23:45:00,fic,35.98
2024-01-28T23:47:00,fic,31.23
2024-01-28T23:48:00,fic,16.82
2024-01-28T23:50:00,fic,31.17
2024-01-28T23:52:00,fic,33.63
2024-01-28T23:54:00,fic,33.57
2024-01-28T23:56:00,fic,33.57
2024-01-28T23:57:00,fic,16.82
2024-01-28T23:59:00,fic,40.78
