#datetime,building,power
2021-12-18T20:47:00,cen,14.41
2021-12-18T20:49:00,cen,5.98
2021-12-18T20:51:00,cen,13.24
2021-12-18T20:53:00,cen,11.95
2021-12-18T20:54:00,cen,5.98
2021-12-18T20:57:00,cen,13.24
2021-12-18T20:58:00,cen,11.95
2021-12-18T20:59:00,cen,13.24
2021-12-18T21:01:00,cen,14.41
2021-12-18T21:02:00,cen,5.98
2021-12-18T21:03:00,cen,9.61
2021-12-18T21:06:00,cen,14.41
2021-12-18T21:07:00,cen,11.95
2021-12-18T21:09:00,cen,13.24
2021-12-18T21:12:00,cen,13.12
2021-12-18T21:14:00,cen,13.24
2021-12-18T21:15:00,cen,11.95
2021-12-18T21:18:00,cen,13.24
2021-12-18T21:19:00,cen,13.24
2021-12-18T21:22:00,cen,11.95
2021-12-18T21:23:00,cen,14.41
2021-12-18T21:24:00,cen,7.15
2021-12-18T21:26:00,cen,13.24
2021-12-18T21:28:00,cen,11.95
2021-12-18T21:31:00,cen,12.07
2021-12-18T21:32:00,cen,13.12
2021-12-18T21:34:00,cen,6.09
2021-12-18T21:36:00,cen,13.12
2021-12-18T21:37:00,cen,12.07
2021-12-18T21:40:00,cen,13.12
2021-12-18T21:42:00,cen,14.41
2021-12-18T21:44:00,cen,20.39
2021-12-18T21:47:00,cen,13.24
2021-12-18T21:48:00,cen,14.41
2021-12-18T21:51:00,cen,13.12
2021-12-18T21:53:00,cen,14.41
2021-12-18T21:54:00,cen,13.24
2021-12-18T21:55:00,cen,4.80
2021-12-18T21:58:00,cen,14.41
2021-12-18T21:59:00,cen,5.98
2021-12-18T22:00:00,cen,14.41
2021-12-18T22:01:00,cen,7.15
2021-12-18T22:03:00,cen,13.24
2021-12-18T22:04:00,cen,7.15
2021-12-18T22:06:00,cen,14.41
2021-12-18T22:09:00,cen,30.00
2021-12-18T22:10:00,cen,30.00
2021-12-18T22:13:00,cen,20.39
2021-12-18T22:15:00,cen,14.41
2021-12-18T22:17:00,cen,13.24
2021-12-18T22:18:00,cen,14.41
2021-12-18T22:20:00,cen,14.41
2021-12-18T22:22:00,cen,15.59
2021-12-18T22:24:00,cen,14.41
2021-12-18T22:26:00,cen,13.12
2021-12-18T22:27:00,cen,7.27
2021-12-18T22:30:00,cen,13.12
2021-12-18T22:31:00,cen,13.24
2021-12-18T22:34:00,cen,14.41
2021-12-18T22:35:00,cen,13.24
2021-12-18T22:36:00,cen,5.98
2021-12-18T22:39:00,cen,13.12
2021-12-18T22:41:00,cen,13.24
2021-12-18T22:42:00,cen,14.41
2021-12-18T22:43:00,cen,7.15
2021-12-18T22:45:00,cen,14.41
2021-12-18T22:46:00,cen,7.27
2021-12-18T22:48:00,cen,13.12
2021-12-18T22:49:00,cen,6.09
2021-12-18T22:51:00,cen,13.12
2021-12-18T22:53:00,cen,13.24
2021-12-18T22:54:00,cen,5.98
2021-12-18T22:56:00,cen,5.98
2021-12-18T22:58:00,cen,21.68
2021-12-18T23:00:00,cen,13.12
2021-12-18T23:03:00,cen,13.24
2021-12-18T23:05:00,cen,13.12
2021-12-18T23:06:00,cen,14.41
2021-12-18T23:08:00,cen,12.07
2021-12-18T23:09:00,cen,5.98
2021-12-18T23:12:00,cen,11.95
2021-12-18T23:13:00,cen,12.07
