#datetime,building,power
2022-08-10T19:29:00,atb,33.60
2022-08-10T19:31:00,atb,57.60
2022-08-10T19:33:00,atb,62.40
2022-08-10T19:34:00,atb,28.80
2022-08-10T19:36:00,atb,57.60
2022-08-10T19:38:00,atb,62.40
2022-08-10T19:40:00,atb,57.60
2022-08-10T19:41:00,atb,36.01
2022-08-10T19:43:00,atb,72.01
2022-08-10T19:44:00,atb,26.40
2022-08-10T19:45:00,atb,26.40
2022-08-10T19:47:00,atb,50.39
2022-08-10T19:48:00,atb,28.80
2022-08-10T19:49:00,atb,26.40
2022-08-10T19:51:00,atb,57.63
2022-08-10T19:52:00,atb,28.80
2022-08-10T19:54:00,atb,52.79
2022-08-10T19:55:00,atb,26.40
2022-08-10T19:56:00,atb,26.40
2022-08-10T19:58:00,atb,52.79
2022-08-10T20:00:00,atb,52.82
2022-08-10T20:02:00,atb,55.20
2022-08-10T20:03:00,atb,28.80
2022-08-10T20:05:00,atb,60.00
2022-08-10T20:07:00,atb,60.00
2022-08-10T20:09:00,atb,60.00
2022-08-10T20:11:00,atb,57.60
2022-08-10T20:13:00,atb,57.60
2022-08-10T20:14:00,atb,31.20
2022-08-10T20:16:00,atb,57.60
2022-08-10T20:17:00,atb,28.80
2022-08-10T20:19:00,atb,57.60
2022-08-10T20:20:00,atb,26.40
2022-08-10T20:21:00,atb,28.80
2022-08-10T20:22:00,atb,26.40
2022-08-10T20:24:00,atb,55.22
2022-08-10T20:26:00,atb,52.79
2022-08-10T20:28:00,atb,55.20
2022-08-10T20:29:00,atb,26.40
2022-08-10T20:31:00,atb,57.60
2022-08-10T20:32:00,atb,31.20
2022-08-10T20:34:00,atb,57.60
2022-08-10T20:35:00,atb,26.40
2022-08-10T20:37:00,atb,57.60
2022-08-10T20:39:00,atb,60.00
2022-08-10T20:41:00,atb,52.82
2022-08-10T20:43:00,atb,60.00
2022-08-10T20:45:00,atb,62.40
2022-08-10T20:47:00,atb,60.00
2022-08-10T20:49:00,atb,57.60
2022-08-10T20:51:00,atb,60.00
2022-08-10T20:53:00,atb,60.00
2022-08-10T20:54:00,atb,31.20
2022-08-10T20:55:00,atb,28.80
2022-08-10T20:57:00,atb,76.79
2022-08-10T20:58:00,atb,43.21
2022-08-10T20:59:00,atb,50.39
2022-08-10T21:02:00,atb,52.79
2022-08-10T21:03:00,atb,36.01
2022-08-10T21:05:00,atb,52.82
2022-08-10T21:07:00,atb,55.20
2022-08-10T21:08:00,atb,26.40
2022-08-10T21:10:00,atb,55.20
2022-08-10T21:11:00,atb,26.40
2022-08-10T21:13:00,atb,52.79
2022-08-10T21:15:00,atb,52.82
2022-08-10T21:17:00,atb,55.20
2022-08-10T21:19:00,atb,57.60
2022-08-10T21:21:00,atb,52.79
2022-08-10T21:22:00,atb,28.80
2022-08-10T21:23:00,atb,28.80
2022-08-10T21:25:00,atb,60.00
2022-08-10T21:27:00,atb,57.60
2022-08-10T21:29:00,atb,60.00
2022-08-10T21:30:00,atb,28.80
2022-08-10T21:32:00,atb,64.80
2022-08-10T21:33:00,atb,31.20
2022-08-10T21:35:00,atb,88.80
2022-08-10T21:36:00,atb,40.81
2022-08-10T21:38:00,atb,60.00
2022-08-10T21:40:00,atb,69.58
2022-08-10T21:42:00,atb,64.80
2022-08-10T21:43:00,atb,28.80
2022-08-10T21:44:00,atb,28.80
2022-08-10T21:46:00,atb,60.00
2022-08-10T21:47:00,atb,28.80
2022-08-10T21:49:00,atb,69.61
2022-08-10T21:50:00,atb,28.80
2022-08-10T21:51:00,atb,31.20
2022-08-10T21:53:00,atb,55.20
2022-08-10T21:54:00,atb,26.40
2022-08-10T21:56:00,atb,52.82
2022-08-10T21:58:00,atb,55.20
2022-08-10T21:59:00,atb,26.40
2022-08-10T22:00:00,atb,28.80
2022-08-10T22:02:00,atb,52.79
2022-08-10T22:03:00,atb,28.80
2022-08-10T22:05:00,atb,50.39
2022-08-10T22:07:00,atb,52.82
2022-08-10T22:08:00,atb,26.40
2022-08-10T22:10:00,atb,50.39
2022-08-10T22:12:00,atb,52.79
2022-08-10T22:14:00,atb,50.42
2022-08-10T22:15:00,atb,26.40
2022-08-10T22:16:00,atb,26.40
2022-08-10T22:18:00,atb,50.39
2022-08-10T22:19:00,atb,26.40
2022-08-10T22:21:00,atb,52.82
2022-08-10T22:23:00,atb,52.79
2022-08-10T22:25:00,atb,52.79
2022-08-10T22:27:00,atb,55.20
2022-08-10T22:29:00,atb,55.20
2022-08-10T22:30:00,atb,26.43
2022-08-10T22:32:00,atb,55.20
2022-08-10T22:33:00,atb,26.40
2022-08-10T22:35:00,atb,55.20
2022-08-10T22:37:00,atb,55.20
2022-08-10T22:39:00,atb,57.60
2022-08-10T22:40:00,atb,26.40
2022-08-10T22:42:00,atb,52.82
2022-08-10T22:43:00,atb,26.40
2022-08-10T22:45:00,atb,55.20
2022-08-10T22:47:00,atb,55.20
2022-08-10T22:48:00,atb,28.80
2022-08-10T22:50:00,atb,74.41
2022-08-10T22:52:00,atb,71.98
2022-08-10T22:54:00,atb,55.20
2022-08-10T22:55:00,atb,26.40
2022-08-10T22:57:00,atb,55.22
2022-08-10T22:59:00,atb,52.79
2022-08-10T23:00:00,atb,26.40
2022-08-10T23:02:00,atb,52.79
2022-08-10T23:03:00,atb,26.40
2022-08-10T23:05:00,atb,50.42
2022-08-10T23:07:00,atb,52.79
2022-08-10T23:09:00,atb,52.79
2022-08-10T23:11:00,atb,52.79
2022-08-10T23:12:00,atb,26.43
2022-08-10T23:14:00,atb,50.39
2022-08-10T23:15:00,atb,26.40
2022-08-10T23:17:00,atb,52.79
2022-08-10T23:18:00,atb,23.99
2022-08-10T23:19:00,atb,26.43
2022-08-10T23:21:00,atb,52.79
2022-08-10T23:22:00,atb,26.40
2022-08-10T23:23:00,atb,23.99
2022-08-10T23:25:00,atb,52.79
2022-08-10T23:27:00,atb,50.42
2022-08-10T23:29:00,atb,52.79
2022-08-10T23:30:00,atb,26.40
2022-08-10T23:31:00,atb,26.40
2022-08-10T23:32:00,atb,26.40
2022-08-10T23:34:00,atb,55.20
2022-08-10T23:36:00,atb,52.82
2022-08-10T23:38:00,atb,50.39
2022-08-10T23:40:00,atb,50.39
2022-08-10T23:41:00,atb,26.40
2022-08-10T23:43:00,atb,50.42
2022-08-10T23:44:00,atb,26.40
2022-08-10T23:46:00,atb,50.39
2022-08-10T23:48:00,atb,50.39
2022-08-10T23:49:00,atb,26.43
2022-08-10T23:51:00,atb,50.39
2022-08-10T23:52:00,atb,23.99
2022-08-10T23:53:00,atb,23.99
2022-08-10T23:54:00,atb,26.40
2022-08-10T23:56:00,atb,50.42
2022-08-10T23:58:00,atb,50.39
2022-08-10T23:59:00,atb,23.99
