#datetime,building,power
2021-12-13T19:26:00,ptr,16.80
2021-12-13T19:28:00,ptr,17.40
2021-12-13T19:29:00,ptr,8.99
2021-12-13T19:31:00,ptr,16.80
2021-12-13T19:33:00,ptr,17.40
2021-12-13T19:35:00,ptr,17.40
2021-12-13T19:36:00,ptr,8.39
2021-12-13T19:38:00,ptr,17.40
2021-12-13T19:40:00,ptr,17.40
2021-12-13T19:41:00,ptr,11.40
2021-12-13T19:43:00,ptr,17.40
2021-12-13T19:44:00,ptr,11.40
2021-12-13T19:46:00,ptr,17.40
2021-12-13T19:47:00,ptr,11.40
2021-12-13T19:49:00,ptr,17.40
2021-12-13T19:51:00,ptr,17.40
2021-12-13T19:53:00,ptr,17.40
2021-12-13T19:55:00,ptr,16.80
2021-12-13T19:56:00,ptr,8.99
2021-12-13T19:57:00,ptr,8.41
2021-12-13T19:59:00,ptr,17.40
2021-12-13T20:01:00,ptr,17.39
2021-12-13T20:02:00,ptr,8.41
2021-12-13T20:04:00,ptr,17.40
2021-12-13T20:06:00,ptr,14.40
2021-12-13T20:08:00,ptr,17.40
2021-12-13T20:10:00,ptr,17.39
2021-12-13T20:11:00,ptr,5.41
2021-12-13T20:13:00,ptr,17.40
2021-12-13T20:15:00,ptr,17.40
2021-12-13T20:17:00,ptr,17.40
2021-12-13T20:19:00,ptr,16.79
2021-12-13T20:20:00,ptr,9.01
2021-12-13T20:22:00,ptr,17.40
2021-12-13T20:24:00,ptr,16.80
2021-12-13T20:26:00,ptr,17.39
2021-12-13T20:28:00,ptr,17.40
2021-12-13T20:30:00,ptr,17.40
2021-12-13T20:32:00,ptr,14.40
2021-12-13T20:34:00,ptr,17.40
2021-12-13T20:36:00,ptr,16.80
2021-12-13T20:37:00,ptr,8.99
2021-12-13T20:39:00,ptr,17.40
2021-12-13T20:41:00,ptr,14.40
2021-12-13T20:43:00,ptr,16.80
2021-12-13T20:45:00,ptr,20.41
2021-12-13T20:47:00,ptr,17.39
2021-12-13T20:48:00,ptr,11.41
2021-12-13T20:50:00,ptr,17.40
2021-12-13T20:52:00,ptr,17.39
2021-12-13T20:53:00,ptr,8.41
2021-12-13T20:55:00,ptr,17.40
2021-12-13T20:57:00,ptr,17.40
2021-12-13T20:59:00,ptr,16.79
2021-12-13T21:01:00,ptr,17.40
2021-12-13T21:03:00,ptr,17.40
2021-12-13T21:05:00,ptr,17.40
2021-12-13T21:07:00,ptr,17.40
2021-12-13T21:08:00,ptr,8.39
2021-12-13T21:10:00,ptr,17.40
2021-12-13T21:12:00,ptr,14.40
2021-12-13T21:14:00,ptr,17.40
2021-12-13T21:16:00,ptr,16.80
2021-12-13T21:18:00,ptr,17.40
2021-12-13T21:20:00,ptr,14.40
2021-12-13T21:21:00,ptr,8.99
2021-12-13T21:23:00,ptr,19.80
2021-12-13T21:24:00,ptr,8.99
2021-12-13T21:26:00,ptr,16.80
2021-12-13T21:28:00,ptr,17.40
2021-12-13T21:30:00,ptr,14.40
2021-12-13T21:31:00,ptr,8.99
2021-12-13T21:32:00,ptr,8.41
2021-12-13T21:34:00,ptr,17.40
2021-12-13T21:36:00,ptr,17.39
2021-12-13T21:38:00,ptr,16.80
2021-12-13T21:40:00,ptr,14.40
2021-12-13T21:42:00,ptr,17.40
2021-12-13T21:43:00,ptr,9.01
2021-12-13T21:45:00,ptr,16.79
2021-12-13T21:46:00,ptr,9.01
2021-12-13T21:48:00,ptr,17.40
2021-12-13T21:50:00,ptr,14.40
2021-12-13T21:52:00,ptr,16.80
2021-12-13T21:53:00,ptr,8.99
2021-12-13T21:55:00,ptr,17.40
2021-12-13T21:56:00,ptr,8.39
2021-12-13T21:58:00,ptr,17.40
2021-12-13T22:00:00,ptr,17.40
2021-12-13T22:02:00,ptr,16.80
2021-12-13T22:04:00,ptr,17.40
2021-12-13T22:06:00,ptr,17.40
2021-12-13T22:08:00,ptr,17.39
2021-12-13T22:10:00,ptr,19.80
2021-12-13T22:12:00,ptr,17.40
2021-12-13T22:14:00,ptr,17.40
2021-12-13T22:16:00,ptr,17.40
2021-12-13T22:17:00,ptr,8.39
2021-12-13T22:19:00,ptr,17.40
2021-12-13T22:21:00,ptr,17.40
2021-12-13T22:22:00,ptr,8.39
2021-12-13T22:24:00,ptr,17.40
2021-12-13T22:25:00,ptr,8.39
2021-12-13T22:27:00,ptr,17.40
2021-12-13T22:29:00,ptr,17.40
2021-12-13T22:31:00,ptr,17.40
2021-12-13T22:32:00,ptr,8.39
2021-12-13T22:34:00,ptr,17.40
2021-12-13T22:35:00,ptr,8.41
2021-12-13T22:37:00,ptr,17.40
2021-12-13T22:39:00,ptr,14.40
2021-12-13T22:41:00,ptr,25.80
2021-12-13T22:43:00,ptr,28.80
2021-12-13T22:45:00,ptr,26.40
2021-12-13T22:47:00,ptr,25.80
2021-12-13T22:49:00,ptr,25.81
2021-12-13T22:50:00,ptr,14.40
2021-12-13T22:51:00,ptr,14.40
2021-12-13T22:53:00,ptr,25.80
2021-12-13T22:55:00,ptr,23.41
2021-12-13T22:57:00,ptr,25.80
2021-12-13T22:58:00,ptr,14.40
2021-12-13T23:00:00,ptr,25.80
2021-12-13T23:02:00,ptr,22.81
2021-12-13T23:04:00,ptr,26.40
2021-12-13T23:06:00,ptr,28.80
2021-12-13T23:08:00,ptr,25.80
2021-12-13T23:10:00,ptr,25.80
2021-12-13T23:12:00,ptr,28.81
2021-12-13T23:14:00,ptr,25.80
2021-12-13T23:16:00,ptr,25.80
2021-12-13T23:17:00,ptr,14.40
2021-12-13T23:19:00,ptr,28.80
2021-12-13T23:21:00,ptr,34.80
2021-12-13T23:23:00,ptr,34.80
2021-12-13T23:25:00,ptr,28.80
2021-12-13T23:27:00,ptr,34.19
2021-12-13T23:29:00,ptr,28.80
2021-12-13T23:31:00,ptr,34.80
2021-12-13T23:33:00,ptr,31.80
2021-12-13T23:35:00,ptr,31.20
2021-12-13T23:36:00,ptr,17.40
2021-12-13T23:38:00,ptr,25.80
2021-12-13T23:39:00,ptr,14.40
2021-12-13T23:41:00,ptr,26.40
2021-12-13T23:43:00,ptr,25.81
2021-12-13T23:45:00,ptr,22.79
2021-12-13T23:47:00,ptr,25.80
2021-12-13T23:49:00,ptr,26.41
2021-12-13T23:51:00,ptr,22.79
2021-12-13T23:53:00,ptr,25.80
2021-12-13T23:54:00,ptr,14.40
2021-12-13T23:55:00,ptr,11.41
2021-12-13T23:57:00,ptr,26.40
