#datetime,building,power
2024-02-08T19:36:00,atb,36.01
2024-02-08T19:38:00,atb,36.01
2024-02-08T19:39:00,atb,19.19
2024-02-08T19:41:00,atb,36.01
2024-02-08T19:43:00,atb,38.39
2024-02-08T19:44:00,atb,19.20
2024-02-08T19:46:00,atb,33.60
2024-02-08T19:48:00,atb,35.99
2024-02-08T19:50:00,atb,36.01
2024-02-08T19:51:00,atb,19.20
2024-02-08T19:52:00,atb,16.80
2024-02-08T19:54:00,atb,40.80
2024-02-08T19:56:00,atb,38.39
2024-02-08T19:58:00,atb,40.81
2024-02-08T20:00:00,atb,64.79
2024-02-08T20:01:00,atb,31.20
2024-02-08T20:03:00,atb,60.00
2024-02-08T20:04:00,atb,16.80
2024-02-08T20:05:00,atb,16.80
2024-02-08T20:07:00,atb,40.80
2024-02-08T20:08:00,atb,31.20
2024-02-08T20:10:00,atb,60.00
2024-02-08T20:11:00,atb,60.00
2024-02-08T20:13:00,atb,19.20
2024-02-08T20:15:00,atb,43.20
2024-02-08T20:16:00,atb,19.20
2024-02-08T20:17:00,atb,35.99
2024-02-08T20:20:00,atb,36.01
2024-02-08T20:22:00,atb,35.99
2024-02-08T20:23:00,atb,33.60
2024-02-08T20:25:00,atb,19.20
2024-02-08T20:27:00,atb,33.60
2024-02-08T20:28:00,atb,16.80
2024-02-08T20:29:00,atb,47.99
2024-02-08T20:32:00,atb,62.40
2024-02-08T20:34:00,atb,64.80
2024-02-08T20:35:00,atb,31.20
2024-02-08T20:37:00,atb,35.99
2024-02-08T20:39:00,atb,36.01
2024-02-08T20:41:00,atb,36.01
2024-02-08T20:43:00,atb,33.59
2024-02-08T20:45:00,atb,38.41
2024-02-08T20:47:00,atb,52.79
2024-02-08T20:50:00,atb,36.01
2024-02-08T20:51:00,atb,16.80
2024-02-08T20:53:00,atb,40.80
2024-02-08T20:55:00,atb,36.01
2024-02-08T20:57:00,atb,35.99
2024-02-08T20:58:00,atb,16.80
2024-02-08T21:00:00,atb,36.01
2024-02-08T21:01:00,atb,16.80
2024-02-08T21:03:00,atb,33.59
2024-02-08T21:04:00,atb,16.80
2024-02-08T21:06:00,atb,38.41
2024-02-08T21:08:00,atb,43.20
2024-02-08T21:10:00,atb,40.80
2024-02-08T21:12:00,atb,43.20
2024-02-08T21:14:00,atb,38.41
2024-02-08T21:15:00,atb,19.19
2024-02-08T21:16:00,atb,19.20
2024-02-08T21:18:00,atb,38.41
2024-02-08T21:20:00,atb,38.39
2024-02-08T21:22:00,atb,33.60
2024-02-08T21:23:00,atb,19.19
2024-02-08T21:25:00,atb,38.41
2024-02-08T21:27:00,atb,36.01
2024-02-08T21:29:00,atb,35.99
2024-02-08T21:31:00,atb,38.41
2024-02-08T21:32:00,atb,19.19
2024-02-08T21:34:00,atb,38.41
2024-02-08T21:35:00,atb,19.19
2024-02-08T21:36:00,atb,19.20
2024-02-08T21:38:00,atb,36.01
2024-02-08T21:39:00,atb,19.19
2024-02-08T21:41:00,atb,38.41
2024-02-08T21:43:00,atb,36.01
2024-02-08T21:44:00,atb,19.19
2024-02-08T21:45:00,atb,16.80
2024-02-08T21:47:00,atb,33.60
2024-02-08T21:49:00,atb,35.99
2024-02-08T21:51:00,atb,36.01
2024-02-08T21:52:00,atb,16.80
2024-02-08T21:54:00,atb,33.60
2024-02-08T21:56:00,atb,33.59
2024-02-08T21:58:00,atb,33.60
2024-02-08T22:00:00,atb,33.60
2024-02-08T22:02:00,atb,33.60
2024-02-08T22:04:00,atb,31.20
2024-02-08T22:06:00,atb,33.59
2024-02-08T22:07:00,atb,28.81
2024-02-08T22:09:00,atb,57.60
2024-02-08T22:10:00,atb,60.00
2024-02-08T22:13:00,atb,33.59
2024-02-08T22:15:00,atb,31.20
2024-02-08T22:16:00,atb,16.80
2024-02-08T22:18:00,atb,33.60
2024-02-08T22:19:00,atb,16.80
2024-02-08T22:21:00,atb,33.60
2024-02-08T22:22:00,atb,31.20
2024-02-08T22:25:00,atb,33.59
2024-02-08T22:27:00,atb,31.20
2024-02-08T22:28:00,atb,14.40
2024-02-08T22:30:00,atb,33.60
2024-02-08T22:32:00,atb,31.20
2024-02-08T22:34:00,atb,33.60
2024-02-08T22:36:00,atb,31.20
2024-02-08T22:37:00,atb,16.80
2024-02-08T22:39:00,atb,33.59
2024-02-08T22:40:00,atb,31.20
2024-02-08T22:43:00,atb,33.60
2024-02-08T22:44:00,atb,16.80
2024-02-08T22:45:00,atb,16.80
2024-02-08T22:46:00,atb,33.59
2024-02-08T22:48:00,atb,24.01
2024-02-08T22:50:00,atb,55.20
2024-02-08T22:52:00,atb,43.20
2024-02-08T22:54:00,atb,31.20
2024-02-08T22:56:00,atb,36.01
2024-02-08T22:58:00,atb,28.80
2024-02-08T23:00:00,atb,33.60
2024-02-08T23:02:00,atb,31.20
2024-02-08T23:04:00,atb,31.20
2024-02-08T23:05:00,atb,14.40
2024-02-08T23:07:00,atb,28.80
2024-02-08T23:08:00,atb,14.40
2024-02-08T23:10:00,atb,28.80
2024-02-08T23:12:00,atb,31.20
2024-02-08T23:14:00,atb,28.80
2024-02-08T23:15:00,atb,14.40
2024-02-08T23:17:00,atb,31.20
2024-02-08T23:18:00,atb,16.80
2024-02-08T23:19:00,atb,14.40
2024-02-08T23:21:00,atb,31.20
2024-02-08T23:22:00,atb,16.79
2024-02-08T23:24:00,atb,28.81
2024-02-08T23:25:00,atb,14.40
2024-02-08T23:27:00,atb,31.19
2024-02-08T23:28:00,atb,14.41
2024-02-08T23:30:00,atb,28.80
2024-02-08T23:32:00,atb,28.80
2024-02-08T23:34:00,atb,31.20
2024-02-08T23:36:00,atb,28.80
2024-02-08T23:37:00,atb,14.40
2024-02-08T23:39:00,atb,28.80
2024-02-08T23:41:00,atb,31.20
2024-02-08T23:43:00,atb,28.80
2024-02-08T23:45:00,atb,69.59
2024-02-08T23:48:00,atb,52.81
2024-02-08T23:49:00,atb,23.99
