#datetime,building,power
2022-08-18T11:06:00,hdy,60.09
2022-08-18T11:07:00,hdy,75.67
2022-08-18T11:08:00,hdy,59.56
2022-08-18T11:09:00,hdy,76.16
2022-08-18T11:10:00,hdy,61.68
2022-08-18T11:11:00,hdy,58.86
2022-08-18T11:12:00,hdy,74.72
2022-08-18T11:13:00,hdy,57.76
2022-08-18T11:14:00,hdy,58.33
2022-08-18T11:15:00,hdy,59.24
2022-08-18T11:16:00,hdy,62.35
2022-08-18T11:17:00,hdy,82.80
2022-08-18T11:18:00,hdy,58.87
2022-08-18T11:19:00,hdy,86.25
2022-08-18T11:20:00,hdy,60.44
2022-08-18T11:21:00,hdy,59.84
2022-08-18T11:22:00,hdy,60.39
2022-08-18T11:23:00,hdy,61.30
2022-08-18T11:24:00,hdy,58.99
2022-08-18T11:25:00,hdy,57.74
2022-08-18T11:26:00,hdy,78.84
2022-08-18T11:27:00,hdy,58.13
2022-08-18T11:28:00,hdy,73.83
2022-08-18T11:29:00,hdy,58.00
2022-08-18T11:30:00,hdy,59.18
2022-08-18T11:31:00,hdy,83.64
2022-08-18T11:32:00,hdy,57.64
2022-08-18T11:33:00,hdy,99.11
2022-08-18T11:34:00,hdy,61.23
2022-08-18T11:35:00,hdy,74.02
2022-08-18T11:36:00,hdy,61.25
2022-08-18T11:37:00,hdy,83.30
2022-08-18T11:38:00,hdy,58.18
2022-08-18T11:39:00,hdy,59.49
2022-08-18T11:40:00,hdy,58.67
2022-08-18T11:41:00,hdy,59.75
2022-08-18T11:42:00,hdy,82.57
2022-08-18T11:43:00,hdy,60.83
2022-08-18T11:44:00,hdy,58.05
2022-08-18T11:45:00,hdy,58.59
2022-08-18T11:46:00,hdy,104.23
2022-08-18T11:47:00,hdy,58.46
2022-08-18T11:48:00,hdy,83.11
2022-08-18T11:49:00,hdy,59.43
2022-08-18T11:50:00,hdy,61.79
2022-08-18T11:51:00,hdy,60.53
2022-08-18T11:52:00,hdy,61.20
2022-08-18T11:53:00,hdy,63.29
2022-08-18T11:54:00,hdy,60.07
2022-08-18T11:55:00,hdy,61.16
2022-08-18T11:56:00,hdy,61.19
2022-08-18T11:57:00,hdy,86.24
2022-08-18T11:58:00,hdy,72.90
2022-08-18T11:59:00,hdy,61.66
2022-08-18T12:00:00,hdy,84.82
2022-08-18T12:01:00,hdy,60.54
2022-08-18T12:02:00,hdy,98.01
2022-08-18T12:03:00,hdy,63.51
2022-08-18T12:04:00,hdy,62.91
2022-08-18T12:05:00,hdy,73.72
2022-08-18T12:06:00,hdy,84.80
2022-08-18T12:07:00,hdy,75.04
2022-08-18T12:08:00,hdy,58.87
2022-08-18T12:09:00,hdy,60.94
2022-08-18T12:10:00,hdy,65.83
2022-08-18T12:11:00,hdy,76.23
2022-08-18T12:12:00,hdy,59.34
2022-08-18T12:13:00,hdy,59.76
2022-08-18T12:14:00,hdy,93.67
2022-08-18T12:15:00,hdy,59.78
2022-08-18T12:16:00,hdy,61.32
2022-08-18T12:17:00,hdy,81.75
2022-08-18T12:18:00,hdy,62.12
2022-08-18T12:19:00,hdy,60.97
2022-08-18T12:20:00,hdy,65.58
2022-08-18T12:21:00,hdy,61.22
2022-08-18T12:22:00,hdy,76.42
2022-08-18T12:23:00,hdy,62.78
2022-08-18T12:24:00,hdy,63.30
2022-08-18T12:25:00,hdy,97.45
2022-08-18T12:26:00,hdy,59.83
2022-08-18T12:27:00,hdy,61.79
2022-08-18T12:28:00,hdy,64.96
2022-08-18T12:29:00,hdy,83.04
2022-08-18T12:30:00,hdy,61.16
2022-08-18T12:31:00,hdy,62.27
2022-08-18T12:32:00,hdy,77.69
2022-08-18T12:33:00,hdy,61.88
2022-08-18T12:34:00,hdy,60.71
2022-08-18T12:35:00,hdy,61.94
2022-08-18T12:36:00,hdy,63.01
2022-08-18T12:37:00,hdy,76.81
2022-08-18T12:38:00,hdy,61.37
2022-08-18T12:39:00,hdy,60.21
2022-08-18T12:40:00,hdy,84.68
2022-08-18T12:41:00,hdy,62.12
2022-08-18T12:42:00,hdy,63.67
2022-08-18T12:43:00,hdy,61.85
2022-08-18T12:44:00,hdy,61.92
2022-08-18T12:45:00,hdy,87.89
2022-08-18T12:46:00,hdy,73.04
2022-08-18T12:47:00,hdy,60.37
2022-08-18T12:48:00,hdy,78.92
2022-08-18T12:49:00,hdy,82.82
2022-08-18T12:50:00,hdy,61.29
2022-08-18T12:51:00,hdy,61.89
2022-08-18T12:52:00,hdy,60.26
2022-08-18T12:53:00,hdy,59.32
2022-08-18T12:54:00,hdy,99.15
2022-08-18T12:55:00,hdy,61.52
2022-08-18T12:56:00,hdy,63.44
2022-08-18T12:57:00,hdy,83.89
2022-08-18T12:58:00,hdy,60.21
2022-08-18T12:59:00,hdy,63.60
2022-08-18T13:00:00,hdy,61.85
2022-08-18T13:01:00,hdy,61.88
2022-08-18T13:02:00,hdy,63.62
2022-08-18T13:03:00,hdy,64.58
2022-08-18T13:04:00,hdy,76.11
2022-08-18T13:05:00,hdy,62.52
2022-08-18T13:06:00,hdy,77.74
2022-08-18T13:07:00,hdy,65.95
2022-08-18T13:08:00,hdy,87.33
2022-08-18T13:09:00,hdy,81.02
2022-08-18T13:10:00,hdy,64.79
2022-08-18T13:11:00,hdy,66.18
2022-08-18T13:12:00,hdy,65.27
2022-08-18T13:13:00,hdy,78.64
2022-08-18T13:14:00,hdy,63.11
2022-08-18T13:15:00,hdy,61.81
2022-08-18T13:16:00,hdy,84.75
2022-08-18T13:17:00,hdy,64.61
2022-08-18T13:18:00,hdy,62.27
2022-08-18T13:19:00,hdy,99.17
2022-08-18T13:20:00,hdy,62.33
2022-08-18T13:21:00,hdy,61.43
2022-08-18T13:22:00,hdy,62.11
2022-08-18T13:23:00,hdy,61.37
2022-08-18T13:24:00,hdy,85.22
2022-08-18T13:25:00,hdy,63.36
2022-08-18T13:26:00,hdy,62.86
2022-08-18T13:27:00,hdy,83.94
2022-08-18T13:28:00,hdy,61.41
2022-08-18T13:29:00,hdy,61.27
2022-08-18T13:30:00,hdy,60.88
2022-08-18T13:31:00,hdy,68.83
2022-08-18T13:32:00,hdy,63.05
2022-08-18T13:33:00,hdy,91.86
2022-08-18T13:34:00,hdy,61.98
2022-08-18T13:35:00,hdy,78.59
2022-08-18T13:36:00,hdy,62.96
2022-08-18T13:37:00,hdy,63.23
2022-08-18T13:38:00,hdy,63.54
2022-08-18T13:39:00,hdy,85.60
2022-08-18T13:40:00,hdy,62.07
2022-08-18T13:41:00,hdy,63.07
2022-08-18T13:42:00,hdy,85.08
2022-08-18T13:43:00,hdy,61.92
2022-08-18T13:44:00,hdy,63.09
2022-08-18T13:45:00,hdy,77.50
2022-08-18T13:46:00,hdy,63.05
2022-08-18T13:47:00,hdy,65.50
2022-08-18T13:48:00,hdy,61.57
2022-08-18T13:49:00,hdy,60.97
2022-08-18T13:50:00,hdy,63.76
2022-08-18T13:51:00,hdy,62.11
2022-08-18T13:52:00,hdy,64.38
2022-08-18T13:53:00,hdy,84.99
2022-08-18T13:54:00,hdy,62.42
2022-08-18T13:55:00,hdy,63.51
2022-08-18T13:56:00,hdy,97.90
2022-08-18T13:57:00,hdy,86.67
2022-08-18T13:58:00,hdy,64.10
2022-08-18T13:59:00,hdy,63.08
2022-08-18T14:00:00,hdy,63.55
2022-08-18T14:01:00,hdy,79.42
2022-08-18T14:02:00,hdy,63.97
2022-08-18T14:03:00,hdy,62.44
2022-08-18T14:04:00,hdy,84.15
2022-08-18T14:05:00,hdy,85.56
2022-08-18T14:06:00,hdy,63.12
2022-08-18T14:07:00,hdy,90.94
2022-08-18T14:08:00,hdy,62.40
2022-08-18T14:09:00,hdy,81.43
2022-08-18T14:10:00,hdy,62.77
2022-08-18T14:11:00,hdy,64.16
2022-08-18T14:12:00,hdy,86.96
2022-08-18T14:13:00,hdy,79.66
2022-08-18T14:14:00,hdy,61.54
2022-08-18T14:15:00,hdy,85.13
2022-08-18T14:16:00,hdy,63.53
2022-08-18T14:17:00,hdy,81.20
2022-08-18T14:18:00,hdy,63.02
2022-08-18T14:19:00,hdy,63.17
2022-08-18T14:20:00,hdy,62.83
2022-08-18T14:21:00,hdy,62.44
2022-08-18T14:22:00,hdy,63.39
2022-08-18T14:23:00,hdy,87.18
2022-08-18T14:24:00,hdy,62.88
2022-08-18T14:25:00,hdy,64.85
2022-08-18T14:26:00,hdy,63.88
2022-08-18T14:27:00,hdy,86.40
2022-08-18T14:28:00,hdy,63.82
2022-08-18T14:29:00,hdy,63.04
2022-08-18T14:30:00,hdy,62.42
2022-08-18T14:31:00,hdy,64.91
2022-08-18T14:32:00,hdy,61.64
2022-08-18T14:33:00,hdy,85.59
2022-08-18T14:34:00,hdy,61.87
2022-08-18T14:35:00,hdy,61.51
2022-08-18T14:36:00,hdy,73.88
2022-08-18T14:37:00,hdy,61.39
2022-08-18T14:38:00,hdy,81.93
2022-08-18T14:39:00,hdy,86.30
2022-08-18T14:40:00,hdy,65.96
2022-08-18T14:41:00,hdy,61.16
2022-08-18T14:42:00,hdy,97.72
2022-08-18T14:43:00,hdy,60.64
2022-08-18T14:44:00,hdy,63.80
2022-08-18T14:45:00,hdy,64.39
2022-08-18T14:46:00,hdy,99.82
2022-08-18T14:47:00,hdy,62.71
2022-08-18T14:48:00,hdy,84.54
2022-08-18T14:49:00,hdy,63.04
2022-08-18T14:50:00,hdy,61.34
2022-08-18T14:51:00,hdy,83.89
2022-08-18T14:52:00,hdy,61.58
2022-08-18T14:53:00,hdy,82.19
2022-08-18T14:54:00,hdy,63.56
2022-08-18T14:55:00,hdy,86.13
2022-08-18T14:56:00,hdy,63.23
2022-08-18T14:57:00,hdy,64.11
2022-08-18T14:58:00,hdy,63.08
2022-08-18T14:59:00,hdy,99.50
2022-08-18T15:00:00,hdy,64.27
2022-08-18T15:01:00,hdy,64.74
2022-08-18T15:02:00,hdy,62.64
2022-08-18T15:03:00,hdy,80.34
2022-08-18T15:04:00,hdy,85.06
2022-08-18T15:05:00,hdy,65.97
2022-08-18T15:06:00,hdy,84.99
2022-08-18T15:07:00,hdy,87.36
2022-08-18T15:08:00,hdy,63.86
2022-08-18T15:09:00,hdy,100.96
2022-08-18T15:10:00,hdy,64.81
2022-08-18T15:11:00,hdy,101.07
2022-08-18T15:12:00,hdy,64.26
2022-08-18T15:13:00,hdy,89.25
2022-08-18T15:14:00,hdy,78.31
2022-08-18T15:15:00,hdy,61.82
2022-08-18T15:16:00,hdy,62.61
2022-08-18T15:17:00,hdy,85.67
2022-08-18T15:18:00,hdy,63.30
2022-08-18T15:19:00,hdy,63.37
2022-08-18T15:20:00,hdy,86.93
2022-08-18T15:21:00,hdy,61.42
2022-08-18T15:22:00,hdy,83.62
2022-08-18T15:23:00,hdy,60.70
2022-08-18T15:24:00,hdy,80.77
2022-08-18T15:25:00,hdy,63.60
2022-08-18T15:26:00,hdy,62.32
2022-08-18T15:27:00,hdy,76.91
2022-08-18T15:28:00,hdy,63.48
2022-08-18T15:29:00,hdy,63.82
2022-08-18T15:30:00,hdy,63.80
2022-08-18T15:31:00,hdy,64.55
2022-08-18T15:32:00,hdy,84.66
2022-08-18T15:33:00,hdy,63.95
2022-08-18T15:34:00,hdy,63.70
2022-08-18T15:35:00,hdy,64.52
2022-08-18T15:36:00,hdy,65.18
2022-08-18T15:37:00,hdy,85.42
2022-08-18T15:38:00,hdy,62.00
2022-08-18T15:39:00,hdy,63.54
2022-08-18T15:40:00,hdy,62.98
2022-08-18T15:41:00,hdy,86.68
2022-08-18T15:42:00,hdy,62.43
2022-08-18T15:43:00,hdy,73.35
2022-08-18T15:44:00,hdy,79.61
2022-08-18T15:45:00,hdy,63.08
2022-08-18T15:46:00,hdy,64.34
2022-08-18T15:47:00,hdy,64.79
2022-08-18T15:48:00,hdy,66.28
2022-08-18T15:49:00,hdy,85.77
2022-08-18T15:50:00,hdy,63.59
2022-08-18T15:51:00,hdy,82.18
2022-08-18T15:52:00,hdy,61.25
2022-08-18T15:53:00,hdy,61.90
2022-08-18T15:54:00,hdy,61.13
2022-08-18T15:55:00,hdy,61.29
2022-08-18T15:56:00,hdy,85.19
2022-08-18T15:57:00,hdy,60.73
2022-08-18T15:58:00,hdy,83.96
2022-08-18T15:59:00,hdy,61.91
2022-08-18T16:00:00,hdy,86.74
2022-08-18T16:01:00,hdy,66.26
2022-08-18T16:02:00,hdy,68.25
2022-08-18T16:03:00,hdy,64.92
2022-08-18T16:04:00,hdy,63.49
2022-08-18T16:05:00,hdy,62.53
2022-08-18T16:06:00,hdy,62.80
2022-08-18T16:07:00,hdy,87.11
2022-08-18T16:08:00,hdy,63.74
2022-08-18T16:09:00,hdy,85.33
2022-08-18T16:10:00,hdy,64.38
2022-08-18T16:11:00,hdy,66.66
2022-08-18T16:12:00,hdy,78.38
2022-08-18T16:13:00,hdy,63.17
2022-08-18T16:14:00,hdy,77.97
2022-08-18T16:15:00,hdy,86.68
2022-08-18T16:16:00,hdy,85.65
2022-08-18T16:17:00,hdy,63.73
2022-08-18T16:18:00,hdy,62.21
2022-08-18T16:19:00,hdy,63.62
2022-08-18T16:20:00,hdy,63.49
2022-08-18T16:21:00,hdy,83.37
2022-08-18T16:22:00,hdy,62.76
2022-08-18T16:23:00,hdy,63.08
2022-08-18T16:24:00,hdy,83.21
2022-08-18T16:25:00,hdy,60.14
2022-08-18T16:26:00,hdy,80.78
2022-08-18T16:27:00,hdy,59.66
2022-08-18T16:28:00,hdy,61.45
2022-08-18T16:29:00,hdy,74.62
2022-08-18T16:30:00,hdy,59.61
2022-08-18T16:31:00,hdy,60.77
2022-08-18T16:32:00,hdy,58.89
2022-08-18T16:33:00,hdy,58.33
2022-08-18T16:34:00,hdy,58.09
2022-08-18T16:35:00,hdy,57.58
2022-08-18T16:36:00,hdy,58.49
2022-08-18T16:37:00,hdy,58.98
2022-08-18T16:38:00,hdy,56.79
2022-08-18T16:39:00,hdy,76.28
2022-08-18T16:40:00,hdy,59.75
2022-08-18T16:41:00,hdy,72.86
2022-08-18T16:42:00,hdy,60.29
2022-08-18T16:43:00,hdy,60.61
2022-08-18T16:44:00,hdy,59.36
2022-08-18T16:45:00,hdy,57.17
2022-08-18T16:46:00,hdy,93.40
2022-08-18T16:47:00,hdy,73.44
2022-08-18T16:48:00,hdy,57.76
2022-08-18T16:49:00,hdy,58.21
2022-08-18T16:50:00,hdy,57.50
2022-08-18T16:51:00,hdy,74.08
2022-08-18T16:52:00,hdy,59.83
2022-08-18T16:53:00,hdy,61.98
2022-08-18T16:54:00,hdy,76.36
2022-08-18T16:55:00,hdy,60.90
2022-08-18T16:56:00,hdy,61.82
2022-08-18T16:57:00,hdy,79.45
2022-08-18T16:58:00,hdy,61.18
2022-08-18T16:59:00,hdy,62.38
2022-08-18T17:00:00,hdy,76.14
2022-08-18T17:01:00,hdy,62.70
2022-08-18T17:02:00,hdy,62.16
2022-08-18T17:03:00,hdy,61.65
2022-08-18T17:04:00,hdy,60.70
2022-08-18T17:05:00,hdy,75.55
2022-08-18T17:06:00,hdy,58.57
2022-08-18T17:07:00,hdy,59.65
2022-08-18T17:08:00,hdy,72.94
2022-08-18T17:09:00,hdy,61.12
2022-08-18T17:10:00,hdy,61.46
2022-08-18T17:11:00,hdy,60.23
2022-08-18T17:12:00,hdy,75.35
2022-08-18T17:13:00,hdy,60.29
2022-08-18T17:14:00,hdy,73.15
2022-08-18T17:15:00,hdy,61.08
2022-08-18T17:16:00,hdy,82.53
2022-08-18T17:17:00,hdy,60.90
2022-08-18T17:18:00,hdy,62.29
2022-08-18T17:19:00,hdy,85.19
2022-08-18T17:20:00,hdy,82.04
2022-08-18T17:21:00,hdy,74.58
2022-08-18T17:22:00,hdy,61.39
2022-08-18T17:23:00,hdy,61.66
2022-08-18T17:24:00,hdy,61.85
2022-08-18T17:25:00,hdy,86.04
2022-08-18T17:26:00,hdy,58.71
2022-08-18T17:27:00,hdy,62.39
2022-08-18T17:28:00,hdy,62.03
2022-08-18T17:29:00,hdy,62.09
2022-08-18T17:30:00,hdy,61.65
2022-08-18T17:31:00,hdy,61.74
2022-08-18T17:32:00,hdy,60.51
2022-08-18T17:33:00,hdy,61.68
2022-08-18T17:34:00,hdy,60.67
2022-08-18T17:35:00,hdy,60.69
2022-08-18T17:36:00,hdy,76.94
2022-08-18T17:37:00,hdy,59.83
2022-08-18T17:38:00,hdy,83.87
2022-08-18T17:39:00,hdy,56.79
2022-08-18T17:40:00,hdy,73.87
2022-08-18T17:41:00,hdy,57.06
2022-08-18T17:42:00,hdy,59.36
2022-08-18T17:43:00,hdy,58.62
2022-08-18T17:44:00,hdy,59.35
2022-08-18T17:45:00,hdy,72.04
2022-08-18T17:46:00,hdy,80.92
2022-08-18T17:47:00,hdy,58.31
2022-08-18T17:48:00,hdy,57.18
2022-08-18T17:49:00,hdy,60.20
2022-08-18T17:50:00,hdy,59.06
2022-08-18T17:51:00,hdy,60.57
2022-08-18T17:52:00,hdy,80.53
2022-08-18T17:53:00,hdy,60.17
2022-08-18T17:54:00,hdy,73.33
2022-08-18T17:55:00,hdy,57.35
2022-08-18T17:56:00,hdy,69.64
2022-08-18T17:57:00,hdy,57.86
2022-08-18T17:58:00,hdy,59.51
2022-08-18T17:59:00,hdy,57.24
2022-08-18T18:00:00,hdy,56.64
2022-08-18T18:01:00,hdy,57.20
2022-08-18T18:02:00,hdy,57.81
2022-08-18T18:03:00,hdy,58.12
2022-08-18T18:04:00,hdy,59.66
2022-08-18T18:05:00,hdy,57.04
2022-08-18T18:06:00,hdy,54.34
2022-08-18T18:07:00,hdy,56.41
2022-08-18T18:08:00,hdy,54.94
2022-08-18T18:09:00,hdy,55.76
2022-08-18T18:10:00,hdy,53.53
2022-08-18T18:11:00,hdy,54.87
2022-08-18T18:12:00,hdy,55.11
2022-08-18T18:13:00,hdy,55.63
2022-08-18T18:14:00,hdy,53.22
2022-08-18T18:15:00,hdy,75.53
2022-08-18T18:16:00,hdy,54.99
2022-08-18T18:17:00,hdy,55.72
2022-08-18T18:18:00,hdy,54.85
2022-08-18T18:19:00,hdy,51.89
2022-08-18T18:20:00,hdy,52.52
2022-08-18T18:21:00,hdy,53.10
2022-08-18T18:22:00,hdy,51.23
2022-08-18T18:23:00,hdy,89.53
2022-08-18T18:24:00,hdy,50.79
2022-08-18T18:25:00,hdy,50.97
2022-08-18T18:26:00,hdy,49.84
2022-08-18T18:27:00,hdy,47.87
2022-08-18T18:28:00,hdy,70.79
2022-08-18T18:29:00,hdy,49.75
2022-08-18T18:30:00,hdy,50.52
2022-08-18T18:31:00,hdy,50.05
2022-08-18T18:32:00,hdy,48.51
2022-08-18T18:33:00,hdy,51.38
2022-08-18T18:34:00,hdy,48.73
2022-08-18T18:35:00,hdy,48.55
2022-08-18T18:36:00,hdy,49.20
2022-08-18T18:37:00,hdy,47.91
2022-08-18T18:38:00,hdy,48.72
2022-08-18T18:39:00,hdy,50.96
2022-08-18T18:40:00,hdy,47.84
2022-08-18T18:41:00,hdy,49.45
2022-08-18T18:42:00,hdy,48.63
2022-08-18T18:43:00,hdy,48.07
2022-08-18T18:44:00,hdy,49.44
2022-08-18T18:45:00,hdy,48.37
2022-08-18T18:46:00,hdy,48.57
2022-08-18T18:47:00,hdy,47.39
2022-08-18T18:48:00,hdy,46.98
2022-08-18T18:49:00,hdy,46.95
2022-08-18T18:50:00,hdy,48.14
2022-08-18T18:51:00,hdy,47.67
2022-08-18T18:52:00,hdy,47.20
2022-08-18T18:53:00,hdy,67.79
2022-08-18T18:54:00,hdy,46.83
2022-08-18T18:55:00,hdy,46.83
2022-08-18T18:56:00,hdy,46.71
2022-08-18T18:57:00,hdy,67.89
2022-08-18T18:58:00,hdy,51.18
2022-08-18T18:59:00,hdy,49.69
2022-08-18T19:00:00,hdy,48.76
2022-08-18T19:01:00,hdy,49.96
2022-08-18T19:02:00,hdy,47.93
2022-08-18T19:03:00,hdy,48.34
2022-08-18T19:04:00,hdy,51.46
2022-08-18T19:05:00,hdy,48.13
2022-08-18T19:06:00,hdy,47.88
2022-08-18T19:07:00,hdy,70.78
2022-08-18T19:08:00,hdy,48.24
2022-08-18T19:09:00,hdy,46.90
2022-08-18T19:10:00,hdy,47.93
2022-08-18T19:11:00,hdy,48.33
2022-08-18T19:12:00,hdy,48.21
2022-08-18T19:13:00,hdy,50.32
2022-08-18T19:14:00,hdy,48.94
2022-08-18T19:15:00,hdy,48.32
2022-08-18T19:16:00,hdy,73.96
2022-08-18T19:17:00,hdy,49.66
2022-08-18T19:18:00,hdy,49.61
2022-08-18T19:19:00,hdy,50.19
2022-08-18T19:20:00,hdy,51.52
2022-08-18T19:21:00,hdy,49.65
2022-08-18T19:22:00,hdy,71.93
2022-08-18T19:23:00,hdy,49.08
2022-08-18T19:24:00,hdy,48.25
2022-08-18T19:25:00,hdy,49.31
2022-08-18T19:26:00,hdy,51.53
2022-08-18T19:27:00,hdy,48.12
2022-08-18T19:28:00,hdy,48.20
2022-08-18T19:29:00,hdy,47.45
2022-08-18T19:30:00,hdy,69.96
2022-08-18T19:31:00,hdy,48.50
2022-08-18T19:32:00,hdy,47.98
2022-08-18T19:33:00,hdy,47.91
2022-08-18T19:34:00,hdy,47.40
2022-08-18T19:35:00,hdy,48.34
2022-08-18T19:36:00,hdy,51.95
2022-08-18T19:37:00,hdy,64.32
2022-08-18T19:38:00,hdy,51.59
2022-08-18T19:39:00,hdy,51.28
2022-08-18T19:40:00,hdy,49.63
2022-08-18T19:41:00,hdy,49.74
2022-08-18T19:42:00,hdy,48.57
2022-08-18T19:43:00,hdy,48.75
2022-08-18T19:44:00,hdy,48.55
2022-08-18T19:45:00,hdy,48.38
2022-08-18T19:46:00,hdy,48.62
2022-08-18T19:47:00,hdy,48.91
2022-08-18T19:48:00,hdy,47.37
2022-08-18T19:49:00,hdy,50.76
2022-08-18T19:50:00,hdy,48.73
2022-08-18T19:51:00,hdy,48.32
2022-08-18T19:52:00,hdy,49.80
2022-08-18T19:53:00,hdy,66.53
2022-08-18T19:54:00,hdy,51.13
2022-08-18T19:55:00,hdy,49.24
2022-08-18T19:56:00,hdy,50.14
2022-08-18T19:57:00,hdy,48.55
2022-08-18T19:58:00,hdy,50.33
2022-08-18T19:59:00,hdy,50.47
2022-08-18T20:00:00,hdy,52.61
2022-08-18T20:01:00,hdy,51.10
2022-08-18T20:02:00,hdy,49.67
2022-08-18T20:03:00,hdy,50.15
2022-08-18T20:04:00,hdy,50.74
2022-08-18T20:05:00,hdy,51.15
2022-08-18T20:06:00,hdy,50.43
2022-08-18T20:07:00,hdy,50.97
2022-08-18T20:08:00,hdy,52.39
2022-08-18T20:09:00,hdy,50.50
2022-08-18T20:10:00,hdy,50.42
2022-08-18T20:11:00,hdy,49.73
2022-08-18T20:12:00,hdy,51.83
2022-08-18T20:13:00,hdy,51.63
2022-08-18T20:14:00,hdy,51.37
2022-08-18T20:15:00,hdy,51.91
2022-08-18T20:16:00,hdy,51.89
2022-08-18T20:17:00,hdy,49.94
2022-08-18T20:18:00,hdy,52.45
2022-08-18T20:19:00,hdy,51.67
2022-08-18T20:20:00,hdy,52.73
2022-08-18T20:21:00,hdy,74.09
2022-08-18T20:22:00,hdy,50.02
2022-08-18T20:23:00,hdy,50.27
2022-08-18T20:24:00,hdy,49.87
2022-08-18T20:25:00,hdy,50.91
2022-08-18T20:26:00,hdy,50.80
2022-08-18T20:27:00,hdy,50.11
2022-08-18T20:28:00,hdy,51.09
2022-08-18T20:29:00,hdy,50.49
2022-08-18T20:30:00,hdy,48.43
2022-08-18T20:31:00,hdy,57.20
2022-08-18T20:32:00,hdy,66.86
2022-08-18T20:33:00,hdy,49.51
2022-08-18T20:34:00,hdy,49.02
2022-08-18T20:35:00,hdy,62.11
2022-08-18T20:36:00,hdy,50.85
2022-08-18T20:37:00,hdy,72.35
2022-08-18T20:38:00,hdy,48.90
2022-08-18T20:39:00,hdy,49.83
2022-08-18T20:40:00,hdy,48.72
2022-08-18T20:41:00,hdy,50.20
2022-08-18T20:42:00,hdy,47.93
2022-08-18T20:43:00,hdy,47.03
2022-08-18T20:44:00,hdy,47.57
2022-08-18T20:45:00,hdy,62.36
2022-08-18T20:46:00,hdy,50.31
2022-08-18T20:47:00,hdy,49.19
2022-08-18T20:48:00,hdy,51.10
2022-08-18T20:49:00,hdy,48.00
2022-08-18T20:50:00,hdy,48.06
2022-08-18T20:51:00,hdy,50.78
2022-08-18T20:52:00,hdy,48.08
2022-08-18T20:53:00,hdy,50.27
2022-08-18T20:54:00,hdy,49.17
2022-08-18T20:55:00,hdy,63.70
2022-08-18T20:56:00,hdy,71.11
2022-08-18T20:57:00,hdy,50.84
2022-08-18T20:58:00,hdy,72.52
2022-08-18T20:59:00,hdy,48.75
2022-08-18T21:00:00,hdy,50.78
2022-08-18T21:01:00,hdy,51.64
2022-08-18T21:02:00,hdy,68.54
2022-08-18T21:03:00,hdy,66.05
2022-08-18T21:04:00,hdy,51.34
2022-08-18T21:05:00,hdy,73.88
2022-08-18T21:06:00,hdy,52.97
2022-08-18T21:07:00,hdy,53.00
2022-08-18T21:08:00,hdy,53.05
2022-08-18T21:09:00,hdy,68.70
2022-08-18T21:10:00,hdy,49.80
2022-08-18T21:11:00,hdy,52.67
2022-08-18T21:12:00,hdy,51.89
2022-08-18T21:13:00,hdy,53.25
2022-08-18T21:14:00,hdy,52.55
2022-08-18T21:15:00,hdy,76.38
2022-08-18T21:16:00,hdy,51.02
2022-08-18T21:17:00,hdy,52.22
2022-08-18T21:18:00,hdy,51.63
2022-08-18T21:19:00,hdy,52.38
2022-08-18T21:20:00,hdy,52.70
2022-08-18T21:21:00,hdy,54.43
2022-08-18T21:22:00,hdy,65.24
2022-08-18T21:23:00,hdy,53.93
2022-08-18T21:24:00,hdy,52.57
2022-08-18T21:25:00,hdy,66.63
2022-08-18T21:26:00,hdy,54.60
2022-08-18T21:27:00,hdy,53.25
2022-08-18T21:28:00,hdy,53.60
2022-08-18T21:29:00,hdy,67.60
2022-08-18T21:30:00,hdy,66.06
2022-08-18T21:31:00,hdy,53.52
2022-08-18T21:32:00,hdy,53.18
2022-08-18T21:33:00,hdy,53.66
2022-08-18T21:34:00,hdy,53.38
2022-08-18T21:35:00,hdy,53.61
2022-08-18T21:36:00,hdy,53.51
2022-08-18T21:37:00,hdy,52.73
2022-08-18T21:38:00,hdy,51.43
2022-08-18T21:39:00,hdy,50.71
2022-08-18T21:40:00,hdy,53.88
2022-08-18T21:41:00,hdy,52.19
2022-08-18T21:42:00,hdy,52.86
2022-08-18T21:43:00,hdy,51.78
2022-08-18T21:44:00,hdy,50.79
2022-08-18T21:45:00,hdy,66.95
2022-08-18T21:46:00,hdy,50.42
2022-08-18T21:47:00,hdy,66.10
2022-08-18T21:48:00,hdy,52.51
2022-08-18T21:49:00,hdy,53.43
2022-08-18T21:50:00,hdy,50.33
2022-08-18T21:51:00,hdy,51.28
2022-08-18T21:52:00,hdy,52.30
2022-08-18T21:53:00,hdy,51.85
2022-08-18T21:54:00,hdy,51.21
2022-08-18T21:55:00,hdy,52.58
2022-08-18T21:56:00,hdy,51.97
2022-08-18T21:57:00,hdy,52.23
2022-08-18T21:58:00,hdy,53.95
2022-08-18T21:59:00,hdy,52.17
2022-08-18T22:00:00,hdy,53.52
2022-08-18T22:01:00,hdy,78.67
2022-08-18T22:02:00,hdy,54.14
2022-08-18T22:03:00,hdy,52.90
2022-08-18T22:04:00,hdy,52.64
2022-08-18T22:05:00,hdy,51.46
2022-08-18T22:06:00,hdy,53.42
2022-08-18T22:07:00,hdy,51.51
2022-08-18T22:08:00,hdy,52.02
2022-08-18T22:09:00,hdy,51.91
2022-08-18T22:10:00,hdy,50.72
2022-08-18T22:11:00,hdy,50.20
