#datetime,building,power
2022-08-31T11:39:00,prt,124.74
2022-08-31T11:40:00,prt,109.61
2022-08-31T11:41:00,prt,119.12
2022-08-31T11:42:00,prt,131.13
2022-08-31T11:43:00,prt,127.38
2022-08-31T11:44:00,prt,142.38
2022-08-31T11:45:00,prt,122.06
2022-08-31T11:46:00,prt,122.21
2022-08-31T11:47:00,prt,127.18
2022-08-31T11:48:00,prt,138.66
2022-08-31T11:49:00,prt,125.70
2022-08-31T11:50:00,prt,126.11
2022-08-31T11:51:00,prt,133.43
2022-08-31T11:52:00,prt,128.94
2022-08-31T11:53:00,prt,133.09
2022-08-31T11:54:00,prt,134.43
2022-08-31T11:55:00,prt,135.09
2022-08-31T11:56:00,prt,124.93
2022-08-31T11:57:00,prt,106.88
2022-08-31T11:58:00,prt,120.84
2022-08-31T11:59:00,prt,112.08
2022-08-31T12:00:00,prt,118.55
2022-08-31T12:01:00,prt,127.03
2022-08-31T12:02:00,prt,146.52
2022-08-31T12:03:00,prt,142.43
2022-08-31T12:04:00,prt,149.55
2022-08-31T12:05:00,prt,132.85
2022-08-31T12:06:00,prt,127.14
2022-08-31T12:07:00,prt,140.02
2022-08-31T12:08:00,prt,130.69
2022-08-31T12:09:00,prt,134.53
2022-08-31T12:10:00,prt,126.39
2022-08-31T12:11:00,prt,144.55
2022-08-31T12:12:00,prt,133.35
2022-08-31T12:13:00,prt,144.46
2022-08-31T12:14:00,prt,139.40
2022-08-31T12:15:00,prt,132.03
2022-08-31T12:16:00,prt,141.93
2022-08-31T12:17:00,prt,130.76
2022-08-31T12:18:00,prt,140.35
2022-08-31T12:19:00,prt,129.52
2022-08-31T12:20:00,prt,132.72
2022-08-31T12:21:00,prt,136.47
2022-08-31T12:22:00,prt,137.17
2022-08-31T12:23:00,prt,141.50
2022-08-31T12:24:00,prt,135.47
2022-08-31T12:25:00,prt,130.87
2022-08-31T12:26:00,prt,141.48
2022-08-31T12:27:00,prt,135.74
2022-08-31T12:28:00,prt,129.76
2022-08-31T12:29:00,prt,138.92
2022-08-31T12:30:00,prt,124.72
2022-08-31T12:31:00,prt,138.37
2022-08-31T12:32:00,prt,134.94
2022-08-31T12:33:00,prt,132.50
2022-08-31T12:34:00,prt,129.75
2022-08-31T12:35:00,prt,128.03
2022-08-31T12:36:00,prt,138.60
2022-08-31T12:37:00,prt,149.04
2022-08-31T12:38:00,prt,133.37
2022-08-31T12:39:00,prt,156.76
2022-08-31T12:40:00,prt,141.22
2022-08-31T12:41:00,prt,132.24
2022-08-31T12:42:00,prt,145.37
2022-08-31T12:43:00,prt,128.84
2022-08-31T12:44:00,prt,133.39
2022-08-31T12:45:00,prt,136.54
2022-08-31T12:46:00,prt,130.96
2022-08-31T12:47:00,prt,146.64
2022-08-31T12:48:00,prt,135.26
2022-08-31T12:49:00,prt,151.44
2022-08-31T12:50:00,prt,153.47
2022-08-31T12:51:00,prt,136.52
2022-08-31T12:52:00,prt,150.33
2022-08-31T12:53:00,prt,132.97
2022-08-31T12:54:00,prt,138.48
2022-08-31T12:55:00,prt,146.28
2022-08-31T12:56:00,prt,130.07
2022-08-31T12:57:00,prt,148.60
2022-08-31T12:58:00,prt,142.90
2022-08-31T12:59:00,prt,134.59
2022-08-31T13:00:00,prt,159.45
2022-08-31T13:01:00,prt,137.76
2022-08-31T13:02:00,prt,147.78
2022-08-31T13:03:00,prt,141.44
2022-08-31T13:04:00,prt,151.83
2022-08-31T13:05:00,prt,148.27
2022-08-31T13:06:00,prt,141.83
2022-08-31T13:07:00,prt,157.53
2022-08-31T13:08:00,prt,148.42
2022-08-31T13:09:00,prt,150.40
2022-08-31T13:10:00,prt,140.54
2022-08-31T13:11:00,prt,145.74
2022-08-31T13:12:00,prt,142.76
2022-08-31T13:13:00,prt,141.71
2022-08-31T13:14:00,prt,156.74
2022-08-31T13:15:00,prt,161.45
2022-08-31T13:16:00,prt,157.04
2022-08-31T13:17:00,prt,147.01
2022-08-31T13:18:00,prt,151.94
2022-08-31T13:19:00,prt,160.02
2022-08-31T13:20:00,prt,139.42
2022-08-31T13:21:00,prt,160.55
2022-08-31T13:22:00,prt,140.47
2022-08-31T13:23:00,prt,135.82
2022-08-31T13:24:00,prt,153.07
2022-08-31T13:25:00,prt,145.55
2022-08-31T13:26:00,prt,148.89
2022-08-31T13:27:00,prt,144.98
2022-08-31T13:28:00,prt,146.17
2022-08-31T13:29:00,prt,151.87
2022-08-31T13:30:00,prt,142.82
2022-08-31T13:31:00,prt,158.68
2022-08-31T13:32:00,prt,140.60
2022-08-31T13:33:00,prt,144.28
2022-08-31T13:34:00,prt,140.10
2022-08-31T13:35:00,prt,139.79
2022-08-31T13:36:00,prt,143.09
2022-08-31T13:37:00,prt,138.51
2022-08-31T13:38:00,prt,160.86
2022-08-31T13:39:00,prt,157.06
2022-08-31T13:40:00,prt,149.74
2022-08-31T13:41:00,prt,156.51
2022-08-31T13:42:00,prt,139.97
2022-08-31T13:43:00,prt,149.64
2022-08-31T13:44:00,prt,150.98
2022-08-31T13:45:00,prt,139.13
2022-08-31T13:46:00,prt,147.16
2022-08-31T13:47:00,prt,144.92
2022-08-31T13:48:00,prt,152.87
2022-08-31T13:49:00,prt,136.29
2022-08-31T13:50:00,prt,118.50
2022-08-31T13:51:00,prt,133.43
2022-08-31T13:52:00,prt,120.60
2022-08-31T13:53:00,prt,125.35
2022-08-31T13:54:00,prt,120.56
2022-08-31T13:55:00,prt,125.86
2022-08-31T13:56:00,prt,135.07
2022-08-31T13:57:00,prt,132.42
2022-08-31T13:58:00,prt,137.17
2022-08-31T13:59:00,prt,126.16
2022-08-31T14:00:00,prt,130.32
2022-08-31T14:01:00,prt,125.92
2022-08-31T14:02:00,prt,124.00
2022-08-31T14:03:00,prt,133.08
2022-08-31T14:04:00,prt,127.95
2022-08-31T14:05:00,prt,131.77
2022-08-31T14:06:00,prt,122.66
2022-08-31T14:07:00,prt,119.64
2022-08-31T14:08:00,prt,134.65
2022-08-31T14:09:00,prt,137.56
2022-08-31T14:10:00,prt,139.60
2022-08-31T14:11:00,prt,134.33
2022-08-31T14:12:00,prt,128.84
2022-08-31T14:13:00,prt,137.76
2022-08-31T14:14:00,prt,136.65
2022-08-31T14:15:00,prt,138.07
2022-08-31T14:16:00,prt,115.66
2022-08-31T14:17:00,prt,111.80
2022-08-31T14:18:00,prt,120.60
2022-08-31T14:19:00,prt,115.23
2022-08-31T14:20:00,prt,138.22
2022-08-31T14:21:00,prt,124.71
2022-08-31T14:22:00,prt,123.35
2022-08-31T14:23:00,prt,136.59
2022-08-31T14:24:00,prt,124.86
2022-08-31T14:25:00,prt,130.81
2022-08-31T14:26:00,prt,153.95
2022-08-31T14:27:00,prt,135.72
2022-08-31T14:28:00,prt,151.25
2022-08-31T14:29:00,prt,139.09
2022-08-31T14:30:00,prt,145.02
2022-08-31T14:31:00,prt,155.32
2022-08-31T14:32:00,prt,145.73
2022-08-31T14:33:00,prt,132.66
2022-08-31T14:34:00,prt,128.88
2022-08-31T14:35:00,prt,127.88
2022-08-31T14:36:00,prt,120.41
2022-08-31T14:37:00,prt,115.96
2022-08-31T14:38:00,prt,126.79
2022-08-31T14:39:00,prt,126.81
2022-08-31T14:40:00,prt,142.92
2022-08-31T14:41:00,prt,143.06
2022-08-31T14:42:00,prt,121.34
2022-08-31T14:43:00,prt,127.64
2022-08-31T14:44:00,prt,117.01
2022-08-31T14:45:00,prt,126.04
2022-08-31T14:46:00,prt,132.85
2022-08-31T14:47:00,prt,123.67
2022-08-31T14:48:00,prt,130.46
2022-08-31T14:49:00,prt,142.33
2022-08-31T14:50:00,prt,157.24
2022-08-31T14:51:00,prt,153.82
2022-08-31T14:52:00,prt,159.38
2022-08-31T14:53:00,prt,158.24
2022-08-31T14:54:00,prt,141.26
2022-08-31T14:55:00,prt,127.37
2022-08-31T14:56:00,prt,117.91
2022-08-31T14:57:00,prt,120.66
2022-08-31T14:58:00,prt,127.25
2022-08-31T14:59:00,prt,122.50
2022-08-31T15:00:00,prt,132.37
2022-08-31T15:01:00,prt,137.46
2022-08-31T15:02:00,prt,131.28
2022-08-31T15:03:00,prt,126.59
2022-08-31T15:04:00,prt,117.34
2022-08-31T15:05:00,prt,123.09
2022-08-31T15:06:00,prt,113.24
2022-08-31T15:07:00,prt,137.61
2022-08-31T15:08:00,prt,117.68
2022-08-31T15:09:00,prt,143.18
2022-08-31T15:10:00,prt,132.12
2022-08-31T15:11:00,prt,140.25
2022-08-31T15:12:00,prt,146.09
2022-08-31T15:13:00,prt,144.66
2022-08-31T15:14:00,prt,139.95
2022-08-31T15:15:00,prt,138.32
2022-08-31T15:16:00,prt,136.02
2022-08-31T15:17:00,prt,141.45
2022-08-31T15:18:00,prt,136.83
2022-08-31T15:19:00,prt,115.99
2022-08-31T15:20:00,prt,113.33
2022-08-31T15:21:00,prt,113.16
2022-08-31T15:22:00,prt,106.49
2022-08-31T15:23:00,prt,106.74
2022-08-31T15:24:00,prt,107.77
2022-08-31T15:25:00,prt,123.80
2022-08-31T15:26:00,prt,118.83
2022-08-31T15:27:00,prt,123.58
2022-08-31T15:28:00,prt,113.21
2022-08-31T15:29:00,prt,118.06
2022-08-31T15:30:00,prt,115.95
2022-08-31T15:31:00,prt,111.82
2022-08-31T15:32:00,prt,106.24
2022-08-31T15:33:00,prt,101.64
2022-08-31T15:34:00,prt,107.56
2022-08-31T15:35:00,prt,107.69
2022-08-31T15:36:00,prt,116.19
2022-08-31T15:37:00,prt,114.01
2022-08-31T15:38:00,prt,114.08
2022-08-31T15:39:00,prt,123.46
2022-08-31T15:40:00,prt,129.53
2022-08-31T15:41:00,prt,140.79
2022-08-31T15:42:00,prt,151.53
2022-08-31T15:43:00,prt,148.66
2022-08-31T15:44:00,prt,148.84
2022-08-31T15:45:00,prt,155.05
2022-08-31T15:46:00,prt,128.71
2022-08-31T15:47:00,prt,125.34
2022-08-31T15:48:00,prt,127.19
2022-08-31T15:49:00,prt,123.29
2022-08-31T15:50:00,prt,127.93
2022-08-31T15:51:00,prt,122.06
2022-08-31T15:52:00,prt,116.37
2022-08-31T15:53:00,prt,116.22
2022-08-31T15:54:00,prt,119.85
2022-08-31T15:55:00,prt,114.15
2022-08-31T15:56:00,prt,115.86
2022-08-31T15:57:00,prt,115.52
2022-08-31T15:58:00,prt,113.17
2022-08-31T15:59:00,prt,113.78
2022-08-31T16:00:00,prt,123.52
2022-08-31T16:01:00,prt,115.83
2022-08-31T16:02:00,prt,118.03
2022-08-31T16:03:00,prt,129.94
2022-08-31T16:04:00,prt,132.45
2022-08-31T16:05:00,prt,128.60
2022-08-31T16:06:00,prt,134.27
2022-08-31T16:07:00,prt,139.76
2022-08-31T16:08:00,prt,144.05
2022-08-31T16:09:00,prt,149.33
2022-08-31T16:10:00,prt,130.55
2022-08-31T16:11:00,prt,132.79
2022-08-31T16:12:00,prt,136.27
2022-08-31T16:13:00,prt,127.86
2022-08-31T16:14:00,prt,114.15
2022-08-31T16:15:00,prt,114.05
2022-08-31T16:16:00,prt,116.71
2022-08-31T16:17:00,prt,126.66
2022-08-31T16:18:00,prt,124.13
2022-08-31T16:19:00,prt,122.01
2022-08-31T16:20:00,prt,122.08
2022-08-31T16:21:00,prt,122.82
2022-08-31T16:22:00,prt,124.46
2022-08-31T16:23:00,prt,133.53
2022-08-31T16:24:00,prt,137.60
2022-08-31T16:25:00,prt,134.11
2022-08-31T16:26:00,prt,136.43
2022-08-31T16:27:00,prt,120.94
2022-08-31T16:28:00,prt,117.36
2022-08-31T16:29:00,prt,115.10
2022-08-31T16:30:00,prt,114.79
2022-08-31T16:31:00,prt,109.88
2022-08-31T16:32:00,prt,113.32
2022-08-31T16:33:00,prt,122.98
2022-08-31T16:34:00,prt,132.59
2022-08-31T16:35:00,prt,148.96
2022-08-31T16:36:00,prt,138.89
2022-08-31T16:37:00,prt,137.15
2022-08-31T16:38:00,prt,136.81
2022-08-31T16:39:00,prt,139.41
2022-08-31T16:40:00,prt,137.50
2022-08-31T16:41:00,prt,117.46
2022-08-31T16:42:00,prt,108.90
2022-08-31T16:43:00,prt,112.81
2022-08-31T16:44:00,prt,120.34
2022-08-31T16:45:00,prt,122.27
2022-08-31T16:46:00,prt,119.26
2022-08-31T16:47:00,prt,118.31
2022-08-31T16:48:00,prt,119.68
2022-08-31T16:49:00,prt,120.77
2022-08-31T16:50:00,prt,118.45
2022-08-31T16:51:00,prt,119.71
2022-08-31T16:52:00,prt,119.11
2022-08-31T16:53:00,prt,118.17
2022-08-31T16:54:00,prt,123.76
2022-08-31T16:55:00,prt,120.33
2022-08-31T16:56:00,prt,136.72
2022-08-31T16:57:00,prt,132.50
2022-08-31T16:58:00,prt,126.74
2022-08-31T16:59:00,prt,131.30
2022-08-31T17:00:00,prt,131.19
2022-08-31T17:01:00,prt,134.82
2022-08-31T17:02:00,prt,132.91
2022-08-31T17:03:00,prt,142.18
2022-08-31T17:04:00,prt,137.29
2022-08-31T17:05:00,prt,133.21
2022-08-31T17:06:00,prt,131.83
2022-08-31T17:07:00,prt,119.96
2022-08-31T17:08:00,prt,119.03
2022-08-31T17:09:00,prt,119.85
2022-08-31T17:10:00,prt,126.34
2022-08-31T17:11:00,prt,123.23
2022-08-31T17:12:00,prt,130.47
2022-08-31T17:13:00,prt,120.22
2022-08-31T17:14:00,prt,120.51
2022-08-31T17:15:00,prt,124.68
2022-08-31T17:16:00,prt,132.39
2022-08-31T17:17:00,prt,128.87
2022-08-31T17:18:00,prt,133.95
2022-08-31T17:19:00,prt,138.43
2022-08-31T17:20:00,prt,138.38
2022-08-31T17:21:00,prt,133.39
2022-08-31T17:22:00,prt,141.93
2022-08-31T17:23:00,prt,150.01
2022-08-31T17:24:00,prt,143.50
2022-08-31T17:25:00,prt,137.04
2022-08-31T17:26:00,prt,138.85
2022-08-31T17:27:00,prt,133.54
2022-08-31T17:28:00,prt,139.23
2022-08-31T17:29:00,prt,127.50
2022-08-31T17:30:00,prt,139.36
2022-08-31T17:31:00,prt,137.31
2022-08-31T17:32:00,prt,135.24
2022-08-31T17:33:00,prt,135.62
2022-08-31T17:34:00,prt,114.15
2022-08-31T17:35:00,prt,114.98
2022-08-31T17:36:00,prt,121.93
2022-08-31T17:37:00,prt,115.85
2022-08-31T17:38:00,prt,116.10
2022-08-31T17:39:00,prt,113.20
2022-08-31T17:40:00,prt,114.33
2022-08-31T17:41:00,prt,105.66
2022-08-31T17:42:00,prt,106.60
2022-08-31T17:43:00,prt,106.72
2022-08-31T17:44:00,prt,111.65
2022-08-31T17:45:00,prt,115.58
2022-08-31T17:46:00,prt,118.91
2022-08-31T17:47:00,prt,123.16
2022-08-31T17:48:00,prt,132.22
2022-08-31T17:49:00,prt,134.10
2022-08-31T17:50:00,prt,135.37
2022-08-31T17:51:00,prt,140.15
2022-08-31T17:52:00,prt,133.53
2022-08-31T17:53:00,prt,134.76
2022-08-31T17:54:00,prt,138.52
2022-08-31T17:55:00,prt,133.72
2022-08-31T17:56:00,prt,134.55
2022-08-31T17:57:00,prt,133.62
2022-08-31T17:58:00,prt,106.31
2022-08-31T17:59:00,prt,106.78
2022-08-31T18:00:00,prt,110.14
2022-08-31T18:01:00,prt,110.81
2022-08-31T18:02:00,prt,103.76
2022-08-31T18:03:00,prt,109.99
2022-08-31T18:04:00,prt,108.91
2022-08-31T18:05:00,prt,109.55
2022-08-31T18:06:00,prt,124.52
2022-08-31T18:07:00,prt,127.77
2022-08-31T18:08:00,prt,129.62
2022-08-31T18:09:00,prt,132.30
2022-08-31T18:10:00,prt,142.68
2022-08-31T18:11:00,prt,141.25
2022-08-31T18:12:00,prt,137.75
2022-08-31T18:13:00,prt,142.75
2022-08-31T18:14:00,prt,146.90
2022-08-31T18:15:00,prt,142.22
2022-08-31T18:16:00,prt,128.73
2022-08-31T18:17:00,prt,129.88
2022-08-31T18:18:00,prt,126.88
2022-08-31T18:19:00,prt,124.41
2022-08-31T18:20:00,prt,126.54
2022-08-31T18:21:00,prt,121.38
2022-08-31T18:22:00,prt,120.23
2022-08-31T18:23:00,prt,120.33
2022-08-31T18:24:00,prt,138.63
2022-08-31T18:25:00,prt,131.12
2022-08-31T18:26:00,prt,113.70
2022-08-31T18:27:00,prt,122.03
2022-08-31T18:28:00,prt,112.42
2022-08-31T18:29:00,prt,108.70
2022-08-31T18:30:00,prt,110.90
2022-08-31T18:31:00,prt,107.30
2022-08-31T18:32:00,prt,111.08
2022-08-31T18:33:00,prt,107.86
2022-08-31T18:34:00,prt,99.82
2022-08-31T18:35:00,prt,108.01
2022-08-31T18:36:00,prt,107.31
2022-08-31T18:37:00,prt,108.65
2022-08-31T18:38:00,prt,110.32
2022-08-31T18:39:00,prt,114.86
2022-08-31T18:40:00,prt,115.34
2022-08-31T18:41:00,prt,115.51
2022-08-31T18:42:00,prt,121.23
2022-08-31T18:43:00,prt,121.92
2022-08-31T18:44:00,prt,131.36
2022-08-31T18:45:00,prt,128.25
2022-08-31T18:46:00,prt,115.00
2022-08-31T18:47:00,prt,137.54
2022-08-31T18:48:00,prt,121.28
2022-08-31T18:49:00,prt,118.53
2022-08-31T18:50:00,prt,117.36
2022-08-31T18:51:00,prt,110.72
2022-08-31T18:52:00,prt,109.00
2022-08-31T18:53:00,prt,114.00
2022-08-31T18:54:00,prt,104.49
2022-08-31T18:55:00,prt,110.39
2022-08-31T18:56:00,prt,108.84
2022-08-31T18:57:00,prt,107.34
2022-08-31T18:58:00,prt,109.81
2022-08-31T18:59:00,prt,110.29
2022-08-31T19:00:00,prt,109.66
2022-08-31T19:01:00,prt,108.57
2022-08-31T19:02:00,prt,102.18
2022-08-31T19:03:00,prt,91.47
2022-08-31T19:04:00,prt,102.11
2022-08-31T19:05:00,prt,93.22
2022-08-31T19:06:00,prt,93.96
2022-08-31T19:07:00,prt,101.51
2022-08-31T19:08:00,prt,106.85
2022-08-31T19:09:00,prt,122.73
2022-08-31T19:10:00,prt,106.73
2022-08-31T19:11:00,prt,103.02
2022-08-31T19:12:00,prt,88.22
2022-08-31T19:13:00,prt,98.86
2022-08-31T19:14:00,prt,98.97
2022-08-31T19:15:00,prt,94.41
2022-08-31T19:16:00,prt,89.24
2022-08-31T19:17:00,prt,89.51
2022-08-31T19:18:00,prt,97.06
2022-08-31T19:19:00,prt,93.22
2022-08-31T19:20:00,prt,89.16
2022-08-31T19:21:00,prt,86.30
2022-08-31T19:22:00,prt,80.27
2022-08-31T19:23:00,prt,91.11
2022-08-31T19:24:00,prt,97.60
2022-08-31T19:25:00,prt,92.19
2022-08-31T19:26:00,prt,95.58
2022-08-31T19:27:00,prt,94.89
2022-08-31T19:28:00,prt,97.07
2022-08-31T19:29:00,prt,92.96
2022-08-31T19:30:00,prt,88.81
2022-08-31T19:31:00,prt,93.98
2022-08-31T19:32:00,prt,79.12
2022-08-31T19:33:00,prt,78.55
2022-08-31T19:34:00,prt,76.56
2022-08-31T19:35:00,prt,74.88
2022-08-31T19:36:00,prt,79.75
2022-08-31T19:37:00,prt,82.82
2022-08-31T19:38:00,prt,93.92
2022-08-31T19:39:00,prt,94.42
2022-08-31T19:40:00,prt,88.64
2022-08-31T19:41:00,prt,88.38
2022-08-31T19:42:00,prt,82.60
2022-08-31T19:43:00,prt,83.92
2022-08-31T19:44:00,prt,87.13
2022-08-31T19:45:00,prt,86.22
2022-08-31T19:46:00,prt,91.16
2022-08-31T19:47:00,prt,95.95
2022-08-31T19:48:00,prt,86.09
2022-08-31T19:49:00,prt,87.64
2022-08-31T19:50:00,prt,87.02
2022-08-31T19:51:00,prt,89.09
2022-08-31T19:52:00,prt,88.03
2022-08-31T19:53:00,prt,93.83
2022-08-31T19:54:00,prt,95.06
2022-08-31T19:55:00,prt,98.89
2022-08-31T19:56:00,prt,84.37
2022-08-31T19:57:00,prt,77.68
2022-08-31T19:58:00,prt,77.87
2022-08-31T19:59:00,prt,73.43
2022-08-31T20:00:00,prt,73.85
2022-08-31T20:01:00,prt,77.69
2022-08-31T20:02:00,prt,72.85
2022-08-31T20:03:00,prt,72.43
2022-08-31T20:04:00,prt,80.73
2022-08-31T20:05:00,prt,75.88
2022-08-31T20:06:00,prt,72.01
2022-08-31T20:07:00,prt,81.37
2022-08-31T20:08:00,prt,72.32
2022-08-31T20:09:00,prt,70.16
2022-08-31T20:10:00,prt,60.97
2022-08-31T20:11:00,prt,72.78
2022-08-31T20:12:00,prt,71.29
2022-08-31T20:13:00,prt,74.78
2022-08-31T20:14:00,prt,83.45
2022-08-31T20:15:00,prt,79.86
2022-08-31T20:16:00,prt,80.32
2022-08-31T20:17:00,prt,92.51
2022-08-31T20:18:00,prt,71.37
2022-08-31T20:19:00,prt,77.43
2022-08-31T20:20:00,prt,65.10
2022-08-31T20:21:00,prt,66.27
2022-08-31T20:22:00,prt,66.73
2022-08-31T20:23:00,prt,76.43
2022-08-31T20:24:00,prt,74.76
2022-08-31T20:25:00,prt,64.22
2022-08-31T20:26:00,prt,64.06
2022-08-31T20:27:00,prt,64.38
2022-08-31T20:28:00,prt,65.39
2022-08-31T20:29:00,prt,66.61
2022-08-31T20:30:00,prt,63.35
2022-08-31T20:31:00,prt,64.72
2022-08-31T20:32:00,prt,66.48
2022-08-31T20:33:00,prt,66.75
2022-08-31T20:34:00,prt,59.02
2022-08-31T20:35:00,prt,65.78
2022-08-31T20:36:00,prt,64.96
2022-08-31T20:37:00,prt,64.64
2022-08-31T20:38:00,prt,63.64
2022-08-31T20:39:00,prt,68.87
2022-08-31T20:40:00,prt,85.34
2022-08-31T20:41:00,prt,74.35
2022-08-31T20:42:00,prt,79.16
2022-08-31T20:43:00,prt,72.61
2022-08-31T20:44:00,prt,64.79
2022-08-31T20:45:00,prt,63.34
2022-08-31T20:46:00,prt,65.12
2022-08-31T20:47:00,prt,66.47
2022-08-31T20:48:00,prt,63.33
2022-08-31T20:49:00,prt,63.00
2022-08-31T20:50:00,prt,59.77
2022-08-31T20:51:00,prt,58.31
2022-08-31T20:52:00,prt,58.44
2022-08-31T20:53:00,prt,73.06
2022-08-31T20:54:00,prt,70.20
2022-08-31T20:55:00,prt,79.22
2022-08-31T20:56:00,prt,76.87
2022-08-31T20:57:00,prt,87.04
2022-08-31T20:58:00,prt,60.31
2022-08-31T20:59:00,prt,56.71
2022-08-31T21:00:00,prt,56.57
2022-08-31T21:01:00,prt,34.92
2022-08-31T21:02:00,prt,35.67
2022-08-31T21:03:00,prt,39.17
2022-08-31T21:04:00,prt,36.90
2022-08-31T21:05:00,prt,33.97
2022-08-31T21:06:00,prt,34.86
2022-08-31T21:07:00,prt,33.70
2022-08-31T21:08:00,prt,34.03
2022-08-31T21:09:00,prt,33.65
2022-08-31T21:10:00,prt,31.38
2022-08-31T21:11:00,prt,32.10
2022-08-31T21:12:00,prt,31.73
2022-08-31T21:13:00,prt,39.48
2022-08-31T21:14:00,prt,38.62
2022-08-31T21:15:00,prt,31.44
2022-08-31T21:16:00,prt,30.51
2022-08-31T21:17:00,prt,30.64
2022-08-31T21:18:00,prt,31.49
2022-08-31T21:19:00,prt,30.79
2022-08-31T21:20:00,prt,32.50
2022-08-31T21:21:00,prt,30.70
2022-08-31T21:22:00,prt,31.15
2022-08-31T21:23:00,prt,41.48
2022-08-31T21:24:00,prt,37.51
2022-08-31T21:25:00,prt,34.34
2022-08-31T21:26:00,prt,38.55
2022-08-31T21:27:00,prt,36.91
2022-08-31T21:28:00,prt,35.04
2022-08-31T21:29:00,prt,35.95
2022-08-31T21:30:00,prt,32.72
2022-08-31T21:31:00,prt,35.51
2022-08-31T21:32:00,prt,34.26
2022-08-31T21:33:00,prt,39.38
2022-08-31T21:34:00,prt,41.55
2022-08-31T21:35:00,prt,35.10
2022-08-31T21:36:00,prt,37.13
2022-08-31T21:37:00,prt,39.04
2022-08-31T21:38:00,prt,41.41
2022-08-31T21:39:00,prt,38.77
2022-08-31T21:40:00,prt,39.88
2022-08-31T21:41:00,prt,40.22
2022-08-31T21:42:00,prt,40.20
2022-08-31T21:43:00,prt,40.64
2022-08-31T21:44:00,prt,49.96
2022-08-31T21:45:00,prt,41.06
2022-08-31T21:46:00,prt,37.90
2022-08-31T21:47:00,prt,40.70
2022-08-31T21:48:00,prt,37.20
2022-08-31T21:49:00,prt,36.62
2022-08-31T21:50:00,prt,37.05
2022-08-31T21:51:00,prt,36.55
2022-08-31T21:52:00,prt,37.12
2022-08-31T21:53:00,prt,40.39
2022-08-31T21:54:00,prt,45.66
2022-08-31T21:55:00,prt,40.14
2022-08-31T21:56:00,prt,38.42
2022-08-31T21:57:00,prt,35.32
2022-08-31T21:58:00,prt,36.88
2022-08-31T21:59:00,prt,36.72
2022-08-31T22:00:00,prt,36.52
2022-08-31T22:01:00,prt,34.50
2022-08-31T22:02:00,prt,34.56
2022-08-31T22:03:00,prt,35.65
2022-08-31T22:04:00,prt,45.34
2022-08-31T22:05:00,prt,44.27
2022-08-31T22:06:00,prt,42.69
2022-08-31T22:07:00,prt,36.19
2022-08-31T22:08:00,prt,38.27
2022-08-31T22:09:00,prt,37.36
2022-08-31T22:10:00,prt,36.41
2022-08-31T22:11:00,prt,36.27
2022-08-31T22:12:00,prt,37.14
2022-08-31T22:13:00,prt,33.32
2022-08-31T22:14:00,prt,33.18
2022-08-31T22:15:00,prt,41.46
2022-08-31T22:16:00,prt,37.00
2022-08-31T22:17:00,prt,33.62
2022-08-31T22:18:00,prt,35.18
2022-08-31T22:19:00,prt,35.38
2022-08-31T22:20:00,prt,37.32
2022-08-31T22:21:00,prt,36.41
2022-08-31T22:22:00,prt,38.86
2022-08-31T22:23:00,prt,38.53
2022-08-31T22:24:00,prt,36.69
2022-08-31T22:25:00,prt,44.09
2022-08-31T22:26:00,prt,42.72
2022-08-31T22:27:00,prt,43.64
2022-08-31T22:28:00,prt,39.69
2022-08-31T22:29:00,prt,39.77
2022-08-31T22:30:00,prt,37.91
2022-08-31T22:31:00,prt,33.41
2022-08-31T22:32:00,prt,33.20
2022-08-31T22:33:00,prt,31.88
2022-08-31T22:34:00,prt,34.33
2022-08-31T22:35:00,prt,34.03
2022-08-31T22:36:00,prt,40.25
2022-08-31T22:37:00,prt,34.39
2022-08-31T22:38:00,prt,34.66
2022-08-31T22:39:00,prt,35.11
2022-08-31T22:40:00,prt,35.48
2022-08-31T22:41:00,prt,35.82
2022-08-31T22:42:00,prt,32.82
2022-08-31T22:43:00,prt,32.03
2022-08-31T22:44:00,prt,32.98
2022-08-31T22:45:00,prt,35.72
2022-08-31T22:46:00,prt,43.61
2022-08-31T22:47:00,prt,37.78
2022-08-31T22:48:00,prt,34.09
2022-08-31T22:49:00,prt,37.22
2022-08-31T22:50:00,prt,38.15
2022-08-31T22:51:00,prt,58.14
2022-08-31T22:52:00,prt,60.88
2022-08-31T22:53:00,prt,49.41
2022-08-31T22:54:00,prt,47.76
2022-08-31T22:55:00,prt,48.77
2022-08-31T22:56:00,prt,46.93
2022-08-31T22:57:00,prt,40.71
2022-08-31T22:58:00,prt,36.06
2022-08-31T22:59:00,prt,35.33
2022-08-31T23:00:00,prt,33.82
2022-08-31T23:01:00,prt,34.23
2022-08-31T23:02:00,prt,34.01
2022-08-31T23:03:00,prt,35.15
2022-08-31T23:04:00,prt,34.87
2022-08-31T23:05:00,prt,32.71
2022-08-31T23:06:00,prt,33.24
2022-08-31T23:07:00,prt,41.42
2022-08-31T23:08:00,prt,38.04
2022-08-31T23:09:00,prt,33.83
2022-08-31T23:10:00,prt,37.70
2022-08-31T23:11:00,prt,36.30
2022-08-31T23:12:00,prt,38.82
2022-08-31T23:13:00,prt,37.16
2022-08-31T23:14:00,prt,35.25
2022-08-31T23:15:00,prt,35.02
2022-08-31T23:16:00,prt,36.10
2022-08-31T23:17:00,prt,43.27
