#datetime,building,power
2022-12-12T18:42:00,kcc,15.60
2022-12-12T18:43:00,kcc,5.99
2022-12-12T18:45:00,kcc,11.41
2022-12-12T18:46:00,kcc,5.99
2022-12-12T18:48:00,kcc,15.60
2022-12-12T18:50:00,kcc,13.20
2022-12-12T18:52:00,kcc,18.00
2022-12-12T18:55:00,kcc,15.60
2022-12-12T18:56:00,kcc,19.20
2022-12-12T18:58:00,kcc,25.20
2022-12-12T19:00:00,kcc,25.80
2022-12-12T19:01:00,kcc,9.61
2022-12-12T19:03:00,kcc,17.40
2022-12-12T19:05:00,kcc,19.79
2022-12-12T19:07:00,kcc,11.40
2022-12-12T19:09:00,kcc,9.61
2022-12-12T19:10:00,kcc,5.99
2022-12-12T19:12:00,kcc,12.01
2022-12-12T19:13:00,kcc,7.79
2022-12-12T19:15:00,kcc,13.20
2022-12-12T19:16:00,kcc,12.00
2022-12-12T19:18:00,kcc,17.40
2022-12-12T19:20:00,kcc,13.80
2022-12-12T19:21:00,kcc,6.01
2022-12-12T19:23:00,kcc,13.20
2022-12-12T19:25:00,kcc,15.60
2022-12-12T19:27:00,kcc,18.00
2022-12-12T19:29:00,kcc,19.20
2022-12-12T19:30:00,kcc,7.79
2022-12-12T19:32:00,kcc,15.60
2022-12-12T19:33:00,kcc,7.79
2022-12-12T19:35:00,kcc,15.60
2022-12-12T19:37:00,kcc,17.40
2022-12-12T19:39:00,kcc,13.80
2022-12-12T19:40:00,kcc,7.81
2022-12-12T19:41:00,kcc,5.99
2022-12-12T19:43:00,kcc,9.61
2022-12-12T19:45:00,kcc,9.59
2022-12-12T19:47:00,kcc,12.00
2022-12-12T19:49:00,kcc,15.60
2022-12-12T19:50:00,kcc,7.81
2022-12-12T19:52:00,kcc,21.59
2022-12-12T19:54:00,kcc,15.60
2022-12-12T19:56:00,kcc,11.41
2022-12-12T19:58:00,kcc,13.80
2022-12-12T19:59:00,kcc,5.99
2022-12-12T20:01:00,kcc,13.20
2022-12-12T20:03:00,kcc,13.80
2022-12-12T20:04:00,kcc,7.81
2022-12-12T20:06:00,kcc,12.00
2022-12-12T20:07:00,kcc,5.41
2022-12-12T20:09:00,kcc,12.00
2022-12-12T20:11:00,kcc,15.60
2022-12-12T20:13:00,kcc,17.40
2022-12-12T20:15:00,kcc,19.79
2022-12-12T20:17:00,kcc,15.60
2022-12-12T20:18:00,kcc,7.81
2022-12-12T20:20:00,kcc,15.60
2022-12-12T20:22:00,kcc,15.60
2022-12-12T20:24:00,kcc,17.40
2022-12-12T20:26:00,kcc,19.19
2022-12-12T20:28:00,kcc,23.41
2022-12-12T20:30:00,kcc,19.79
2022-12-12T20:31:00,kcc,3.60
2022-12-12T20:32:00,kcc,6.01
2022-12-12T20:34:00,kcc,9.59
2022-12-12T20:36:00,kcc,12.00
2022-12-12T20:37:00,kcc,7.81
2022-12-12T20:39:00,kcc,11.40
2022-12-12T20:41:00,kcc,12.00
2022-12-12T20:43:00,kcc,13.80
2022-12-12T20:45:00,kcc,11.41
2022-12-12T20:46:00,kcc,7.79
2022-12-12T20:48:00,kcc,17.40
2022-12-12T20:49:00,kcc,8.39
2022-12-12T20:52:00,kcc,27.01
2022-12-12T20:54:00,kcc,11.40
2022-12-12T20:55:00,kcc,5.99
2022-12-12T20:57:00,kcc,12.01
2022-12-12T20:59:00,kcc,13.20
2022-12-12T21:01:00,kcc,12.00
2022-12-12T21:03:00,kcc,11.40
2022-12-12T21:05:00,kcc,15.60
2022-12-12T21:06:00,kcc,10.20
2022-12-12T21:07:00,kcc,5.41
2022-12-12T21:09:00,kcc,13.80
2022-12-12T21:10:00,kcc,6.01
2022-12-12T21:12:00,kcc,15.60
2022-12-12T21:14:00,kcc,17.40
2022-12-12T21:16:00,kcc,17.99
2022-12-12T21:17:00,kcc,7.21
2022-12-12T21:19:00,kcc,13.80
2022-12-12T21:21:00,kcc,12.00
2022-12-12T21:22:00,kcc,5.41
2022-12-12T21:24:00,kcc,15.60
2022-12-12T21:26:00,kcc,15.60
2022-12-12T21:28:00,kcc,13.80
2022-12-12T21:29:00,kcc,5.99
2022-12-12T21:31:00,kcc,13.81
2022-12-12T21:33:00,kcc,13.20
2022-12-12T21:35:00,kcc,15.60
2022-12-12T21:37:00,kcc,15.60
2022-12-12T21:39:00,kcc,17.99
2022-12-12T21:41:00,kcc,19.20
2022-12-12T21:43:00,kcc,19.80
2022-12-12T21:45:00,kcc,17.40
2022-12-12T21:47:00,kcc,13.80
2022-12-12T21:49:00,kcc,13.20
2022-12-12T21:51:00,kcc,13.80
2022-12-12T21:52:00,kcc,5.99
2022-12-12T21:54:00,kcc,11.41
2022-12-12T21:56:00,kcc,13.80
2022-12-12T21:57:00,kcc,7.79
2022-12-12T21:58:00,kcc,9.61
2022-12-12T22:00:00,kcc,17.99
2022-12-12T22:02:00,kcc,19.20
2022-12-12T22:03:00,kcc,7.81
2022-12-12T22:05:00,kcc,17.99
2022-12-12T22:07:00,kcc,15.60
2022-12-12T22:09:00,kcc,15.60
2022-12-12T22:10:00,kcc,9.61
2022-12-12T22:12:00,kcc,15.60
2022-12-12T22:13:00,kcc,7.79
2022-12-12T22:14:00,kcc,9.61
2022-12-12T22:16:00,kcc,13.80
2022-12-12T22:18:00,kcc,25.20
2022-12-12T22:19:00,kcc,6.01
2022-12-12T22:21:00,kcc,17.39
2022-12-12T22:23:00,kcc,17.40
2022-12-12T22:25:00,kcc,17.40
2022-12-12T22:26:00,kcc,10.20
2022-12-12T22:28:00,kcc,15.60
2022-12-12T22:30:00,kcc,13.80
2022-12-12T22:32:00,kcc,21.01
2022-12-12T22:34:00,kcc,23.39
2022-12-12T22:35:00,kcc,9.61
2022-12-12T22:37:00,kcc,18.00
2022-12-12T22:39:00,kcc,11.40
2022-12-12T22:40:00,kcc,5.99
2022-12-12T22:42:00,kcc,11.41
2022-12-12T22:43:00,kcc,5.99
2022-12-12T22:45:00,kcc,15.60
2022-12-12T22:47:00,kcc,15.60
2022-12-12T22:49:00,kcc,15.60
2022-12-12T22:50:00,kcc,7.81
2022-12-12T22:52:00,kcc,15.60
2022-12-12T22:54:00,kcc,17.99
2022-12-12T22:55:00,kcc,13.21
2022-12-12T22:57:00,kcc,15.59
2022-12-12T22:58:00,kcc,6.01
2022-12-12T23:00:00,kcc,11.40
2022-12-12T23:01:00,kcc,6.01
