#datetime,building,power
2022-07-08T11:06:00,mcc,60.44
2022-07-08T11:07:00,mcc,68.05
2022-07-08T11:08:00,mcc,75.72
2022-07-08T11:09:00,mcc,58.91
2022-07-08T11:10:00,mcc,61.44
2022-07-08T11:11:00,mcc,64.15
2022-07-08T11:12:00,mcc,60.18
2022-07-08T11:13:00,mcc,61.96
2022-07-08T11:14:00,mcc,62.86
2022-07-08T11:15:00,mcc,65.48
2022-07-08T11:16:00,mcc,60.93
2022-07-08T11:17:00,mcc,68.81
2022-07-08T11:18:00,mcc,64.26
2022-07-08T11:19:00,mcc,62.77
2022-07-08T11:20:00,mcc,59.32
2022-07-08T11:21:00,mcc,59.74
2022-07-08T11:22:00,mcc,68.65
2022-07-08T11:23:00,mcc,64.26
2022-07-08T11:24:00,mcc,63.62
2022-07-08T11:25:00,mcc,63.82
2022-07-08T11:26:00,mcc,62.01
2022-07-08T11:27:00,mcc,63.20
2022-07-08T11:28:00,mcc,65.81
2022-07-08T11:29:00,mcc,63.12
2022-07-08T11:30:00,mcc,71.94
2022-07-08T11:31:00,mcc,60.94
2022-07-08T11:32:00,mcc,59.36
2022-07-08T11:33:00,mcc,59.59
2022-07-08T11:34:00,mcc,68.75
2022-07-08T11:35:00,mcc,63.71
2022-07-08T11:36:00,mcc,60.30
2022-07-08T11:37:00,mcc,61.78
2022-07-08T11:38:00,mcc,62.51
2022-07-08T11:39:00,mcc,69.95
2022-07-08T11:40:00,mcc,70.60
2022-07-08T11:41:00,mcc,62.73
2022-07-08T11:42:00,mcc,60.29
2022-07-08T11:43:00,mcc,71.14
2022-07-08T11:44:00,mcc,71.65
2022-07-08T11:45:00,mcc,66.90
2022-07-08T11:46:00,mcc,62.67
2022-07-08T11:47:00,mcc,59.83
2022-07-08T11:48:00,mcc,60.20
2022-07-08T11:49:00,mcc,60.09
2022-07-08T11:50:00,mcc,63.85
2022-07-08T11:51:00,mcc,62.56
2022-07-08T11:52:00,mcc,60.90
2022-07-08T11:53:00,mcc,62.28
2022-07-08T11:54:00,mcc,62.12
2022-07-08T11:55:00,mcc,72.29
2022-07-08T11:56:00,mcc,61.79
2022-07-08T11:57:00,mcc,60.89
2022-07-08T11:58:00,mcc,68.95
2022-07-08T11:59:00,mcc,63.34
2022-07-08T12:00:00,mcc,65.17
2022-07-08T12:01:00,mcc,64.13
2022-07-08T12:02:00,mcc,66.86
2022-07-08T12:03:00,mcc,66.30
2022-07-08T12:04:00,mcc,65.93
2022-07-08T12:05:00,mcc,67.53
2022-07-08T12:06:00,mcc,64.98
2022-07-08T12:07:00,mcc,64.36
2022-07-08T12:08:00,mcc,72.07
2022-07-08T12:09:00,mcc,64.05
2022-07-08T12:10:00,mcc,67.33
2022-07-08T12:11:00,mcc,63.48
2022-07-08T12:12:00,mcc,63.23
2022-07-08T12:13:00,mcc,75.27
2022-07-08T12:14:00,mcc,71.97
2022-07-08T12:15:00,mcc,77.14
2022-07-08T12:16:00,mcc,73.86
2022-07-08T12:17:00,mcc,66.93
2022-07-08T12:18:00,mcc,68.82
2022-07-08T12:19:00,mcc,66.61
2022-07-08T12:20:00,mcc,68.53
2022-07-08T12:21:00,mcc,65.62
2022-07-08T12:22:00,mcc,64.66
2022-07-08T12:23:00,mcc,62.65
2022-07-08T12:24:00,mcc,61.06
2022-07-08T12:25:00,mcc,63.60
2022-07-08T12:26:00,mcc,62.19
2022-07-08T12:27:00,mcc,62.55
2022-07-08T12:28:00,mcc,74.81
2022-07-08T12:29:00,mcc,63.80
2022-07-08T12:30:00,mcc,65.58
2022-07-08T12:31:00,mcc,66.68
2022-07-08T12:32:00,mcc,68.86
2022-07-08T12:33:00,mcc,66.65
2022-07-08T12:34:00,mcc,68.12
2022-07-08T12:35:00,mcc,76.30
2022-07-08T12:36:00,mcc,64.16
2022-07-08T12:37:00,mcc,63.82
2022-07-08T12:38:00,mcc,62.80
2022-07-08T12:39:00,mcc,62.81
2022-07-08T12:40:00,mcc,63.22
2022-07-08T12:41:00,mcc,62.48
2022-07-08T12:42:00,mcc,63.06
2022-07-08T12:43:00,mcc,59.73
2022-07-08T12:44:00,mcc,61.46
2022-07-08T12:45:00,mcc,61.34
2022-07-08T12:46:00,mcc,58.97
2022-07-08T12:47:00,mcc,63.41
2022-07-08T12:48:00,mcc,68.67
2022-07-08T12:49:00,mcc,60.12
2022-07-08T12:50:00,mcc,61.00
2022-07-08T12:51:00,mcc,61.29
2022-07-08T12:52:00,mcc,72.98
2022-07-08T12:53:00,mcc,73.93
2022-07-08T12:54:00,mcc,68.12
2022-07-08T12:55:00,mcc,68.62
2022-07-08T12:56:00,mcc,60.98
2022-07-08T12:57:00,mcc,60.47
2022-07-08T12:58:00,mcc,61.75
2022-07-08T12:59:00,mcc,61.67
2022-07-08T13:00:00,mcc,65.57
2022-07-08T13:01:00,mcc,63.35
2022-07-08T13:02:00,mcc,61.39
2022-07-08T13:03:00,mcc,62.30
2022-07-08T13:04:00,mcc,62.65
2022-07-08T13:05:00,mcc,62.74
2022-07-08T13:06:00,mcc,59.80
2022-07-08T13:07:00,mcc,59.27
2022-07-08T13:08:00,mcc,66.57
2022-07-08T13:09:00,mcc,59.99
2022-07-08T13:10:00,mcc,63.44
2022-07-08T13:11:00,mcc,59.71
2022-07-08T13:12:00,mcc,67.74
2022-07-08T13:13:00,mcc,60.97
2022-07-08T13:14:00,mcc,60.58
2022-07-08T13:15:00,mcc,70.87
2022-07-08T13:16:00,mcc,61.28
2022-07-08T13:17:00,mcc,59.32
2022-07-08T13:18:00,mcc,58.62
2022-07-08T13:19:00,mcc,59.60
2022-07-08T13:20:00,mcc,63.30
2022-07-08T13:21:00,mcc,60.13
2022-07-08T13:22:00,mcc,61.35
2022-07-08T13:23:00,mcc,60.16
2022-07-08T13:24:00,mcc,61.72
2022-07-08T13:25:00,mcc,60.94
2022-07-08T13:26:00,mcc,62.30
2022-07-08T13:27:00,mcc,61.35
2022-07-08T13:28:00,mcc,63.27
2022-07-08T13:29:00,mcc,61.36
2022-07-08T13:30:00,mcc,65.12
2022-07-08T13:31:00,mcc,61.56
2022-07-08T13:32:00,mcc,62.99
2022-07-08T13:33:00,mcc,63.47
2022-07-08T13:34:00,mcc,62.35
2022-07-08T13:35:00,mcc,72.27
2022-07-08T13:36:00,mcc,61.42
2022-07-08T13:37:00,mcc,62.66
2022-07-08T13:38:00,mcc,64.97
2022-07-08T13:39:00,mcc,63.40
2022-07-08T13:40:00,mcc,72.77
2022-07-08T13:41:00,mcc,63.98
2022-07-08T13:42:00,mcc,62.60
2022-07-08T13:43:00,mcc,61.96
2022-07-08T13:44:00,mcc,61.84
2022-07-08T13:45:00,mcc,62.31
2022-07-08T13:46:00,mcc,60.52
2022-07-08T13:47:00,mcc,63.72
2022-07-08T13:48:00,mcc,78.70
2022-07-08T13:49:00,mcc,71.55
2022-07-08T13:50:00,mcc,73.19
2022-07-08T13:51:00,mcc,71.36
2022-07-08T13:52:00,mcc,70.01
2022-07-08T13:53:00,mcc,72.32
2022-07-08T13:54:00,mcc,71.59
2022-07-08T13:55:00,mcc,80.42
2022-07-08T13:56:00,mcc,71.34
2022-07-08T13:57:00,mcc,70.97
2022-07-08T13:58:00,mcc,71.81
2022-07-08T13:59:00,mcc,71.47
2022-07-08T14:00:00,mcc,78.84
2022-07-08T14:01:00,mcc,79.49
2022-07-08T14:02:00,mcc,76.88
2022-07-08T14:03:00,mcc,77.95
2022-07-08T14:04:00,mcc,76.56
2022-07-08T14:05:00,mcc,70.90
2022-07-08T14:06:00,mcc,70.00
2022-07-08T14:07:00,mcc,69.29
2022-07-08T14:08:00,mcc,79.22
2022-07-08T14:09:00,mcc,71.79
2022-07-08T14:10:00,mcc,73.28
2022-07-08T14:11:00,mcc,80.94
2022-07-08T14:12:00,mcc,67.56
2022-07-08T14:13:00,mcc,67.53
2022-07-08T14:14:00,mcc,70.25
2022-07-08T14:15:00,mcc,80.69
2022-07-08T14:16:00,mcc,69.79
2022-07-08T14:17:00,mcc,69.93
2022-07-08T14:18:00,mcc,70.16
2022-07-08T14:19:00,mcc,69.28
2022-07-08T14:20:00,mcc,69.41
2022-07-08T14:21:00,mcc,69.24
2022-07-08T14:22:00,mcc,75.91
2022-07-08T14:23:00,mcc,72.19
2022-07-08T14:24:00,mcc,68.09
2022-07-08T14:25:00,mcc,69.16
2022-07-08T14:26:00,mcc,79.83
2022-07-08T14:27:00,mcc,69.95
2022-07-08T14:28:00,mcc,72.69
2022-07-08T14:29:00,mcc,70.31
2022-07-08T14:30:00,mcc,69.82
2022-07-08T14:31:00,mcc,69.27
2022-07-08T14:32:00,mcc,68.55
2022-07-08T14:33:00,mcc,71.51
2022-07-08T14:34:00,mcc,68.17
2022-07-08T14:35:00,mcc,83.41
2022-07-08T14:36:00,mcc,64.52
2022-07-08T14:37:00,mcc,64.16
2022-07-08T14:38:00,mcc,68.33
2022-07-08T14:39:00,mcc,64.88
2022-07-08T14:40:00,mcc,67.96
2022-07-08T14:41:00,mcc,70.00
2022-07-08T14:42:00,mcc,71.57
2022-07-08T14:43:00,mcc,71.13
2022-07-08T14:44:00,mcc,68.14
2022-07-08T14:45:00,mcc,68.51
2022-07-08T14:46:00,mcc,70.06
2022-07-08T14:47:00,mcc,70.08
2022-07-08T14:48:00,mcc,65.90
2022-07-08T14:49:00,mcc,72.10
2022-07-08T14:50:00,mcc,71.84
2022-07-08T14:51:00,mcc,71.95
2022-07-08T14:52:00,mcc,63.51
2022-07-08T14:53:00,mcc,64.09
2022-07-08T14:54:00,mcc,64.20
2022-07-08T14:55:00,mcc,63.48
2022-07-08T14:56:00,mcc,67.87
2022-07-08T14:57:00,mcc,65.42
2022-07-08T14:58:00,mcc,75.05
2022-07-08T14:59:00,mcc,67.17
2022-07-08T15:00:00,mcc,87.00
2022-07-08T15:01:00,mcc,74.99
2022-07-08T15:02:00,mcc,71.33
2022-07-08T15:03:00,mcc,72.31
2022-07-08T15:04:00,mcc,71.71
2022-07-08T15:05:00,mcc,72.28
2022-07-08T15:06:00,mcc,74.72
2022-07-08T15:07:00,mcc,72.37
2022-07-08T15:08:00,mcc,80.80
2022-07-08T15:09:00,mcc,71.25
2022-07-08T15:10:00,mcc,70.32
2022-07-08T15:11:00,mcc,72.84
2022-07-08T15:12:00,mcc,77.88
2022-07-08T15:13:00,mcc,68.82
2022-07-08T15:14:00,mcc,67.41
2022-07-08T15:15:00,mcc,69.30
2022-07-08T15:16:00,mcc,62.41
2022-07-08T15:17:00,mcc,58.84
2022-07-08T15:18:00,mcc,58.86
2022-07-08T15:19:00,mcc,59.19
2022-07-08T15:20:00,mcc,59.12
2022-07-08T15:21:00,mcc,59.55
2022-07-08T15:22:00,mcc,71.00
2022-07-08T15:23:00,mcc,63.95
2022-07-08T15:24:00,mcc,64.92
2022-07-08T15:25:00,mcc,62.17
2022-07-08T15:26:00,mcc,62.57
2022-07-08T15:27:00,mcc,60.91
2022-07-08T15:28:00,mcc,61.33
2022-07-08T15:29:00,mcc,62.76
2022-07-08T15:30:00,mcc,68.59
2022-07-08T15:31:00,mcc,60.78
2022-07-08T15:32:00,mcc,61.11
2022-07-08T15:33:00,mcc,63.88
2022-07-08T15:34:00,mcc,60.61
2022-07-08T15:35:00,mcc,67.17
2022-07-08T15:36:00,mcc,58.69
2022-07-08T15:37:00,mcc,60.27
2022-07-08T15:38:00,mcc,59.94
2022-07-08T15:39:00,mcc,73.37
2022-07-08T15:40:00,mcc,55.69
2022-07-08T15:41:00,mcc,54.98
2022-07-08T15:42:00,mcc,60.44
2022-07-08T15:43:00,mcc,60.82
2022-07-08T15:44:00,mcc,66.12
2022-07-08T15:45:00,mcc,67.23
2022-07-08T15:46:00,mcc,63.76
2022-07-08T15:47:00,mcc,61.77
2022-07-08T15:48:00,mcc,75.63
2022-07-08T15:49:00,mcc,63.46
2022-07-08T15:50:00,mcc,61.41
2022-07-08T15:51:00,mcc,61.83
2022-07-08T15:52:00,mcc,59.04
2022-07-08T15:53:00,mcc,61.68
2022-07-08T15:54:00,mcc,62.94
2022-07-08T15:55:00,mcc,71.09
2022-07-08T15:56:00,mcc,63.15
2022-07-08T15:57:00,mcc,64.13
2022-07-08T15:58:00,mcc,65.11
2022-07-08T15:59:00,mcc,68.76
2022-07-08T16:00:00,mcc,65.09
2022-07-08T16:01:00,mcc,65.45
2022-07-08T16:02:00,mcc,88.70
2022-07-08T16:03:00,mcc,66.94
2022-07-08T16:04:00,mcc,65.93
2022-07-08T16:05:00,mcc,63.39
2022-07-08T16:06:00,mcc,62.18
2022-07-08T16:07:00,mcc,69.00
2022-07-08T16:08:00,mcc,60.79
2022-07-08T16:09:00,mcc,63.08
2022-07-08T16:10:00,mcc,61.27
2022-07-08T16:11:00,mcc,59.31
2022-07-08T16:12:00,mcc,58.01
2022-07-08T16:13:00,mcc,57.12
2022-07-08T16:14:00,mcc,58.49
2022-07-08T16:15:00,mcc,65.50
2022-07-08T16:16:00,mcc,57.91
2022-07-08T16:17:00,mcc,57.48
2022-07-08T16:18:00,mcc,56.69
2022-07-08T16:19:00,mcc,58.81
2022-07-08T16:20:00,mcc,56.44
2022-07-08T16:21:00,mcc,73.02
2022-07-08T16:22:00,mcc,67.64
2022-07-08T16:23:00,mcc,57.75
2022-07-08T16:24:00,mcc,61.68
2022-07-08T16:25:00,mcc,60.12
2022-07-08T16:26:00,mcc,59.90
2022-07-08T16:27:00,mcc,62.02
2022-07-08T16:28:00,mcc,60.43
2022-07-08T16:29:00,mcc,70.11
2022-07-08T16:30:00,mcc,62.35
2022-07-08T16:31:00,mcc,60.75
2022-07-08T16:32:00,mcc,60.84
2022-07-08T16:33:00,mcc,56.92
2022-07-08T16:34:00,mcc,58.50
2022-07-08T16:35:00,mcc,59.48
2022-07-08T16:36:00,mcc,58.68
2022-07-08T16:37:00,mcc,59.08
2022-07-08T16:38:00,mcc,57.19
2022-07-08T16:39:00,mcc,57.20
2022-07-08T16:40:00,mcc,56.83
2022-07-08T16:41:00,mcc,66.94
2022-07-08T16:42:00,mcc,76.28
2022-07-08T16:43:00,mcc,74.34
2022-07-08T16:44:00,mcc,55.29
2022-07-08T16:45:00,mcc,56.20
2022-07-08T16:46:00,mcc,56.93
2022-07-08T16:47:00,mcc,72.45
2022-07-08T16:48:00,mcc,57.04
2022-07-08T16:49:00,mcc,69.93
2022-07-08T16:50:00,mcc,60.02
2022-07-08T16:51:00,mcc,67.63
2022-07-08T16:52:00,mcc,61.72
2022-07-08T16:53:00,mcc,59.36
2022-07-08T16:54:00,mcc,61.00
2022-07-08T16:55:00,mcc,58.95
2022-07-08T16:56:00,mcc,69.85
2022-07-08T16:57:00,mcc,61.88
2022-07-08T16:58:00,mcc,59.93
2022-07-08T16:59:00,mcc,58.91
2022-07-08T17:00:00,mcc,57.74
2022-07-08T17:01:00,mcc,77.59
2022-07-08T17:02:00,mcc,62.36
2022-07-08T17:03:00,mcc,64.25
2022-07-08T17:04:00,mcc,62.90
2022-07-08T17:05:00,mcc,62.99
2022-07-08T17:06:00,mcc,58.79
2022-07-08T17:07:00,mcc,70.22
2022-07-08T17:08:00,mcc,68.94
2022-07-08T17:09:00,mcc,60.88
2022-07-08T17:10:00,mcc,64.00
2022-07-08T17:11:00,mcc,61.04
2022-07-08T17:12:00,mcc,66.68
2022-07-08T17:13:00,mcc,64.94
2022-07-08T17:14:00,mcc,63.69
2022-07-08T17:15:00,mcc,68.43
2022-07-08T17:16:00,mcc,78.27
2022-07-08T17:17:00,mcc,77.58
2022-07-08T17:18:00,mcc,73.96
2022-07-08T17:19:00,mcc,81.67
2022-07-08T17:20:00,mcc,63.13
2022-07-08T17:21:00,mcc,64.02
2022-07-08T17:22:00,mcc,66.21
2022-07-08T17:23:00,mcc,70.26
2022-07-08T17:24:00,mcc,73.73
2022-07-08T17:25:00,mcc,69.17
2022-07-08T17:26:00,mcc,64.73
2022-07-08T17:27:00,mcc,68.20
2022-07-08T17:28:00,mcc,66.53
2022-07-08T17:29:00,mcc,64.51
2022-07-08T17:30:00,mcc,73.35
2022-07-08T17:31:00,mcc,65.37
2022-07-08T17:32:00,mcc,65.89
2022-07-08T17:33:00,mcc,65.11
2022-07-08T17:34:00,mcc,66.66
2022-07-08T17:35:00,mcc,66.15
2022-07-08T17:36:00,mcc,64.17
2022-07-08T17:37:00,mcc,60.09
2022-07-08T17:38:00,mcc,77.32
2022-07-08T17:39:00,mcc,63.60
2022-07-08T17:40:00,mcc,65.39
2022-07-08T17:41:00,mcc,72.38
2022-07-08T17:42:00,mcc,70.64
2022-07-08T17:43:00,mcc,71.87
2022-07-08T17:44:00,mcc,64.30
2022-07-08T17:45:00,mcc,66.75
2022-07-08T17:46:00,mcc,65.33
2022-07-08T17:47:00,mcc,66.60
2022-07-08T17:48:00,mcc,72.04
2022-07-08T17:49:00,mcc,63.59
2022-07-08T17:50:00,mcc,67.78
2022-07-08T17:51:00,mcc,63.79
2022-07-08T17:52:00,mcc,73.09
2022-07-08T17:53:00,mcc,62.69
2022-07-08T17:54:00,mcc,68.48
2022-07-08T17:55:00,mcc,74.25
2022-07-08T17:56:00,mcc,73.63
2022-07-08T17:57:00,mcc,68.10
2022-07-08T17:58:00,mcc,64.62
2022-07-08T17:59:00,mcc,65.12
2022-07-08T18:00:00,mcc,69.73
2022-07-08T18:01:00,mcc,67.03
2022-07-08T18:02:00,mcc,66.41
2022-07-08T18:03:00,mcc,66.48
2022-07-08T18:04:00,mcc,64.70
2022-07-08T18:05:00,mcc,67.04
2022-07-08T18:06:00,mcc,69.06
2022-07-08T18:07:00,mcc,68.61
2022-07-08T18:08:00,mcc,71.52
2022-07-08T18:09:00,mcc,68.21
2022-07-08T18:10:00,mcc,70.79
2022-07-08T18:11:00,mcc,68.15
2022-07-08T18:12:00,mcc,66.99
2022-07-08T18:13:00,mcc,69.35
2022-07-08T18:14:00,mcc,67.52
2022-07-08T18:15:00,mcc,70.76
2022-07-08T18:16:00,mcc,69.73
2022-07-08T18:17:00,mcc,78.81
2022-07-08T18:18:00,mcc,70.48
2022-07-08T18:19:00,mcc,69.21
2022-07-08T18:20:00,mcc,77.34
2022-07-08T18:21:00,mcc,66.77
2022-07-08T18:22:00,mcc,76.46
2022-07-08T18:23:00,mcc,73.24
2022-07-08T18:24:00,mcc,74.50
2022-07-08T18:25:00,mcc,81.63
2022-07-08T18:26:00,mcc,63.82
2022-07-08T18:27:00,mcc,64.33
2022-07-08T18:28:00,mcc,64.04
2022-07-08T18:29:00,mcc,64.44
2022-07-08T18:30:00,mcc,67.64
2022-07-08T18:31:00,mcc,73.07
2022-07-08T18:32:00,mcc,67.04
2022-07-08T18:33:00,mcc,66.90
2022-07-08T18:34:00,mcc,75.58
2022-07-08T18:35:00,mcc,69.90
2022-07-08T18:36:00,mcc,76.59
2022-07-08T18:37:00,mcc,82.43
2022-07-08T18:38:00,mcc,67.53
2022-07-08T18:39:00,mcc,67.95
2022-07-08T18:40:00,mcc,67.50
2022-07-08T18:41:00,mcc,74.53
2022-07-08T18:42:00,mcc,67.43
2022-07-08T18:43:00,mcc,67.26
2022-07-08T18:44:00,mcc,68.12
2022-07-08T18:45:00,mcc,70.11
2022-07-08T18:46:00,mcc,68.77
2022-07-08T18:47:00,mcc,67.80
2022-07-08T18:48:00,mcc,75.40
2022-07-08T18:49:00,mcc,68.92
2022-07-08T18:50:00,mcc,72.07
2022-07-08T18:51:00,mcc,74.66
2022-07-08T18:52:00,mcc,84.01
2022-07-08T18:53:00,mcc,70.52
2022-07-08T18:54:00,mcc,67.95
2022-07-08T18:55:00,mcc,70.58
2022-07-08T18:56:00,mcc,67.26
2022-07-08T18:57:00,mcc,83.80
2022-07-08T18:58:00,mcc,69.58
2022-07-08T18:59:00,mcc,66.88
2022-07-08T19:00:00,mcc,69.47
2022-07-08T19:01:00,mcc,74.83
2022-07-08T19:02:00,mcc,68.54
2022-07-08T19:03:00,mcc,91.13
2022-07-08T19:04:00,mcc,75.59
2022-07-08T19:05:00,mcc,77.80
2022-07-08T19:06:00,mcc,70.26
2022-07-08T19:07:00,mcc,63.07
2022-07-08T19:08:00,mcc,61.54
2022-07-08T19:09:00,mcc,63.08
2022-07-08T19:10:00,mcc,65.98
2022-07-08T19:11:00,mcc,77.52
2022-07-08T19:12:00,mcc,66.41
2022-07-08T19:13:00,mcc,63.82
2022-07-08T19:14:00,mcc,63.88
2022-07-08T19:15:00,mcc,75.53
2022-07-08T19:16:00,mcc,63.82
2022-07-08T19:17:00,mcc,62.23
2022-07-08T19:18:00,mcc,63.38
2022-07-08T19:19:00,mcc,69.69
2022-07-08T19:20:00,mcc,65.56
2022-07-08T19:21:00,mcc,64.66
2022-07-08T19:22:00,mcc,67.37
2022-07-08T19:23:00,mcc,73.30
2022-07-08T19:24:00,mcc,76.96
2022-07-08T19:25:00,mcc,73.87
2022-07-08T19:26:00,mcc,66.38
2022-07-08T19:27:00,mcc,68.13
2022-07-08T19:28:00,mcc,63.42
2022-07-08T19:29:00,mcc,64.34
2022-07-08T19:30:00,mcc,85.42
2022-07-08T19:31:00,mcc,73.94
2022-07-08T19:32:00,mcc,64.12
2022-07-08T19:33:00,mcc,65.48
2022-07-08T19:34:00,mcc,64.44
2022-07-08T19:35:00,mcc,65.56
2022-07-08T19:36:00,mcc,75.27
2022-07-08T19:37:00,mcc,68.38
2022-07-08T19:38:00,mcc,67.97
2022-07-08T19:39:00,mcc,75.42
2022-07-08T19:40:00,mcc,65.43
2022-07-08T19:41:00,mcc,74.53
2022-07-08T19:42:00,mcc,75.36
2022-07-08T19:43:00,mcc,74.87
2022-07-08T19:44:00,mcc,76.06
2022-07-08T19:45:00,mcc,65.63
2022-07-08T19:46:00,mcc,66.11
2022-07-08T19:47:00,mcc,65.09
2022-07-08T19:48:00,mcc,71.02
2022-07-08T19:49:00,mcc,76.29
2022-07-08T19:50:00,mcc,67.90
2022-07-08T19:51:00,mcc,73.22
2022-07-08T19:52:00,mcc,77.56
2022-07-08T19:53:00,mcc,68.23
2022-07-08T19:54:00,mcc,69.37
2022-07-08T19:55:00,mcc,79.50
2022-07-08T19:56:00,mcc,66.47
2022-07-08T19:57:00,mcc,91.73
2022-07-08T19:58:00,mcc,74.43
2022-07-08T19:59:00,mcc,65.13
2022-07-08T20:00:00,mcc,69.66
2022-07-08T20:01:00,mcc,88.52
2022-07-08T20:02:00,mcc,72.75
2022-07-08T20:03:00,mcc,68.51
2022-07-08T20:04:00,mcc,66.75
2022-07-08T20:05:00,mcc,77.53
2022-07-08T20:06:00,mcc,74.27
2022-07-08T20:07:00,mcc,68.04
2022-07-08T20:08:00,mcc,68.53
2022-07-08T20:09:00,mcc,81.13
2022-07-08T20:10:00,mcc,71.81
2022-07-08T20:11:00,mcc,67.34
2022-07-08T20:12:00,mcc,68.87
2022-07-08T20:13:00,mcc,68.06
2022-07-08T20:14:00,mcc,65.09
2022-07-08T20:15:00,mcc,69.35
2022-07-08T20:16:00,mcc,69.25
2022-07-08T20:17:00,mcc,68.70
2022-07-08T20:18:00,mcc,70.09
2022-07-08T20:19:00,mcc,68.60
2022-07-08T20:20:00,mcc,68.74
2022-07-08T20:21:00,mcc,67.30
2022-07-08T20:22:00,mcc,72.28
2022-07-08T20:23:00,mcc,78.24
2022-07-08T20:24:00,mcc,69.00
2022-07-08T20:25:00,mcc,71.50
2022-07-08T20:26:00,mcc,68.00
2022-07-08T20:27:00,mcc,65.65
2022-07-08T20:28:00,mcc,74.55
2022-07-08T20:29:00,mcc,67.14
2022-07-08T20:30:00,mcc,67.07
2022-07-08T20:31:00,mcc,63.34
2022-07-08T20:32:00,mcc,67.36
2022-07-08T20:33:00,mcc,67.84
2022-07-08T20:34:00,mcc,67.00
2022-07-08T20:35:00,mcc,68.73
2022-07-08T20:36:00,mcc,73.57
2022-07-08T20:37:00,mcc,78.90
2022-07-08T20:38:00,mcc,67.28
2022-07-08T20:39:00,mcc,67.30
2022-07-08T20:40:00,mcc,71.61
2022-07-08T20:41:00,mcc,68.10
2022-07-08T20:42:00,mcc,71.14
2022-07-08T20:43:00,mcc,75.76
2022-07-08T20:44:00,mcc,67.26
2022-07-08T20:45:00,mcc,70.52
2022-07-08T20:46:00,mcc,68.11
2022-07-08T20:47:00,mcc,77.72
2022-07-08T20:48:00,mcc,66.83
2022-07-08T20:49:00,mcc,66.23
2022-07-08T20:50:00,mcc,70.26
2022-07-08T20:51:00,mcc,66.44
2022-07-08T20:52:00,mcc,68.29
2022-07-08T20:53:00,mcc,71.79
2022-07-08T20:54:00,mcc,68.65
2022-07-08T20:55:00,mcc,66.75
2022-07-08T20:56:00,mcc,74.48
2022-07-08T20:57:00,mcc,66.89
2022-07-08T20:58:00,mcc,68.33
2022-07-08T20:59:00,mcc,70.64
2022-07-08T21:00:00,mcc,68.59
2022-07-08T21:01:00,mcc,68.63
2022-07-08T21:02:00,mcc,69.17
2022-07-08T21:03:00,mcc,70.36
2022-07-08T21:04:00,mcc,67.33
2022-07-08T21:05:00,mcc,67.42
2022-07-08T21:06:00,mcc,76.22
2022-07-08T21:07:00,mcc,67.22
2022-07-08T21:08:00,mcc,79.05
2022-07-08T21:09:00,mcc,77.97
2022-07-08T21:10:00,mcc,86.67
2022-07-08T21:11:00,mcc,80.41
2022-07-08T21:12:00,mcc,69.76
2022-07-08T21:13:00,mcc,74.53
2022-07-08T21:14:00,mcc,70.04
2022-07-08T21:15:00,mcc,69.36
2022-07-08T21:16:00,mcc,63.81
2022-07-08T21:17:00,mcc,73.54
2022-07-08T21:18:00,mcc,64.86
2022-07-08T21:19:00,mcc,64.18
2022-07-08T21:20:00,mcc,64.82
2022-07-08T21:21:00,mcc,62.78
2022-07-08T21:22:00,mcc,64.94
2022-07-08T21:23:00,mcc,66.38
2022-07-08T21:24:00,mcc,75.78
2022-07-08T21:25:00,mcc,65.00
2022-07-08T21:26:00,mcc,65.42
2022-07-08T21:27:00,mcc,64.07
2022-07-08T21:28:00,mcc,62.22
2022-07-08T21:29:00,mcc,64.23
2022-07-08T21:30:00,mcc,74.84
2022-07-08T21:31:00,mcc,66.70
2022-07-08T21:32:00,mcc,66.30
2022-07-08T21:33:00,mcc,68.78
2022-07-08T21:34:00,mcc,65.20
2022-07-08T21:35:00,mcc,65.27
2022-07-08T21:36:00,mcc,80.02
2022-07-08T21:37:00,mcc,73.24
2022-07-08T21:38:00,mcc,68.88
2022-07-08T21:39:00,mcc,66.49
2022-07-08T21:40:00,mcc,65.92
2022-07-08T21:41:00,mcc,65.55
2022-07-08T21:42:00,mcc,63.69
2022-07-08T21:43:00,mcc,74.90
2022-07-08T21:44:00,mcc,73.51
2022-07-08T21:45:00,mcc,73.37
2022-07-08T21:46:00,mcc,66.18
2022-07-08T21:47:00,mcc,68.87
2022-07-08T21:48:00,mcc,69.79
2022-07-08T21:49:00,mcc,69.35
2022-07-08T21:50:00,mcc,67.39
2022-07-08T21:51:00,mcc,76.62
2022-07-08T21:52:00,mcc,69.96
2022-07-08T21:53:00,mcc,66.56
2022-07-08T21:54:00,mcc,65.03
2022-07-08T21:55:00,mcc,73.10
2022-07-08T21:56:00,mcc,82.12
2022-07-08T21:57:00,mcc,66.38
2022-07-08T21:58:00,mcc,68.21
2022-07-08T21:59:00,mcc,82.44
2022-07-08T22:00:00,mcc,65.52
2022-07-08T22:01:00,mcc,68.67
2022-07-08T22:02:00,mcc,75.38
2022-07-08T22:03:00,mcc,78.67
2022-07-08T22:04:00,mcc,69.91
2022-07-08T22:05:00,mcc,66.19
2022-07-08T22:06:00,mcc,69.08
2022-07-08T22:07:00,mcc,64.62
2022-07-08T22:08:00,mcc,65.69
2022-07-08T22:09:00,mcc,68.91
2022-07-08T22:10:00,mcc,90.54
2022-07-08T22:11:00,mcc,70.14
