#datetime,building,power
2023-02-03T11:06:00,mcc,63.83
2023-02-03T11:07:00,mcc,56.13
2023-02-03T11:08:00,mcc,57.93
2023-02-03T11:09:00,mcc,59.58
2023-02-03T11:10:00,mcc,55.79
2023-02-03T11:11:00,mcc,58.75
2023-02-03T11:12:00,mcc,77.83
2023-02-03T11:13:00,mcc,60.04
2023-02-03T11:14:00,mcc,71.88
2023-02-03T11:15:00,mcc,58.04
2023-02-03T11:16:00,mcc,60.21
2023-02-03T11:17:00,mcc,57.62
2023-02-03T11:18:00,mcc,63.84
2023-02-03T11:19:00,mcc,60.45
2023-02-03T11:20:00,mcc,56.34
2023-02-03T11:21:00,mcc,57.30
2023-02-03T11:22:00,mcc,54.51
2023-02-03T11:23:00,mcc,65.15
2023-02-03T11:24:00,mcc,63.68
2023-02-03T11:25:00,mcc,59.59
2023-02-03T11:26:00,mcc,63.17
2023-02-03T11:27:00,mcc,55.74
2023-02-03T11:28:00,mcc,55.79
2023-02-03T11:29:00,mcc,57.76
2023-02-03T11:30:00,mcc,63.87
2023-02-03T11:31:00,mcc,71.75
2023-02-03T11:32:00,mcc,56.04
2023-02-03T11:33:00,mcc,56.17
2023-02-03T11:34:00,mcc,65.36
2023-02-03T11:35:00,mcc,58.24
2023-02-03T11:36:00,mcc,57.47
2023-02-03T11:37:00,mcc,55.87
2023-02-03T11:38:00,mcc,56.19
2023-02-03T11:39:00,mcc,54.97
2023-02-03T11:40:00,mcc,66.34
2023-02-03T11:41:00,mcc,60.06
2023-02-03T11:42:00,mcc,56.54
2023-02-03T11:43:00,mcc,55.76
2023-02-03T11:44:00,mcc,55.36
2023-02-03T11:45:00,mcc,57.04
2023-02-03T11:46:00,mcc,55.99
2023-02-03T11:47:00,mcc,58.27
2023-02-03T11:48:00,mcc,64.56
2023-02-03T11:49:00,mcc,62.01
2023-02-03T11:50:00,mcc,58.88
2023-02-03T11:51:00,mcc,59.35
2023-02-03T11:52:00,mcc,58.78
2023-02-03T11:53:00,mcc,57.69
2023-02-03T11:54:00,mcc,66.04
2023-02-03T11:55:00,mcc,54.44
2023-02-03T11:56:00,mcc,54.85
2023-02-03T11:57:00,mcc,56.97
2023-02-03T11:58:00,mcc,57.07
2023-02-03T11:59:00,mcc,56.12
2023-02-03T12:00:00,mcc,54.34
2023-02-03T12:01:00,mcc,56.40
2023-02-03T12:02:00,mcc,53.77
2023-02-03T12:03:00,mcc,56.28
2023-02-03T12:04:00,mcc,51.10
2023-02-03T12:05:00,mcc,54.41
2023-02-03T12:06:00,mcc,73.59
2023-02-03T12:07:00,mcc,61.29
2023-02-03T12:08:00,mcc,69.00
2023-02-03T12:09:00,mcc,60.47
2023-02-03T12:10:00,mcc,56.15
2023-02-03T12:11:00,mcc,57.73
2023-02-03T12:12:00,mcc,65.98
2023-02-03T12:13:00,mcc,60.38
2023-02-03T12:14:00,mcc,58.62
2023-02-03T12:15:00,mcc,59.34
2023-02-03T12:16:00,mcc,59.51
2023-02-03T12:17:00,mcc,58.50
2023-02-03T12:18:00,mcc,65.94
2023-02-03T12:19:00,mcc,58.40
2023-02-03T12:20:00,mcc,68.89
2023-02-03T12:21:00,mcc,68.81
2023-02-03T12:22:00,mcc,65.41
2023-02-03T12:23:00,mcc,62.96
2023-02-03T12:24:00,mcc,74.14
2023-02-03T12:25:00,mcc,57.09
2023-02-03T12:26:00,mcc,64.27
2023-02-03T12:27:00,mcc,53.87
2023-02-03T12:28:00,mcc,56.59
2023-02-03T12:29:00,mcc,55.99
2023-02-03T12:30:00,mcc,51.84
2023-02-03T12:31:00,mcc,52.39
2023-02-03T12:32:00,mcc,54.47
2023-02-03T12:33:00,mcc,56.37
2023-02-03T12:34:00,mcc,57.18
2023-02-03T12:35:00,mcc,59.71
2023-02-03T12:36:00,mcc,64.84
2023-02-03T12:37:00,mcc,59.02
2023-02-03T12:38:00,mcc,59.55
2023-02-03T12:39:00,mcc,61.23
2023-02-03T12:40:00,mcc,59.71
2023-02-03T12:41:00,mcc,58.64
2023-02-03T12:42:00,mcc,67.61
2023-02-03T12:43:00,mcc,58.52
2023-02-03T12:44:00,mcc,56.33
2023-02-03T12:45:00,mcc,53.63
2023-02-03T12:46:00,mcc,57.24
2023-02-03T12:47:00,mcc,54.54
2023-02-03T12:48:00,mcc,61.16
2023-02-03T12:49:00,mcc,55.07
2023-02-03T12:50:00,mcc,55.44
2023-02-03T12:51:00,mcc,53.16
2023-02-03T12:52:00,mcc,54.10
2023-02-03T12:53:00,mcc,59.06
2023-02-03T12:54:00,mcc,57.60
2023-02-03T12:55:00,mcc,59.34
2023-02-03T12:56:00,mcc,59.40
2023-02-03T12:57:00,mcc,60.48
2023-02-03T12:58:00,mcc,56.63
2023-02-03T12:59:00,mcc,63.27
2023-02-03T13:00:00,mcc,62.16
2023-02-03T13:01:00,mcc,60.92
2023-02-03T13:02:00,mcc,59.93
2023-02-03T13:03:00,mcc,56.90
2023-02-03T13:04:00,mcc,67.62
2023-02-03T13:05:00,mcc,57.30
2023-02-03T13:06:00,mcc,57.47
2023-02-03T13:07:00,mcc,57.15
2023-02-03T13:08:00,mcc,59.62
2023-02-03T13:09:00,mcc,55.18
2023-02-03T13:10:00,mcc,55.48
2023-02-03T13:11:00,mcc,59.24
2023-02-03T13:12:00,mcc,59.05
2023-02-03T13:13:00,mcc,57.60
2023-02-03T13:14:00,mcc,57.81
2023-02-03T13:15:00,mcc,55.68
2023-02-03T13:16:00,mcc,52.32
2023-02-03T13:17:00,mcc,60.21
2023-02-03T13:18:00,mcc,57.48
2023-02-03T13:19:00,mcc,55.67
2023-02-03T13:20:00,mcc,54.52
2023-02-03T13:21:00,mcc,55.25
2023-02-03T13:22:00,mcc,59.74
2023-02-03T13:23:00,mcc,68.11
2023-02-03T13:24:00,mcc,54.24
2023-02-03T13:25:00,mcc,57.11
2023-02-03T13:26:00,mcc,53.73
2023-02-03T13:27:00,mcc,53.98
2023-02-03T13:28:00,mcc,54.76
2023-02-03T13:29:00,mcc,66.91
2023-02-03T13:30:00,mcc,63.21
2023-02-03T13:31:00,mcc,62.52
2023-02-03T13:32:00,mcc,55.27
2023-02-03T13:33:00,mcc,57.31
2023-02-03T13:34:00,mcc,55.96
2023-02-03T13:35:00,mcc,55.69
2023-02-03T13:36:00,mcc,55.94
2023-02-03T13:37:00,mcc,63.58
2023-02-03T13:38:00,mcc,54.72
2023-02-03T13:39:00,mcc,55.13
2023-02-03T13:40:00,mcc,73.44
2023-02-03T13:41:00,mcc,71.75
2023-02-03T13:42:00,mcc,53.29
2023-02-03T13:43:00,mcc,53.57
2023-02-03T13:44:00,mcc,54.55
2023-02-03T13:45:00,mcc,54.32
2023-02-03T13:46:00,mcc,63.26
2023-02-03T13:47:00,mcc,57.42
2023-02-03T13:48:00,mcc,55.31
2023-02-03T13:49:00,mcc,55.34
2023-02-03T13:50:00,mcc,54.20
2023-02-03T13:51:00,mcc,57.31
2023-02-03T13:52:00,mcc,55.07
2023-02-03T13:53:00,mcc,55.56
2023-02-03T13:54:00,mcc,66.04
2023-02-03T13:55:00,mcc,53.54
2023-02-03T13:56:00,mcc,57.62
2023-02-03T13:57:00,mcc,57.28
2023-02-03T13:58:00,mcc,55.86
2023-02-03T13:59:00,mcc,61.15
2023-02-03T14:00:00,mcc,56.30
2023-02-03T14:01:00,mcc,54.26
2023-02-03T14:02:00,mcc,57.42
2023-02-03T14:03:00,mcc,58.55
2023-02-03T14:04:00,mcc,74.87
2023-02-03T14:05:00,mcc,59.46
2023-02-03T14:06:00,mcc,56.11
2023-02-03T14:07:00,mcc,55.44
2023-02-03T14:08:00,mcc,54.29
2023-02-03T14:09:00,mcc,54.43
2023-02-03T14:10:00,mcc,55.70
2023-02-03T14:11:00,mcc,53.95
2023-02-03T14:12:00,mcc,65.53
2023-02-03T14:13:00,mcc,54.89
2023-02-03T14:14:00,mcc,54.56
2023-02-03T14:15:00,mcc,53.71
2023-02-03T14:16:00,mcc,55.57
2023-02-03T14:17:00,mcc,53.36
2023-02-03T14:18:00,mcc,61.79
2023-02-03T14:19:00,mcc,56.78
2023-02-03T14:20:00,mcc,54.45
2023-02-03T14:21:00,mcc,52.22
2023-02-03T14:22:00,mcc,52.71
2023-02-03T14:23:00,mcc,53.48
2023-02-03T14:24:00,mcc,52.13
2023-02-03T14:25:00,mcc,53.83
2023-02-03T14:26:00,mcc,54.76
2023-02-03T14:27:00,mcc,56.25
2023-02-03T14:28:00,mcc,53.85
2023-02-03T14:29:00,mcc,70.17
2023-02-03T14:30:00,mcc,55.50
2023-02-03T14:31:00,mcc,54.33
2023-02-03T14:32:00,mcc,52.03
2023-02-03T14:33:00,mcc,51.93
2023-02-03T14:34:00,mcc,53.66
2023-02-03T14:35:00,mcc,51.18
2023-02-03T14:36:00,mcc,52.07
2023-02-03T14:37:00,mcc,54.07
2023-02-03T14:38:00,mcc,53.29
2023-02-03T14:39:00,mcc,52.86
2023-02-03T14:40:00,mcc,53.15
2023-02-03T14:41:00,mcc,52.42
2023-02-03T14:42:00,mcc,50.11
2023-02-03T14:43:00,mcc,50.91
2023-02-03T14:44:00,mcc,52.21
2023-02-03T14:45:00,mcc,69.66
2023-02-03T14:46:00,mcc,53.51
2023-02-03T14:47:00,mcc,57.47
2023-02-03T14:48:00,mcc,54.89
2023-02-03T14:49:00,mcc,54.42
2023-02-03T14:50:00,mcc,51.15
2023-02-03T14:51:00,mcc,51.95
2023-02-03T14:52:00,mcc,53.62
2023-02-03T14:53:00,mcc,54.32
2023-02-03T14:54:00,mcc,53.45
2023-02-03T14:55:00,mcc,50.77
2023-02-03T14:56:00,mcc,52.44
2023-02-03T14:57:00,mcc,49.11
2023-02-03T14:58:00,mcc,50.11
2023-02-03T14:59:00,mcc,52.87
2023-02-03T15:00:00,mcc,50.75
2023-02-03T15:01:00,mcc,49.63
2023-02-03T15:02:00,mcc,50.93
2023-02-03T15:03:00,mcc,70.12
2023-02-03T15:04:00,mcc,50.79
2023-02-03T15:05:00,mcc,58.17
2023-02-03T15:06:00,mcc,50.95
2023-02-03T15:07:00,mcc,48.33
2023-02-03T15:08:00,mcc,48.94
2023-02-03T15:09:00,mcc,49.09
2023-02-03T15:10:00,mcc,52.83
2023-02-03T15:11:00,mcc,50.72
2023-02-03T15:12:00,mcc,51.20
2023-02-03T15:13:00,mcc,51.38
2023-02-03T15:14:00,mcc,54.59
2023-02-03T15:15:00,mcc,51.89
2023-02-03T15:16:00,mcc,53.63
2023-02-03T15:17:00,mcc,54.77
2023-02-03T15:18:00,mcc,55.49
2023-02-03T15:19:00,mcc,53.85
2023-02-03T15:20:00,mcc,54.75
2023-02-03T15:21:00,mcc,53.00
2023-02-03T15:22:00,mcc,52.78
2023-02-03T15:23:00,mcc,50.75
2023-02-03T15:24:00,mcc,52.10
2023-02-03T15:25:00,mcc,50.79
2023-02-03T15:26:00,mcc,48.54
2023-02-03T15:27:00,mcc,48.16
2023-02-03T15:28:00,mcc,50.55
2023-02-03T15:29:00,mcc,49.27
2023-02-03T15:30:00,mcc,48.93
2023-02-03T15:31:00,mcc,50.33
2023-02-03T15:32:00,mcc,57.15
2023-02-03T15:33:00,mcc,48.19
2023-02-03T15:34:00,mcc,48.54
2023-02-03T15:35:00,mcc,47.56
2023-02-03T15:36:00,mcc,47.93
2023-02-03T15:37:00,mcc,49.25
2023-02-03T15:38:00,mcc,50.68
2023-02-03T15:39:00,mcc,53.43
2023-02-03T15:40:00,mcc,52.90
2023-02-03T15:41:00,mcc,53.49
2023-02-03T15:42:00,mcc,55.59
2023-02-03T15:43:00,mcc,53.41
2023-02-03T15:44:00,mcc,51.46
2023-02-03T15:45:00,mcc,53.16
2023-02-03T15:46:00,mcc,52.56
2023-02-03T15:47:00,mcc,50.13
2023-02-03T15:48:00,mcc,50.78
2023-02-03T15:49:00,mcc,52.64
2023-02-03T15:50:00,mcc,58.01
2023-02-03T15:51:00,mcc,50.90
2023-02-03T15:52:00,mcc,52.07
2023-02-03T15:53:00,mcc,52.38
2023-02-03T15:54:00,mcc,53.17
2023-02-03T15:55:00,mcc,50.94
2023-02-03T15:56:00,mcc,49.00
2023-02-03T15:57:00,mcc,50.91
2023-02-03T15:58:00,mcc,62.69
2023-02-03T15:59:00,mcc,65.22
2023-02-03T16:00:00,mcc,61.67
2023-02-03T16:01:00,mcc,52.42
2023-02-03T16:02:00,mcc,52.83
2023-02-03T16:03:00,mcc,50.84
2023-02-03T16:04:00,mcc,48.33
2023-02-03T16:05:00,mcc,47.60
2023-02-03T16:06:00,mcc,49.45
2023-02-03T16:07:00,mcc,53.34
2023-02-03T16:08:00,mcc,61.34
2023-02-03T16:09:00,mcc,67.61
2023-02-03T16:10:00,mcc,66.03
2023-02-03T16:11:00,mcc,66.42
2023-02-03T16:12:00,mcc,58.15
2023-02-03T16:13:00,mcc,58.08
2023-02-03T16:14:00,mcc,58.81
2023-02-03T16:15:00,mcc,57.02
2023-02-03T16:16:00,mcc,60.31
2023-02-03T16:17:00,mcc,51.63
2023-02-03T16:18:00,mcc,50.54
2023-02-03T16:19:00,mcc,49.77
2023-02-03T16:20:00,mcc,51.02
2023-02-03T16:21:00,mcc,50.45
2023-02-03T16:22:00,mcc,50.38
2023-02-03T16:23:00,mcc,52.05
2023-02-03T16:24:00,mcc,57.48
2023-02-03T16:25:00,mcc,62.66
2023-02-03T16:26:00,mcc,49.50
2023-02-03T16:27:00,mcc,49.48
2023-02-03T16:28:00,mcc,48.28
2023-02-03T16:29:00,mcc,55.35
2023-02-03T16:30:00,mcc,50.49
2023-02-03T16:31:00,mcc,49.45
2023-02-03T16:32:00,mcc,47.59
2023-02-03T16:33:00,mcc,54.65
2023-02-03T16:34:00,mcc,53.33
2023-02-03T16:35:00,mcc,52.74
2023-02-03T16:36:00,mcc,53.81
2023-02-03T16:37:00,mcc,51.37
2023-02-03T16:38:00,mcc,50.23
2023-02-03T16:39:00,mcc,56.86
2023-02-03T16:40:00,mcc,56.03
2023-02-03T16:41:00,mcc,48.99
2023-02-03T16:42:00,mcc,48.25
2023-02-03T16:43:00,mcc,55.71
2023-02-03T16:44:00,mcc,51.15
2023-02-03T16:45:00,mcc,48.32
2023-02-03T16:46:00,mcc,55.77
2023-02-03T16:47:00,mcc,46.87
2023-02-03T16:48:00,mcc,57.67
2023-02-03T16:49:00,mcc,45.77
2023-02-03T16:50:00,mcc,44.75
2023-02-03T16:51:00,mcc,50.97
2023-02-03T16:52:00,mcc,44.36
2023-02-03T16:53:00,mcc,45.14
2023-02-03T16:54:00,mcc,49.07
2023-02-03T16:55:00,mcc,52.41
2023-02-03T16:56:00,mcc,50.66
2023-02-03T16:57:00,mcc,47.49
2023-02-03T16:58:00,mcc,47.28
2023-02-03T16:59:00,mcc,56.24
2023-02-03T17:00:00,mcc,48.44
2023-02-03T17:01:00,mcc,49.45
2023-02-03T17:02:00,mcc,49.94
2023-02-03T17:03:00,mcc,62.23
2023-02-03T17:04:00,mcc,49.27
2023-02-03T17:05:00,mcc,51.70
2023-02-03T17:06:00,mcc,57.64
2023-02-03T17:07:00,mcc,59.82
2023-02-03T17:08:00,mcc,52.89
2023-02-03T17:09:00,mcc,52.27
2023-02-03T17:10:00,mcc,50.64
2023-02-03T17:11:00,mcc,52.59
2023-02-03T17:12:00,mcc,61.54
2023-02-03T17:13:00,mcc,74.96
2023-02-03T17:14:00,mcc,49.45
2023-02-03T17:15:00,mcc,47.48
2023-02-03T17:16:00,mcc,49.34
2023-02-03T17:17:00,mcc,57.11
2023-02-03T17:18:00,mcc,48.48
2023-02-03T17:19:00,mcc,49.25
2023-02-03T17:20:00,mcc,56.08
2023-02-03T17:21:00,mcc,56.03
2023-02-03T17:22:00,mcc,48.10
2023-02-03T17:23:00,mcc,51.47
2023-02-03T17:24:00,mcc,65.71
2023-02-03T17:25:00,mcc,49.79
2023-02-03T17:26:00,mcc,51.62
2023-02-03T17:27:00,mcc,58.15
2023-02-03T17:28:00,mcc,52.45
2023-02-03T17:29:00,mcc,66.70
2023-02-03T17:30:00,mcc,61.94
2023-02-03T17:31:00,mcc,51.63
2023-02-03T17:32:00,mcc,51.51
2023-02-03T17:33:00,mcc,61.65
2023-02-03T17:34:00,mcc,50.98
2023-02-03T17:35:00,mcc,50.39
2023-02-03T17:36:00,mcc,49.02
2023-02-03T17:37:00,mcc,55.88
2023-02-03T17:38:00,mcc,49.23
2023-02-03T17:39:00,mcc,50.92
2023-02-03T17:40:00,mcc,62.21
2023-02-03T17:41:00,mcc,50.36
2023-02-03T17:42:00,mcc,58.74
2023-02-03T17:43:00,mcc,65.17
2023-02-03T17:44:00,mcc,57.61
2023-02-03T17:45:00,mcc,49.55
2023-02-03T17:46:00,mcc,49.45
2023-02-03T17:47:00,mcc,49.83
2023-02-03T17:48:00,mcc,48.34
2023-02-03T17:49:00,mcc,49.41
2023-02-03T17:50:00,mcc,59.74
2023-02-03T17:51:00,mcc,51.38
2023-02-03T17:52:00,mcc,50.87
2023-02-03T17:53:00,mcc,49.77
2023-02-03T17:54:00,mcc,57.80
2023-02-03T17:55:00,mcc,57.81
2023-02-03T17:56:00,mcc,49.78
2023-02-03T17:57:00,mcc,50.30
2023-02-03T17:58:00,mcc,48.54
2023-02-03T17:59:00,mcc,46.53
2023-02-03T18:00:00,mcc,56.67
2023-02-03T18:01:00,mcc,49.63
2023-02-03T18:02:00,mcc,48.39
2023-02-03T18:03:00,mcc,48.45
2023-02-03T18:04:00,mcc,57.47
2023-02-03T18:05:00,mcc,59.90
2023-02-03T18:06:00,mcc,50.28
2023-02-03T18:07:00,mcc,49.14
2023-02-03T18:08:00,mcc,50.70
2023-02-03T18:09:00,mcc,52.36
2023-02-03T18:10:00,mcc,51.45
2023-02-03T18:11:00,mcc,53.10
2023-02-03T18:12:00,mcc,51.34
2023-02-03T18:13:00,mcc,53.94
2023-02-03T18:14:00,mcc,52.27
2023-02-03T18:15:00,mcc,49.61
2023-02-03T18:16:00,mcc,48.16
2023-02-03T18:17:00,mcc,48.84
2023-02-03T18:18:00,mcc,51.51
2023-02-03T18:19:00,mcc,60.76
2023-02-03T18:20:00,mcc,52.39
2023-02-03T18:21:00,mcc,56.11
2023-02-03T18:22:00,mcc,54.45
2023-02-03T18:23:00,mcc,53.24
2023-02-03T18:24:00,mcc,51.20
2023-02-03T18:25:00,mcc,60.78
2023-02-03T18:26:00,mcc,52.12
2023-02-03T18:27:00,mcc,51.72
2023-02-03T18:28:00,mcc,53.09
2023-02-03T18:29:00,mcc,51.02
2023-02-03T18:30:00,mcc,51.56
2023-02-03T18:31:00,mcc,52.53
2023-02-03T18:32:00,mcc,57.24
2023-02-03T18:33:00,mcc,48.52
2023-02-03T18:34:00,mcc,50.64
2023-02-03T18:35:00,mcc,53.91
2023-02-03T18:36:00,mcc,50.84
2023-02-03T18:37:00,mcc,50.51
2023-02-03T18:38:00,mcc,60.32
2023-02-03T18:39:00,mcc,51.68
2023-02-03T18:40:00,mcc,51.98
2023-02-03T18:41:00,mcc,50.56
2023-02-03T18:42:00,mcc,50.04
2023-02-03T18:43:00,mcc,49.86
2023-02-03T18:44:00,mcc,59.56
2023-02-03T18:45:00,mcc,57.34
2023-02-03T18:46:00,mcc,57.73
2023-02-03T18:47:00,mcc,56.62
2023-02-03T18:48:00,mcc,58.35
2023-02-03T18:49:00,mcc,58.19
2023-02-03T18:50:00,mcc,64.84
2023-02-03T18:51:00,mcc,55.73
2023-02-03T18:52:00,mcc,56.55
2023-02-03T18:53:00,mcc,55.55
2023-02-03T18:54:00,mcc,55.10
2023-02-03T18:55:00,mcc,57.58
2023-02-03T18:56:00,mcc,65.97
2023-02-03T18:57:00,mcc,66.31
2023-02-03T18:58:00,mcc,59.42
2023-02-03T18:59:00,mcc,56.17
2023-02-03T19:00:00,mcc,55.52
2023-02-03T19:01:00,mcc,59.12
2023-02-03T19:02:00,mcc,62.09
2023-02-03T19:03:00,mcc,63.71
2023-02-03T19:04:00,mcc,55.12
2023-02-03T19:05:00,mcc,56.26
2023-02-03T19:06:00,mcc,53.05
2023-02-03T19:07:00,mcc,52.75
2023-02-03T19:08:00,mcc,54.25
2023-02-03T19:09:00,mcc,63.79
2023-02-03T19:10:00,mcc,56.13
2023-02-03T19:11:00,mcc,55.12
2023-02-03T19:12:00,mcc,58.34
2023-02-03T19:13:00,mcc,54.87
2023-02-03T19:14:00,mcc,56.81
2023-02-03T19:15:00,mcc,58.17
2023-02-03T19:16:00,mcc,53.10
2023-02-03T19:17:00,mcc,62.10
2023-02-03T19:18:00,mcc,50.80
2023-02-03T19:19:00,mcc,54.66
2023-02-03T19:20:00,mcc,53.84
2023-02-03T19:21:00,mcc,52.05
2023-02-03T19:22:00,mcc,62.10
2023-02-03T19:23:00,mcc,53.91
2023-02-03T19:24:00,mcc,53.52
2023-02-03T19:25:00,mcc,55.55
2023-02-03T19:26:00,mcc,51.86
2023-02-03T19:27:00,mcc,50.90
2023-02-03T19:28:00,mcc,60.10
2023-02-03T19:29:00,mcc,51.34
2023-02-03T19:30:00,mcc,52.65
2023-02-03T19:31:00,mcc,52.36
2023-02-03T19:32:00,mcc,53.32
2023-02-03T19:33:00,mcc,69.53
2023-02-03T19:34:00,mcc,64.95
2023-02-03T19:35:00,mcc,71.20
2023-02-03T19:36:00,mcc,66.46
2023-02-03T19:37:00,mcc,63.45
2023-02-03T19:38:00,mcc,50.52
2023-02-03T19:39:00,mcc,53.44
2023-02-03T19:40:00,mcc,52.23
2023-02-03T19:41:00,mcc,56.88
2023-02-03T19:42:00,mcc,48.64
2023-02-03T19:43:00,mcc,53.00
2023-02-03T19:44:00,mcc,55.67
2023-02-03T19:45:00,mcc,56.38
2023-02-03T19:46:00,mcc,60.22
2023-02-03T19:47:00,mcc,55.98
2023-02-03T19:48:00,mcc,65.05
2023-02-03T19:49:00,mcc,58.05
2023-02-03T19:50:00,mcc,54.80
2023-02-03T19:51:00,mcc,57.63
2023-02-03T19:52:00,mcc,57.79
2023-02-03T19:53:00,mcc,58.12
2023-02-03T19:54:00,mcc,70.68
2023-02-03T19:55:00,mcc,55.06
2023-02-03T19:56:00,mcc,56.56
2023-02-03T19:57:00,mcc,54.66
2023-02-03T19:58:00,mcc,56.24
2023-02-03T19:59:00,mcc,61.37
2023-02-03T20:00:00,mcc,65.36
2023-02-03T20:01:00,mcc,55.72
2023-02-03T20:02:00,mcc,58.68
2023-02-03T20:03:00,mcc,59.38
2023-02-03T20:04:00,mcc,60.52
2023-02-03T20:05:00,mcc,59.77
2023-02-03T20:06:00,mcc,69.17
2023-02-03T20:07:00,mcc,58.12
2023-02-03T20:08:00,mcc,63.17
2023-02-03T20:09:00,mcc,60.65
2023-02-03T20:10:00,mcc,58.38
2023-02-03T20:11:00,mcc,56.89
2023-02-03T20:12:00,mcc,58.04
2023-02-03T20:13:00,mcc,74.98
2023-02-03T20:14:00,mcc,55.53
2023-02-03T20:15:00,mcc,55.21
2023-02-03T20:16:00,mcc,57.41
2023-02-03T20:17:00,mcc,55.44
2023-02-03T20:18:00,mcc,56.00
2023-02-03T20:19:00,mcc,64.23
2023-02-03T20:20:00,mcc,56.42
2023-02-03T20:21:00,mcc,56.18
2023-02-03T20:22:00,mcc,55.31
2023-02-03T20:23:00,mcc,59.30
2023-02-03T20:24:00,mcc,58.38
2023-02-03T20:25:00,mcc,67.08
2023-02-03T20:26:00,mcc,61.71
2023-02-03T20:27:00,mcc,56.17
2023-02-03T20:28:00,mcc,54.47
2023-02-03T20:29:00,mcc,52.75
2023-02-03T20:30:00,mcc,56.55
2023-02-03T20:31:00,mcc,72.33
2023-02-03T20:32:00,mcc,66.38
2023-02-03T20:33:00,mcc,66.67
2023-02-03T20:34:00,mcc,64.83
2023-02-03T20:35:00,mcc,62.86
2023-02-03T20:36:00,mcc,64.32
2023-02-03T20:37:00,mcc,56.93
2023-02-03T20:38:00,mcc,57.23
2023-02-03T20:39:00,mcc,57.91
2023-02-03T20:40:00,mcc,57.73
2023-02-03T20:41:00,mcc,56.37
2023-02-03T20:42:00,mcc,54.90
2023-02-03T20:43:00,mcc,57.57
2023-02-03T20:44:00,mcc,63.41
2023-02-03T20:45:00,mcc,57.18
2023-02-03T20:46:00,mcc,54.90
2023-02-03T20:47:00,mcc,55.90
2023-02-03T20:48:00,mcc,58.30
2023-02-03T20:49:00,mcc,65.10
2023-02-03T20:50:00,mcc,69.02
2023-02-03T20:51:00,mcc,57.83
2023-02-03T20:52:00,mcc,59.76
2023-02-03T20:53:00,mcc,62.31
2023-02-03T20:54:00,mcc,59.39
2023-02-03T20:55:00,mcc,56.27
2023-02-03T20:56:00,mcc,60.82
2023-02-03T20:57:00,mcc,56.83
2023-02-03T20:58:00,mcc,57.74
2023-02-03T20:59:00,mcc,57.77
2023-02-03T21:00:00,mcc,57.45
2023-02-03T21:01:00,mcc,59.77
2023-02-03T21:02:00,mcc,57.75
2023-02-03T21:03:00,mcc,54.85
2023-02-03T21:04:00,mcc,52.09
2023-02-03T21:05:00,mcc,50.69
2023-02-03T21:06:00,mcc,51.73
2023-02-03T21:07:00,mcc,57.77
2023-02-03T21:08:00,mcc,49.51
2023-02-03T21:09:00,mcc,57.16
2023-02-03T21:10:00,mcc,51.57
2023-02-03T21:11:00,mcc,61.36
2023-02-03T21:12:00,mcc,51.24
2023-02-03T21:13:00,mcc,53.30
2023-02-03T21:14:00,mcc,51.11
2023-02-03T21:15:00,mcc,58.95
2023-02-03T21:16:00,mcc,50.94
2023-02-03T21:17:00,mcc,52.46
2023-02-03T21:18:00,mcc,50.35
2023-02-03T21:19:00,mcc,53.51
2023-02-03T21:20:00,mcc,52.62
2023-02-03T21:21:00,mcc,51.93
2023-02-03T21:22:00,mcc,58.89
2023-02-03T21:23:00,mcc,54.00
2023-02-03T21:24:00,mcc,51.38
2023-02-03T21:25:00,mcc,52.53
2023-02-03T21:26:00,mcc,75.38
2023-02-03T21:27:00,mcc,53.45
2023-02-03T21:28:00,mcc,75.36
2023-02-03T21:29:00,mcc,53.94
2023-02-03T21:30:00,mcc,55.94
2023-02-03T21:31:00,mcc,50.86
2023-02-03T21:32:00,mcc,56.23
2023-02-03T21:33:00,mcc,55.87
2023-02-03T21:34:00,mcc,60.22
2023-02-03T21:35:00,mcc,53.43
2023-02-03T21:36:00,mcc,53.56
2023-02-03T21:37:00,mcc,54.27
2023-02-03T21:38:00,mcc,51.97
2023-02-03T21:39:00,mcc,50.57
2023-02-03T21:40:00,mcc,60.11
2023-02-03T21:41:00,mcc,51.44
2023-02-03T21:42:00,mcc,51.36
2023-02-03T21:43:00,mcc,49.34
2023-02-03T21:44:00,mcc,54.83
2023-02-03T21:45:00,mcc,54.39
2023-02-03T21:46:00,mcc,53.02
2023-02-03T21:47:00,mcc,62.50
2023-02-03T21:48:00,mcc,66.84
2023-02-03T21:49:00,mcc,50.52
2023-02-03T21:50:00,mcc,50.34
2023-02-03T21:51:00,mcc,51.54
2023-02-03T21:52:00,mcc,50.42
2023-02-03T21:53:00,mcc,58.87
2023-02-03T21:54:00,mcc,50.06
2023-02-03T21:55:00,mcc,51.70
2023-02-03T21:56:00,mcc,52.84
2023-02-03T21:57:00,mcc,54.56
2023-02-03T21:58:00,mcc,60.33
2023-02-03T21:59:00,mcc,61.63
2023-02-03T22:00:00,mcc,58.09
2023-02-03T22:01:00,mcc,54.28
2023-02-03T22:02:00,mcc,56.44
2023-02-03T22:03:00,mcc,63.34
2023-02-03T22:04:00,mcc,62.64
2023-02-03T22:05:00,mcc,51.23
2023-02-03T22:06:00,mcc,53.42
2023-02-03T22:07:00,mcc,70.89
2023-02-03T22:08:00,mcc,60.72
2023-02-03T22:09:00,mcc,51.66
2023-02-03T22:10:00,mcc,53.53
2023-02-03T22:11:00,mcc,53.52
