#datetime,building,power
2022-06-04T11:39:00,prt,57.00
2022-06-04T11:40:00,prt,54.90
2022-06-04T11:41:00,prt,53.34
2022-06-04T11:42:00,prt,62.43
2022-06-04T11:43:00,prt,61.60
2022-06-04T11:44:00,prt,61.75
2022-06-04T11:45:00,prt,62.17
2022-06-04T11:46:00,prt,62.11
2022-06-04T11:47:00,prt,62.50
2022-06-04T11:48:00,prt,62.26
2022-06-04T11:49:00,prt,66.09
2022-06-04T11:50:00,prt,56.64
2022-06-04T11:51:00,prt,56.91
2022-06-04T11:52:00,prt,57.80
2022-06-04T11:53:00,prt,62.55
2022-06-04T11:54:00,prt,62.58
2022-06-04T11:55:00,prt,63.16
2022-06-04T11:56:00,prt,76.24
2022-06-04T11:57:00,prt,79.48
2022-06-04T11:58:00,prt,78.59
2022-06-04T11:59:00,prt,78.62
2022-06-04T12:00:00,prt,62.12
2022-06-04T12:01:00,prt,63.20
2022-06-04T12:02:00,prt,63.46
2022-06-04T12:03:00,prt,62.84
2022-06-04T12:04:00,prt,63.06
2022-06-04T12:05:00,prt,66.76
2022-06-04T12:06:00,prt,66.57
2022-06-04T12:07:00,prt,57.88
2022-06-04T12:08:00,prt,60.78
2022-06-04T12:09:00,prt,60.51
2022-06-04T12:10:00,prt,57.85
2022-06-04T12:11:00,prt,60.47
2022-06-04T12:12:00,prt,70.20
2022-06-04T12:13:00,prt,68.86
2022-06-04T12:14:00,prt,67.41
2022-06-04T12:15:00,prt,66.52
2022-06-04T12:16:00,prt,63.07
2022-06-04T12:17:00,prt,62.89
2022-06-04T12:18:00,prt,64.08
2022-06-04T12:19:00,prt,64.70
2022-06-04T12:20:00,prt,72.85
2022-06-04T12:21:00,prt,71.71
2022-06-04T12:22:00,prt,73.66
2022-06-04T12:23:00,prt,78.12
2022-06-04T12:24:00,prt,79.74
2022-06-04T12:25:00,prt,71.14
2022-06-04T12:26:00,prt,71.47
2022-06-04T12:27:00,prt,72.08
2022-06-04T12:28:00,prt,54.45
2022-06-04T12:29:00,prt,57.56
2022-06-04T12:30:00,prt,57.84
2022-06-04T12:31:00,prt,57.90
2022-06-04T12:32:00,prt,66.11
2022-06-04T12:33:00,prt,66.60
2022-06-04T12:34:00,prt,66.58
2022-06-04T12:35:00,prt,74.83
2022-06-04T12:36:00,prt,78.21
2022-06-04T12:37:00,prt,78.90
2022-06-04T12:38:00,prt,78.37
2022-06-04T12:39:00,prt,65.70
2022-06-04T12:40:00,prt,63.59
2022-06-04T12:41:00,prt,62.15
2022-06-04T12:42:00,prt,52.62
2022-06-04T12:43:00,prt,51.90
2022-06-04T12:44:00,prt,50.72
2022-06-04T12:45:00,prt,51.31
2022-06-04T12:46:00,prt,58.21
2022-06-04T12:47:00,prt,69.39
2022-06-04T12:48:00,prt,71.10
2022-06-04T12:49:00,prt,80.46
2022-06-04T12:50:00,prt,87.26
2022-06-04T12:51:00,prt,84.94
2022-06-04T12:52:00,prt,84.56
2022-06-04T12:53:00,prt,66.97
2022-06-04T12:54:00,prt,66.99
2022-06-04T12:55:00,prt,67.26
2022-06-04T12:56:00,prt,68.77
2022-06-04T12:57:00,prt,69.17
2022-06-04T12:58:00,prt,65.63
2022-06-04T12:59:00,prt,65.66
2022-06-04T13:00:00,prt,64.47
2022-06-04T13:01:00,prt,65.42
2022-06-04T13:02:00,prt,65.13
2022-06-04T13:03:00,prt,65.36
2022-06-04T13:04:00,prt,64.28
2022-06-04T13:05:00,prt,65.53
2022-06-04T13:06:00,prt,69.26
2022-06-04T13:07:00,prt,70.62
2022-06-04T13:08:00,prt,58.82
2022-06-04T13:09:00,prt,58.29
2022-06-04T13:10:00,prt,55.26
2022-06-04T13:11:00,prt,52.74
2022-06-04T13:12:00,prt,61.49
2022-06-04T13:13:00,prt,62.07
2022-06-04T13:14:00,prt,72.72
2022-06-04T13:15:00,prt,83.34
2022-06-04T13:16:00,prt,83.11
2022-06-04T13:17:00,prt,89.65
2022-06-04T13:18:00,prt,93.39
2022-06-04T13:19:00,prt,73.55
2022-06-04T13:20:00,prt,76.06
2022-06-04T13:21:00,prt,75.03
2022-06-04T13:22:00,prt,72.83
2022-06-04T13:23:00,prt,65.02
2022-06-04T13:24:00,prt,56.04
2022-06-04T13:25:00,prt,56.57
2022-06-04T13:26:00,prt,56.61
2022-06-04T13:27:00,prt,55.01
2022-06-04T13:28:00,prt,54.16
2022-06-04T13:29:00,prt,53.44
2022-06-04T13:30:00,prt,52.94
2022-06-04T13:31:00,prt,52.04
2022-06-04T13:32:00,prt,63.02
2022-06-04T13:33:00,prt,62.01
2022-06-04T13:34:00,prt,62.06
2022-06-04T13:35:00,prt,67.80
2022-06-04T13:36:00,prt,65.34
2022-06-04T13:37:00,prt,78.62
2022-06-04T13:38:00,prt,79.58
2022-06-04T13:39:00,prt,79.20
2022-06-04T13:40:00,prt,88.68
2022-06-04T13:41:00,prt,87.76
2022-06-04T13:42:00,prt,87.08
2022-06-04T13:43:00,prt,85.65
2022-06-04T13:44:00,prt,83.59
2022-06-04T13:45:00,prt,67.25
2022-06-04T13:46:00,prt,64.66
2022-06-04T13:47:00,prt,64.34
2022-06-04T13:48:00,prt,64.71
2022-06-04T13:49:00,prt,63.96
2022-06-04T13:50:00,prt,63.72
2022-06-04T13:51:00,prt,59.01
2022-06-04T13:52:00,prt,51.87
2022-06-04T13:53:00,prt,51.89
2022-06-04T13:54:00,prt,50.50
2022-06-04T13:55:00,prt,49.72
2022-06-04T13:56:00,prt,51.16
2022-06-04T13:57:00,prt,54.74
2022-06-04T13:58:00,prt,52.43
2022-06-04T13:59:00,prt,52.12
2022-06-04T14:00:00,prt,57.84
2022-06-04T14:01:00,prt,57.80
2022-06-04T14:02:00,prt,58.47
2022-06-04T14:03:00,prt,65.86
2022-06-04T14:04:00,prt,67.75
2022-06-04T14:05:00,prt,68.85
2022-06-04T14:06:00,prt,65.78
2022-06-04T14:07:00,prt,66.13
2022-06-04T14:08:00,prt,52.34
2022-06-04T14:09:00,prt,53.59
2022-06-04T14:10:00,prt,50.97
2022-06-04T14:11:00,prt,50.89
2022-06-04T14:12:00,prt,50.06
2022-06-04T14:13:00,prt,45.81
2022-06-04T14:14:00,prt,46.94
2022-06-04T14:15:00,prt,46.71
2022-06-04T14:16:00,prt,46.03
2022-06-04T14:17:00,prt,46.30
2022-06-04T14:18:00,prt,46.34
2022-06-04T14:19:00,prt,45.11
2022-06-04T14:20:00,prt,44.70
2022-06-04T14:21:00,prt,48.99
2022-06-04T14:22:00,prt,48.84
2022-06-04T14:23:00,prt,48.24
2022-06-04T14:24:00,prt,50.82
2022-06-04T14:25:00,prt,60.26
2022-06-04T14:26:00,prt,59.83
2022-06-04T14:27:00,prt,59.47
2022-06-04T14:28:00,prt,64.10
2022-06-04T14:29:00,prt,65.52
2022-06-04T14:30:00,prt,66.70
2022-06-04T14:31:00,prt,66.50
2022-06-04T14:32:00,prt,66.87
2022-06-04T14:33:00,prt,46.80
2022-06-04T14:34:00,prt,47.60
2022-06-04T14:35:00,prt,46.33
2022-06-04T14:36:00,prt,48.04
2022-06-04T14:37:00,prt,47.73
2022-06-04T14:38:00,prt,47.68
2022-06-04T14:39:00,prt,48.78
2022-06-04T14:40:00,prt,52.15
2022-06-04T14:41:00,prt,51.27
2022-06-04T14:42:00,prt,51.64
2022-06-04T14:43:00,prt,55.03
2022-06-04T14:44:00,prt,50.99
2022-06-04T14:45:00,prt,51.16
2022-06-04T14:46:00,prt,51.06
2022-06-04T14:47:00,prt,49.48
2022-06-04T14:48:00,prt,52.03
2022-06-04T14:49:00,prt,56.11
2022-06-04T14:50:00,prt,56.32
2022-06-04T14:51:00,prt,54.12
2022-06-04T14:52:00,prt,63.14
2022-06-04T14:53:00,prt,65.47
2022-06-04T14:54:00,prt,68.22
2022-06-04T14:55:00,prt,68.10
2022-06-04T14:56:00,prt,65.69
2022-06-04T14:57:00,prt,47.07
2022-06-04T14:58:00,prt,46.03
2022-06-04T14:59:00,prt,45.85
2022-06-04T15:00:00,prt,45.82
2022-06-04T15:01:00,prt,46.57
2022-06-04T15:02:00,prt,48.43
2022-06-04T15:03:00,prt,50.10
2022-06-04T15:04:00,prt,48.04
2022-06-04T15:05:00,prt,47.50
2022-06-04T15:06:00,prt,55.70
2022-06-04T15:07:00,prt,51.11
2022-06-04T15:08:00,prt,50.43
2022-06-04T15:09:00,prt,49.59
2022-06-04T15:10:00,prt,49.53
2022-06-04T15:11:00,prt,47.77
2022-06-04T15:12:00,prt,59.48
2022-06-04T15:13:00,prt,55.72
2022-06-04T15:14:00,prt,55.58
2022-06-04T15:15:00,prt,64.97
2022-06-04T15:16:00,prt,62.37
2022-06-04T15:17:00,prt,64.18
2022-06-04T15:18:00,prt,63.68
2022-06-04T15:19:00,prt,45.40
2022-06-04T15:20:00,prt,45.03
2022-06-04T15:21:00,prt,44.20
2022-06-04T15:22:00,prt,46.37
2022-06-04T15:23:00,prt,45.80
2022-06-04T15:24:00,prt,46.29
2022-06-04T15:25:00,prt,46.29
2022-06-04T15:26:00,prt,45.08
2022-06-04T15:27:00,prt,44.72
2022-06-04T15:28:00,prt,49.96
2022-06-04T15:29:00,prt,49.98
2022-06-04T15:30:00,prt,49.96
2022-06-04T15:31:00,prt,50.28
2022-06-04T15:32:00,prt,49.27
2022-06-04T15:33:00,prt,51.40
2022-06-04T15:34:00,prt,57.79
2022-06-04T15:35:00,prt,57.03
2022-06-04T15:36:00,prt,53.66
2022-06-04T15:37:00,prt,61.51
2022-06-04T15:38:00,prt,63.93
2022-06-04T15:39:00,prt,65.15
2022-06-04T15:40:00,prt,63.77
2022-06-04T15:41:00,prt,65.57
2022-06-04T15:42:00,prt,47.04
2022-06-04T15:43:00,prt,46.75
2022-06-04T15:44:00,prt,49.58
2022-06-04T15:45:00,prt,48.20
2022-06-04T15:46:00,prt,47.50
2022-06-04T15:47:00,prt,47.99
2022-06-04T15:48:00,prt,45.37
2022-06-04T15:49:00,prt,44.48
2022-06-04T15:50:00,prt,43.69
2022-06-04T15:51:00,prt,47.35
2022-06-04T15:52:00,prt,46.79
2022-06-04T15:53:00,prt,46.73
2022-06-04T15:54:00,prt,48.34
2022-06-04T15:55:00,prt,48.53
2022-06-04T15:56:00,prt,48.54
2022-06-04T15:57:00,prt,57.03
2022-06-04T15:58:00,prt,53.75
2022-06-04T15:59:00,prt,53.25
2022-06-04T16:00:00,prt,62.88
2022-06-04T16:01:00,prt,63.18
2022-06-04T16:02:00,prt,63.42
2022-06-04T16:03:00,prt,63.89
2022-06-04T16:04:00,prt,63.67
2022-06-04T16:05:00,prt,44.57
2022-06-04T16:06:00,prt,44.94
2022-06-04T16:07:00,prt,45.89
2022-06-04T16:08:00,prt,44.34
2022-06-04T16:09:00,prt,44.29
2022-06-04T16:10:00,prt,44.87
2022-06-04T16:11:00,prt,43.73
2022-06-04T16:12:00,prt,44.14
2022-06-04T16:13:00,prt,47.10
2022-06-04T16:14:00,prt,45.19
2022-06-04T16:15:00,prt,45.19
2022-06-04T16:16:00,prt,45.78
2022-06-04T16:17:00,prt,49.01
2022-06-04T16:18:00,prt,51.52
2022-06-04T16:19:00,prt,66.38
2022-06-04T16:20:00,prt,63.91
2022-06-04T16:21:00,prt,55.27
2022-06-04T16:22:00,prt,63.67
2022-06-04T16:23:00,prt,64.32
2022-06-04T16:24:00,prt,63.67
2022-06-04T16:25:00,prt,64.22
2022-06-04T16:26:00,prt,64.41
2022-06-04T16:27:00,prt,49.36
2022-06-04T16:28:00,prt,49.20
2022-06-04T16:29:00,prt,47.48
2022-06-04T16:30:00,prt,47.54
2022-06-04T16:31:00,prt,47.52
2022-06-04T16:32:00,prt,48.37
2022-06-04T16:33:00,prt,47.50
2022-06-04T16:34:00,prt,48.17
2022-06-04T16:35:00,prt,48.72
2022-06-04T16:36:00,prt,51.94
2022-06-04T16:37:00,prt,52.59
2022-06-04T16:38:00,prt,52.65
2022-06-04T16:39:00,prt,51.47
2022-06-04T16:40:00,prt,60.40
2022-06-04T16:41:00,prt,59.04
2022-06-04T16:42:00,prt,59.13
2022-06-04T16:43:00,prt,63.01
2022-06-04T16:44:00,prt,63.73
2022-06-04T16:45:00,prt,64.12
2022-06-04T16:46:00,prt,63.73
2022-06-04T16:47:00,prt,63.67
2022-06-04T16:48:00,prt,45.22
2022-06-04T16:49:00,prt,48.14
2022-06-04T16:50:00,prt,48.18
2022-06-04T16:51:00,prt,47.91
2022-06-04T16:52:00,prt,47.42
2022-06-04T16:53:00,prt,46.38
2022-06-04T16:54:00,prt,44.97
2022-06-04T16:55:00,prt,44.88
2022-06-04T16:56:00,prt,44.90
2022-06-04T16:57:00,prt,45.79
2022-06-04T16:58:00,prt,49.01
2022-06-04T16:59:00,prt,50.48
2022-06-04T17:00:00,prt,46.90
2022-06-04T17:01:00,prt,49.22
2022-06-04T17:02:00,prt,49.18
2022-06-04T17:03:00,prt,56.33
2022-06-04T17:04:00,prt,56.03
2022-06-04T17:05:00,prt,55.36
2022-06-04T17:06:00,prt,60.37
2022-06-04T17:07:00,prt,60.47
2022-06-04T17:08:00,prt,60.22
2022-06-04T17:09:00,prt,61.34
2022-06-04T17:10:00,prt,61.50
2022-06-04T17:11:00,prt,45.45
2022-06-04T17:12:00,prt,45.69
2022-06-04T17:13:00,prt,46.39
2022-06-04T17:14:00,prt,46.42
2022-06-04T17:15:00,prt,44.59
2022-06-04T17:16:00,prt,45.50
2022-06-04T17:17:00,prt,45.78
2022-06-04T17:18:00,prt,49.15
2022-06-04T17:19:00,prt,46.79
2022-06-04T17:20:00,prt,45.42
2022-06-04T17:21:00,prt,48.05
2022-06-04T17:22:00,prt,50.52
2022-06-04T17:23:00,prt,51.91
2022-06-04T17:24:00,prt,51.58
2022-06-04T17:25:00,prt,53.61
2022-06-04T17:26:00,prt,58.42
2022-06-04T17:27:00,prt,56.83
2022-06-04T17:28:00,prt,53.41
2022-06-04T17:29:00,prt,61.42
2022-06-04T17:30:00,prt,61.64
2022-06-04T17:31:00,prt,61.55
2022-06-04T17:32:00,prt,64.16
2022-06-04T17:33:00,prt,61.38
2022-06-04T17:34:00,prt,44.30
2022-06-04T17:35:00,prt,44.26
2022-06-04T17:36:00,prt,44.73
2022-06-04T17:37:00,prt,47.89
2022-06-04T17:38:00,prt,45.31
2022-06-04T17:39:00,prt,44.84
2022-06-04T17:40:00,prt,45.53
2022-06-04T17:41:00,prt,44.12
2022-06-04T17:42:00,prt,44.22
2022-06-04T17:43:00,prt,45.04
2022-06-04T17:44:00,prt,49.76
2022-06-04T17:45:00,prt,47.49
2022-06-04T17:46:00,prt,47.57
2022-06-04T17:47:00,prt,47.35
2022-06-04T17:48:00,prt,56.74
2022-06-04T17:49:00,prt,57.10
2022-06-04T17:50:00,prt,57.17
2022-06-04T17:51:00,prt,62.08
2022-06-04T17:52:00,prt,61.15
2022-06-04T17:53:00,prt,61.80
2022-06-04T17:54:00,prt,61.75
2022-06-04T17:55:00,prt,65.51
2022-06-04T17:56:00,prt,48.77
2022-06-04T17:57:00,prt,47.22
2022-06-04T17:58:00,prt,47.11
2022-06-04T17:59:00,prt,44.21
2022-06-04T18:00:00,prt,42.73
2022-06-04T18:01:00,prt,46.51
2022-06-04T18:02:00,prt,49.61
2022-06-04T18:03:00,prt,47.87
2022-06-04T18:04:00,prt,46.09
2022-06-04T18:05:00,prt,47.26
2022-06-04T18:06:00,prt,50.93
2022-06-04T18:07:00,prt,52.09
2022-06-04T18:08:00,prt,51.25
2022-06-04T18:09:00,prt,50.37
2022-06-04T18:10:00,prt,58.46
2022-06-04T18:11:00,prt,56.41
2022-06-04T18:12:00,prt,58.81
2022-06-04T18:13:00,prt,66.02
2022-06-04T18:14:00,prt,66.74
2022-06-04T18:15:00,prt,65.03
2022-06-04T18:16:00,prt,66.15
2022-06-04T18:17:00,prt,65.85
2022-06-04T18:18:00,prt,48.19
2022-06-04T18:19:00,prt,48.23
2022-06-04T18:20:00,prt,46.37
2022-06-04T18:21:00,prt,46.16
2022-06-04T18:22:00,prt,46.03
2022-06-04T18:23:00,prt,46.79
2022-06-04T18:24:00,prt,46.90
2022-06-04T18:25:00,prt,49.88
2022-06-04T18:26:00,prt,48.11
2022-06-04T18:27:00,prt,48.11
2022-06-04T18:28:00,prt,50.68
2022-06-04T18:29:00,prt,54.30
2022-06-04T18:30:00,prt,52.84
2022-06-04T18:31:00,prt,52.66
2022-06-04T18:32:00,prt,50.58
2022-06-04T18:33:00,prt,50.89
2022-06-04T18:34:00,prt,57.65
2022-06-04T18:35:00,prt,55.20
2022-06-04T18:36:00,prt,52.31
2022-06-04T18:37:00,prt,59.95
2022-06-04T18:38:00,prt,61.00
2022-06-04T18:39:00,prt,61.48
2022-06-04T18:40:00,prt,61.81
2022-06-04T18:41:00,prt,45.07
2022-06-04T18:42:00,prt,45.58
2022-06-04T18:43:00,prt,46.40
2022-06-04T18:44:00,prt,47.65
2022-06-04T18:45:00,prt,50.45
2022-06-04T18:46:00,prt,48.33
2022-06-04T18:47:00,prt,47.84
2022-06-04T18:48:00,prt,46.59
2022-06-04T18:49:00,prt,46.01
2022-06-04T18:50:00,prt,45.56
2022-06-04T18:51:00,prt,48.70
2022-06-04T18:52:00,prt,48.19
2022-06-04T18:53:00,prt,47.01
2022-06-04T18:54:00,prt,49.54
2022-06-04T18:55:00,prt,52.62
2022-06-04T18:56:00,prt,50.35
2022-06-04T18:57:00,prt,50.26
2022-06-04T18:58:00,prt,54.18
2022-06-04T18:59:00,prt,54.29
2022-06-04T19:00:00,prt,53.21
2022-06-04T19:01:00,prt,56.54
2022-06-04T19:02:00,prt,57.68
2022-06-04T19:03:00,prt,62.16
2022-06-04T19:04:00,prt,58.01
2022-06-04T19:05:00,prt,53.66
2022-06-04T19:06:00,prt,53.70
2022-06-04T19:07:00,prt,57.53
2022-06-04T19:08:00,prt,46.16
2022-06-04T19:09:00,prt,45.81
2022-06-04T19:10:00,prt,46.52
2022-06-04T19:11:00,prt,48.35
2022-06-04T19:12:00,prt,46.02
2022-06-04T19:13:00,prt,46.67
2022-06-04T19:14:00,prt,49.54
2022-06-04T19:15:00,prt,49.28
2022-06-04T19:16:00,prt,48.18
2022-06-04T19:17:00,prt,46.77
2022-06-04T19:18:00,prt,54.89
2022-06-04T19:19:00,prt,55.24
2022-06-04T19:20:00,prt,56.25
2022-06-04T19:21:00,prt,57.15
2022-06-04T19:22:00,prt,54.32
2022-06-04T19:23:00,prt,53.48
2022-06-04T19:24:00,prt,53.12
2022-06-04T19:25:00,prt,54.79
2022-06-04T19:26:00,prt,54.71
2022-06-04T19:27:00,prt,46.76
2022-06-04T19:28:00,prt,47.63
2022-06-04T19:29:00,prt,47.93
2022-06-04T19:30:00,prt,47.90
2022-06-04T19:31:00,prt,47.17
2022-06-04T19:32:00,prt,47.71
2022-06-04T19:33:00,prt,47.07
2022-06-04T19:34:00,prt,49.82
2022-06-04T19:35:00,prt,50.37
2022-06-04T19:36:00,prt,53.73
2022-06-04T19:37:00,prt,62.55
2022-06-04T19:38:00,prt,57.05
2022-06-04T19:39:00,prt,58.37
2022-06-04T19:40:00,prt,57.94
2022-06-04T19:41:00,prt,58.44
2022-06-04T19:42:00,prt,58.71
2022-06-04T19:43:00,prt,57.10
2022-06-04T19:44:00,prt,48.75
2022-06-04T19:45:00,prt,48.69
2022-06-04T19:46:00,prt,48.07
2022-06-04T19:47:00,prt,50.02
2022-06-04T19:48:00,prt,48.90
2022-06-04T19:49:00,prt,49.04
2022-06-04T19:50:00,prt,47.88
2022-06-04T19:51:00,prt,46.44
2022-06-04T19:52:00,prt,45.98
2022-06-04T19:53:00,prt,54.05
2022-06-04T19:54:00,prt,53.11
2022-06-04T19:55:00,prt,52.69
2022-06-04T19:56:00,prt,54.37
2022-06-04T19:57:00,prt,54.17
2022-06-04T19:58:00,prt,50.52
2022-06-04T19:59:00,prt,47.34
2022-06-04T20:00:00,prt,47.40
2022-06-04T20:01:00,prt,47.14
2022-06-04T20:02:00,prt,47.73
2022-06-04T20:03:00,prt,47.37
2022-06-04T20:04:00,prt,47.47
2022-06-04T20:05:00,prt,44.96
2022-06-04T20:06:00,prt,45.91
2022-06-04T20:07:00,prt,48.66
2022-06-04T20:08:00,prt,47.86
2022-06-04T20:09:00,prt,48.39
2022-06-04T20:10:00,prt,48.74
2022-06-04T20:11:00,prt,54.90
2022-06-04T20:12:00,prt,54.00
2022-06-04T20:13:00,prt,53.72
2022-06-04T20:14:00,prt,53.04
2022-06-04T20:15:00,prt,52.78
2022-06-04T20:16:00,prt,47.64
2022-06-04T20:17:00,prt,44.43
2022-06-04T20:18:00,prt,43.69
2022-06-04T20:19:00,prt,43.69
2022-06-04T20:20:00,prt,43.94
2022-06-04T20:21:00,prt,48.11
2022-06-04T20:22:00,prt,47.88
2022-06-04T20:23:00,prt,47.68
2022-06-04T20:24:00,prt,49.76
2022-06-04T20:25:00,prt,50.91
2022-06-04T20:26:00,prt,51.96
2022-06-04T20:27:00,prt,48.37
2022-06-04T20:28:00,prt,48.76
2022-06-04T20:29:00,prt,48.69
2022-06-04T20:30:00,prt,47.42
2022-06-04T20:31:00,prt,47.84
2022-06-04T20:32:00,prt,46.82
2022-06-04T20:33:00,prt,46.93
2022-06-04T20:34:00,prt,47.90
2022-06-04T20:35:00,prt,54.00
2022-06-04T20:36:00,prt,52.60
2022-06-04T20:37:00,prt,52.89
2022-06-04T20:38:00,prt,52.65
2022-06-04T20:39:00,prt,51.93
2022-06-04T20:40:00,prt,44.42
2022-06-04T20:41:00,prt,48.23
2022-06-04T20:42:00,prt,47.32
2022-06-04T20:43:00,prt,49.72
2022-06-04T20:44:00,prt,49.38
2022-06-04T20:45:00,prt,45.97
2022-06-04T20:46:00,prt,47.71
2022-06-04T20:47:00,prt,48.05
2022-06-04T20:48:00,prt,47.22
2022-06-04T20:49:00,prt,44.12
2022-06-04T20:50:00,prt,45.42
2022-06-04T20:51:00,prt,44.76
2022-06-04T20:52:00,prt,46.22
2022-06-04T20:53:00,prt,55.60
2022-06-04T20:54:00,prt,71.81
2022-06-04T20:55:00,prt,59.50
2022-06-04T20:56:00,prt,58.02
2022-06-04T20:57:00,prt,57.18
2022-06-04T20:58:00,prt,49.22
2022-06-04T20:59:00,prt,50.15
2022-06-04T21:00:00,prt,50.27
2022-06-04T21:01:00,prt,29.11
2022-06-04T21:02:00,prt,28.04
2022-06-04T21:03:00,prt,30.94
2022-06-04T21:04:00,prt,29.31
2022-06-04T21:05:00,prt,33.02
2022-06-04T21:06:00,prt,34.09
2022-06-04T21:07:00,prt,37.00
2022-06-04T21:08:00,prt,36.62
2022-06-04T21:09:00,prt,39.09
2022-06-04T21:10:00,prt,36.32
2022-06-04T21:11:00,prt,31.86
2022-06-04T21:12:00,prt,30.92
2022-06-04T21:13:00,prt,31.43
2022-06-04T21:14:00,prt,30.47
2022-06-04T21:15:00,prt,34.73
2022-06-04T21:16:00,prt,33.12
2022-06-04T21:17:00,prt,33.16
2022-06-04T21:18:00,prt,34.14
2022-06-04T21:19:00,prt,30.02
2022-06-04T21:20:00,prt,29.88
2022-06-04T21:21:00,prt,32.73
2022-06-04T21:22:00,prt,30.08
2022-06-04T21:23:00,prt,27.32
2022-06-04T21:24:00,prt,28.10
2022-06-04T21:25:00,prt,29.70
2022-06-04T21:26:00,prt,31.92
2022-06-04T21:27:00,prt,26.60
2022-06-04T21:28:00,prt,28.25
2022-06-04T21:29:00,prt,29.33
2022-06-04T21:30:00,prt,28.37
2022-06-04T21:31:00,prt,29.82
2022-06-04T21:32:00,prt,29.95
2022-06-04T21:33:00,prt,30.56
2022-06-04T21:34:00,prt,30.80
2022-06-04T21:35:00,prt,30.09
2022-06-04T21:36:00,prt,29.15
2022-06-04T21:37:00,prt,30.45
2022-06-04T21:38:00,prt,29.68
2022-06-04T21:39:00,prt,30.64
2022-06-04T21:40:00,prt,31.73
2022-06-04T21:41:00,prt,31.06
2022-06-04T21:42:00,prt,29.85
2022-06-04T21:43:00,prt,29.78
2022-06-04T21:44:00,prt,29.06
2022-06-04T21:45:00,prt,28.76
2022-06-04T21:46:00,prt,30.64
2022-06-04T21:47:00,prt,29.68
2022-06-04T21:48:00,prt,32.57
2022-06-04T21:49:00,prt,30.65
2022-06-04T21:50:00,prt,33.38
2022-06-04T21:51:00,prt,32.71
2022-06-04T21:52:00,prt,30.85
2022-06-04T21:53:00,prt,28.06
2022-06-04T21:54:00,prt,30.69
2022-06-04T21:55:00,prt,30.48
2022-06-04T21:56:00,prt,31.16
2022-06-04T21:57:00,prt,31.40
2022-06-04T21:58:00,prt,33.57
2022-06-04T21:59:00,prt,32.59
2022-06-04T22:00:00,prt,30.18
2022-06-04T22:01:00,prt,29.75
2022-06-04T22:02:00,prt,29.78
2022-06-04T22:03:00,prt,29.97
2022-06-04T22:04:00,prt,30.12
2022-06-04T22:05:00,prt,29.90
2022-06-04T22:06:00,prt,28.89
2022-06-04T22:07:00,prt,28.95
2022-06-04T22:08:00,prt,27.47
2022-06-04T22:09:00,prt,25.99
2022-06-04T22:10:00,prt,25.82
2022-06-04T22:11:00,prt,26.43
2022-06-04T22:12:00,prt,26.06
2022-06-04T22:13:00,prt,28.46
2022-06-04T22:14:00,prt,30.22
2022-06-04T22:15:00,prt,27.85
2022-06-04T22:16:00,prt,27.98
2022-06-04T22:17:00,prt,26.58
2022-06-04T22:18:00,prt,25.56
2022-06-04T22:19:00,prt,25.01
2022-06-04T22:20:00,prt,25.23
2022-06-04T22:21:00,prt,25.65
2022-06-04T22:22:00,prt,28.40
2022-06-04T22:23:00,prt,27.92
2022-06-04T22:24:00,prt,26.84
2022-06-04T22:25:00,prt,27.05
2022-06-04T22:26:00,prt,22.55
2022-06-04T22:27:00,prt,22.05
2022-06-04T22:28:00,prt,22.93
2022-06-04T22:29:00,prt,26.53
2022-06-04T22:30:00,prt,27.66
2022-06-04T22:31:00,prt,27.48
2022-06-04T22:32:00,prt,27.05
2022-06-04T22:33:00,prt,29.92
2022-06-04T22:34:00,prt,29.41
2022-06-04T22:35:00,prt,29.75
2022-06-04T22:36:00,prt,27.69
2022-06-04T22:37:00,prt,29.19
2022-06-04T22:38:00,prt,26.93
2022-06-04T22:39:00,prt,26.59
2022-06-04T22:40:00,prt,26.23
2022-06-04T22:41:00,prt,25.44
2022-06-04T22:42:00,prt,25.34
2022-06-04T22:43:00,prt,24.27
2022-06-04T22:44:00,prt,24.36
2022-06-04T22:45:00,prt,23.60
2022-06-04T22:46:00,prt,23.56
2022-06-04T22:47:00,prt,24.46
2022-06-04T22:48:00,prt,31.45
2022-06-04T22:49:00,prt,29.46
2022-06-04T22:50:00,prt,29.13
2022-06-04T22:51:00,prt,45.39
2022-06-04T22:52:00,prt,38.26
2022-06-04T22:53:00,prt,38.40
2022-06-04T22:54:00,prt,35.62
2022-06-04T22:55:00,prt,38.88
2022-06-04T22:56:00,prt,33.69
2022-06-04T22:57:00,prt,29.38
2022-06-04T22:58:00,prt,29.10
2022-06-04T22:59:00,prt,25.85
2022-06-04T23:00:00,prt,28.86
2022-06-04T23:01:00,prt,26.64
2022-06-04T23:02:00,prt,26.07
2022-06-04T23:03:00,prt,24.38
2022-06-04T23:04:00,prt,25.81
2022-06-04T23:05:00,prt,25.22
2022-06-04T23:06:00,prt,26.34
2022-06-04T23:07:00,prt,25.80
2022-06-04T23:08:00,prt,27.61
2022-06-04T23:09:00,prt,27.34
2022-06-04T23:10:00,prt,26.60
2022-06-04T23:11:00,prt,25.77
2022-06-04T23:12:00,prt,28.04
2022-06-04T23:13:00,prt,29.20
2022-06-04T23:14:00,prt,23.85
2022-06-04T23:15:00,prt,24.98
2022-06-04T23:16:00,prt,27.05
2022-06-04T23:17:00,prt,26.93
