#datetime,building,power
2021-12-12T11:06:00,mcc,42.79
2021-12-12T11:07:00,mcc,44.55
2021-12-12T11:08:00,mcc,45.55
2021-12-12T11:09:00,mcc,42.89
2021-12-12T11:10:00,mcc,41.12
2021-12-12T11:11:00,mcc,42.38
2021-12-12T11:12:00,mcc,54.70
2021-12-12T11:13:00,mcc,45.42
2021-12-12T11:14:00,mcc,47.51
2021-12-12T11:15:00,mcc,43.86
2021-12-12T11:16:00,mcc,45.31
2021-12-12T11:17:00,mcc,43.41
2021-12-12T11:18:00,mcc,42.92
2021-12-12T11:19:00,mcc,43.75
2021-12-12T11:20:00,mcc,44.61
2021-12-12T11:21:00,mcc,47.25
2021-12-12T11:22:00,mcc,44.62
2021-12-12T11:23:00,mcc,44.43
2021-12-12T11:24:00,mcc,43.45
2021-12-12T11:25:00,mcc,44.07
2021-12-12T11:26:00,mcc,44.40
2021-12-12T11:27:00,mcc,41.42
2021-12-12T11:28:00,mcc,40.04
2021-12-12T11:29:00,mcc,41.25
2021-12-12T11:30:00,mcc,44.13
2021-12-12T11:31:00,mcc,48.62
2021-12-12T11:32:00,mcc,45.02
2021-12-12T11:33:00,mcc,51.28
2021-12-12T11:34:00,mcc,45.94
2021-12-12T11:35:00,mcc,42.79
2021-12-12T11:36:00,mcc,45.16
2021-12-12T11:37:00,mcc,43.41
2021-12-12T11:38:00,mcc,43.31
2021-12-12T11:39:00,mcc,42.48
2021-12-12T11:40:00,mcc,40.66
2021-12-12T11:41:00,mcc,42.61
2021-12-12T11:42:00,mcc,41.51
2021-12-12T11:43:00,mcc,42.34
2021-12-12T11:44:00,mcc,40.52
2021-12-12T11:45:00,mcc,41.11
2021-12-12T11:46:00,mcc,44.29
2021-12-12T11:47:00,mcc,44.85
2021-12-12T11:48:00,mcc,46.43
2021-12-12T11:49:00,mcc,47.77
2021-12-12T11:50:00,mcc,48.09
2021-12-12T11:51:00,mcc,52.15
2021-12-12T11:52:00,mcc,41.39
2021-12-12T11:53:00,mcc,40.62
2021-12-12T11:54:00,mcc,43.65
2021-12-12T11:55:00,mcc,43.82
2021-12-12T11:56:00,mcc,49.84
2021-12-12T11:57:00,mcc,46.52
2021-12-12T11:58:00,mcc,47.18
2021-12-12T11:59:00,mcc,41.61
2021-12-12T12:00:00,mcc,44.42
2021-12-12T12:01:00,mcc,47.30
2021-12-12T12:02:00,mcc,43.48
2021-12-12T12:03:00,mcc,45.14
2021-12-12T12:04:00,mcc,41.09
2021-12-12T12:05:00,mcc,44.16
2021-12-12T12:06:00,mcc,59.63
2021-12-12T12:07:00,mcc,58.65
2021-12-12T12:08:00,mcc,44.79
2021-12-12T12:09:00,mcc,44.50
2021-12-12T12:10:00,mcc,52.58
2021-12-12T12:11:00,mcc,47.97
2021-12-12T12:12:00,mcc,47.59
2021-12-12T12:13:00,mcc,48.26
2021-12-12T12:14:00,mcc,46.76
2021-12-12T12:15:00,mcc,44.84
2021-12-12T12:16:00,mcc,43.47
2021-12-12T12:17:00,mcc,45.75
2021-12-12T12:18:00,mcc,45.84
2021-12-12T12:19:00,mcc,45.14
2021-12-12T12:20:00,mcc,42.84
2021-12-12T12:21:00,mcc,42.67
2021-12-12T12:22:00,mcc,42.11
2021-12-12T12:23:00,mcc,48.80
2021-12-12T12:24:00,mcc,45.65
2021-12-12T12:25:00,mcc,45.82
2021-12-12T12:26:00,mcc,44.61
2021-12-12T12:27:00,mcc,45.40
2021-12-12T12:28:00,mcc,54.67
2021-12-12T12:29:00,mcc,43.73
2021-12-12T12:30:00,mcc,47.67
2021-12-12T12:31:00,mcc,47.14
2021-12-12T12:32:00,mcc,42.87
2021-12-12T12:33:00,mcc,44.59
2021-12-12T12:34:00,mcc,43.10
2021-12-12T12:35:00,mcc,41.78
2021-12-12T12:36:00,mcc,42.70
2021-12-12T12:37:00,mcc,44.15
2021-12-12T12:38:00,mcc,46.79
2021-12-12T12:39:00,mcc,44.30
2021-12-12T12:40:00,mcc,43.20
2021-12-12T12:41:00,mcc,45.91
2021-12-12T12:42:00,mcc,45.35
2021-12-12T12:43:00,mcc,47.69
2021-12-12T12:44:00,mcc,44.70
2021-12-12T12:45:00,mcc,44.07
2021-12-12T12:46:00,mcc,44.58
2021-12-12T12:47:00,mcc,45.29
2021-12-12T12:48:00,mcc,48.36
2021-12-12T12:49:00,mcc,46.53
2021-12-12T12:50:00,mcc,45.16
2021-12-12T12:51:00,mcc,45.02
2021-12-12T12:52:00,mcc,42.69
2021-12-12T12:53:00,mcc,44.82
2021-12-12T12:54:00,mcc,45.95
2021-12-12T12:55:00,mcc,48.88
2021-12-12T12:56:00,mcc,44.70
2021-12-12T12:57:00,mcc,46.44
2021-12-12T12:58:00,mcc,44.48
2021-12-12T12:59:00,mcc,43.66
2021-12-12T13:00:00,mcc,48.56
2021-12-12T13:01:00,mcc,58.39
2021-12-12T13:02:00,mcc,44.29
2021-12-12T13:03:00,mcc,44.54
2021-12-12T13:04:00,mcc,42.33
2021-12-12T13:05:00,mcc,51.14
2021-12-12T13:06:00,mcc,44.15
2021-12-12T13:07:00,mcc,42.55
2021-12-12T13:08:00,mcc,45.90
2021-12-12T13:09:00,mcc,44.12
2021-12-12T13:10:00,mcc,43.95
2021-12-12T13:11:00,mcc,45.51
2021-12-12T13:12:00,mcc,46.14
2021-12-12T13:13:00,mcc,46.80
2021-12-12T13:14:00,mcc,43.13
2021-12-12T13:15:00,mcc,44.28
2021-12-12T13:16:00,mcc,41.60
2021-12-12T13:17:00,mcc,41.58
2021-12-12T13:18:00,mcc,42.74
2021-12-12T13:19:00,mcc,42.82
2021-12-12T13:20:00,mcc,44.93
2021-12-12T13:21:00,mcc,42.72
2021-12-12T13:22:00,mcc,45.55
2021-12-12T13:23:00,mcc,52.83
2021-12-12T13:24:00,mcc,44.47
2021-12-12T13:25:00,mcc,46.05
2021-12-12T13:26:00,mcc,43.77
2021-12-12T13:27:00,mcc,43.14
2021-12-12T13:28:00,mcc,44.92
2021-12-12T13:29:00,mcc,43.52
2021-12-12T13:30:00,mcc,41.24
2021-12-12T13:31:00,mcc,43.87
2021-12-12T13:32:00,mcc,44.16
2021-12-12T13:33:00,mcc,48.19
2021-12-12T13:34:00,mcc,46.23
2021-12-12T13:35:00,mcc,45.82
2021-12-12T13:36:00,mcc,44.57
2021-12-12T13:37:00,mcc,44.03
2021-12-12T13:38:00,mcc,44.21
2021-12-12T13:39:00,mcc,42.67
2021-12-12T13:40:00,mcc,43.86
2021-12-12T13:41:00,mcc,43.65
2021-12-12T13:42:00,mcc,42.14
2021-12-12T13:43:00,mcc,41.49
2021-12-12T13:44:00,mcc,40.65
2021-12-12T13:45:00,mcc,42.00
2021-12-12T13:46:00,mcc,40.09
2021-12-12T13:47:00,mcc,40.10
2021-12-12T13:48:00,mcc,41.71
2021-12-12T13:49:00,mcc,41.97
2021-12-12T13:50:00,mcc,46.08
2021-12-12T13:51:00,mcc,43.42
2021-12-12T13:52:00,mcc,46.26
2021-12-12T13:53:00,mcc,44.24
2021-12-12T13:54:00,mcc,45.91
2021-12-12T13:55:00,mcc,56.81
2021-12-12T13:56:00,mcc,46.71
2021-12-12T13:57:00,mcc,44.90
2021-12-12T13:58:00,mcc,41.47
2021-12-12T13:59:00,mcc,41.06
2021-12-12T14:00:00,mcc,42.35
2021-12-12T14:01:00,mcc,42.78
2021-12-12T14:02:00,mcc,44.41
2021-12-12T14:03:00,mcc,43.76
2021-12-12T14:04:00,mcc,43.89
2021-12-12T14:05:00,mcc,42.98
2021-12-12T14:06:00,mcc,44.06
2021-12-12T14:07:00,mcc,45.97
2021-12-12T14:08:00,mcc,44.27
2021-12-12T14:09:00,mcc,44.69
2021-12-12T14:10:00,mcc,54.40
2021-12-12T14:11:00,mcc,54.81
2021-12-12T14:12:00,mcc,59.77
2021-12-12T14:13:00,mcc,46.17
2021-12-12T14:14:00,mcc,46.38
2021-12-12T14:15:00,mcc,45.53
2021-12-12T14:16:00,mcc,45.57
2021-12-12T14:17:00,mcc,45.19
2021-12-12T14:18:00,mcc,44.96
2021-12-12T14:19:00,mcc,47.14
2021-12-12T14:20:00,mcc,46.71
2021-12-12T14:21:00,mcc,46.29
2021-12-12T14:22:00,mcc,46.01
2021-12-12T14:23:00,mcc,45.96
2021-12-12T14:24:00,mcc,45.12
2021-12-12T14:25:00,mcc,43.19
2021-12-12T14:26:00,mcc,44.08
2021-12-12T14:27:00,mcc,43.31
2021-12-12T14:28:00,mcc,44.07
2021-12-12T14:29:00,mcc,44.97
2021-12-12T14:30:00,mcc,50.59
2021-12-12T14:31:00,mcc,51.57
2021-12-12T14:32:00,mcc,51.04
2021-12-12T14:33:00,mcc,50.04
2021-12-12T14:34:00,mcc,45.23
2021-12-12T14:35:00,mcc,41.85
2021-12-12T14:36:00,mcc,44.95
2021-12-12T14:37:00,mcc,45.74
2021-12-12T14:38:00,mcc,44.91
2021-12-12T14:39:00,mcc,44.51
2021-12-12T14:40:00,mcc,41.35
2021-12-12T14:41:00,mcc,42.31
2021-12-12T14:42:00,mcc,42.61
2021-12-12T14:43:00,mcc,46.19
2021-12-12T14:44:00,mcc,48.21
2021-12-12T14:45:00,mcc,46.81
2021-12-12T14:46:00,mcc,47.44
2021-12-12T14:47:00,mcc,46.14
2021-12-12T14:48:00,mcc,46.09
2021-12-12T14:49:00,mcc,58.30
2021-12-12T14:50:00,mcc,58.95
2021-12-12T14:51:00,mcc,47.27
2021-12-12T14:52:00,mcc,43.64
2021-12-12T14:53:00,mcc,43.31
2021-12-12T14:54:00,mcc,51.46
2021-12-12T14:55:00,mcc,43.80
2021-12-12T14:56:00,mcc,47.20
2021-12-12T14:57:00,mcc,42.92
2021-12-12T14:58:00,mcc,45.88
2021-12-12T14:59:00,mcc,44.37
2021-12-12T15:00:00,mcc,45.51
2021-12-12T15:01:00,mcc,48.31
2021-12-12T15:02:00,mcc,45.90
2021-12-12T15:03:00,mcc,44.69
2021-12-12T15:04:00,mcc,44.93
2021-12-12T15:05:00,mcc,43.99
2021-12-12T15:06:00,mcc,46.14
2021-12-12T15:07:00,mcc,45.74
2021-12-12T15:08:00,mcc,46.99
2021-12-12T15:09:00,mcc,45.11
2021-12-12T15:10:00,mcc,44.17
2021-12-12T15:11:00,mcc,48.05
2021-12-12T15:12:00,mcc,55.37
2021-12-12T15:13:00,mcc,48.92
2021-12-12T15:14:00,mcc,47.96
2021-12-12T15:15:00,mcc,46.05
2021-12-12T15:16:00,mcc,47.51
2021-12-12T15:17:00,mcc,46.47
2021-12-12T15:18:00,mcc,48.42
2021-12-12T15:19:00,mcc,46.44
2021-12-12T15:20:00,mcc,48.48
2021-12-12T15:21:00,mcc,47.69
2021-12-12T15:22:00,mcc,45.39
2021-12-12T15:23:00,mcc,44.70
2021-12-12T15:24:00,mcc,42.70
2021-12-12T15:25:00,mcc,43.85
2021-12-12T15:26:00,mcc,44.42
2021-12-12T15:27:00,mcc,43.36
2021-12-12T15:28:00,mcc,44.22
2021-12-12T15:29:00,mcc,41.77
2021-12-12T15:30:00,mcc,44.87
2021-12-12T15:31:00,mcc,51.56
2021-12-12T15:32:00,mcc,42.66
2021-12-12T15:33:00,mcc,44.94
2021-12-12T15:34:00,mcc,42.11
2021-12-12T15:35:00,mcc,39.33
2021-12-12T15:36:00,mcc,41.90
2021-12-12T15:37:00,mcc,45.43
2021-12-12T15:38:00,mcc,48.50
2021-12-12T15:39:00,mcc,44.83
2021-12-12T15:40:00,mcc,43.83
2021-12-12T15:41:00,mcc,44.05
2021-12-12T15:42:00,mcc,45.03
2021-12-12T15:43:00,mcc,48.65
2021-12-12T15:44:00,mcc,47.18
2021-12-12T15:45:00,mcc,55.63
2021-12-12T15:46:00,mcc,41.07
2021-12-12T15:47:00,mcc,42.97
2021-12-12T15:48:00,mcc,43.26
2021-12-12T15:49:00,mcc,53.98
2021-12-12T15:50:00,mcc,49.53
2021-12-12T15:51:00,mcc,48.02
2021-12-12T15:52:00,mcc,43.73
2021-12-12T15:53:00,mcc,45.44
2021-12-12T15:54:00,mcc,44.42
2021-12-12T15:55:00,mcc,46.72
2021-12-12T15:56:00,mcc,44.12
2021-12-12T15:57:00,mcc,45.79
2021-12-12T15:58:00,mcc,45.44
2021-12-12T15:59:00,mcc,46.05
2021-12-12T16:00:00,mcc,49.25
2021-12-12T16:01:00,mcc,49.35
2021-12-12T16:02:00,mcc,51.28
2021-12-12T16:03:00,mcc,48.98
2021-12-12T16:04:00,mcc,51.23
2021-12-12T16:05:00,mcc,53.61
2021-12-12T16:06:00,mcc,51.48
2021-12-12T16:07:00,mcc,50.70
2021-12-12T16:08:00,mcc,58.35
2021-12-12T16:09:00,mcc,48.47
2021-12-12T16:10:00,mcc,51.62
2021-12-12T16:11:00,mcc,50.66
2021-12-12T16:12:00,mcc,50.53
2021-12-12T16:13:00,mcc,67.23
2021-12-12T16:14:00,mcc,50.59
2021-12-12T16:15:00,mcc,51.53
2021-12-12T16:16:00,mcc,50.22
2021-12-12T16:17:00,mcc,51.73
2021-12-12T16:18:00,mcc,49.26
2021-12-12T16:19:00,mcc,50.18
2021-12-12T16:20:00,mcc,65.10
2021-12-12T16:21:00,mcc,50.26
2021-12-12T16:22:00,mcc,55.20
2021-12-12T16:23:00,mcc,54.50
2021-12-12T16:24:00,mcc,53.66
2021-12-12T16:25:00,mcc,61.95
2021-12-12T16:26:00,mcc,51.91
2021-12-12T16:27:00,mcc,52.21
2021-12-12T16:28:00,mcc,51.03
2021-12-12T16:29:00,mcc,51.09
2021-12-12T16:30:00,mcc,55.03
2021-12-12T16:31:00,mcc,52.26
2021-12-12T16:32:00,mcc,51.97
2021-12-12T16:33:00,mcc,51.41
2021-12-12T16:34:00,mcc,51.57
2021-12-12T16:35:00,mcc,52.29
2021-12-12T16:36:00,mcc,49.71
2021-12-12T16:37:00,mcc,50.27
2021-12-12T16:38:00,mcc,52.76
2021-12-12T16:39:00,mcc,50.28
2021-12-12T16:40:00,mcc,49.68
2021-12-12T16:41:00,mcc,50.18
2021-12-12T16:42:00,mcc,53.49
2021-12-12T16:43:00,mcc,56.84
2021-12-12T16:44:00,mcc,50.94
2021-12-12T16:45:00,mcc,51.72
2021-12-12T16:46:00,mcc,49.88
2021-12-12T16:47:00,mcc,51.84
2021-12-12T16:48:00,mcc,51.05
2021-12-12T16:49:00,mcc,50.90
2021-12-12T16:50:00,mcc,48.75
2021-12-12T16:51:00,mcc,49.11
2021-12-12T16:52:00,mcc,49.23
2021-12-12T16:53:00,mcc,49.86
2021-12-12T16:54:00,mcc,53.67
2021-12-12T16:55:00,mcc,53.29
2021-12-12T16:56:00,mcc,56.38
2021-12-12T16:57:00,mcc,54.76
2021-12-12T16:58:00,mcc,54.75
2021-12-12T16:59:00,mcc,54.54
2021-12-12T17:00:00,mcc,54.26
2021-12-12T17:01:00,mcc,61.89
2021-12-12T17:02:00,mcc,58.24
2021-12-12T17:03:00,mcc,54.78
2021-12-12T17:04:00,mcc,56.04
2021-12-12T17:05:00,mcc,51.09
2021-12-12T17:06:00,mcc,50.23
2021-12-12T17:07:00,mcc,51.47
2021-12-12T17:08:00,mcc,52.60
2021-12-12T17:09:00,mcc,54.91
2021-12-12T17:10:00,mcc,50.81
2021-12-12T17:11:00,mcc,50.77
2021-12-12T17:12:00,mcc,52.11
2021-12-12T17:13:00,mcc,54.21
2021-12-12T17:14:00,mcc,56.31
2021-12-12T17:15:00,mcc,55.52
2021-12-12T17:16:00,mcc,54.81
2021-12-12T17:17:00,mcc,53.13
2021-12-12T17:18:00,mcc,54.84
2021-12-12T17:19:00,mcc,54.61
2021-12-12T17:20:00,mcc,64.43
2021-12-12T17:21:00,mcc,53.41
2021-12-12T17:22:00,mcc,48.80
2021-12-12T17:23:00,mcc,52.08
2021-12-12T17:24:00,mcc,53.95
2021-12-12T17:25:00,mcc,54.38
2021-12-12T17:26:00,mcc,56.81
2021-12-12T17:27:00,mcc,54.29
2021-12-12T17:28:00,mcc,53.65
2021-12-12T17:29:00,mcc,55.34
2021-12-12T17:30:00,mcc,55.25
2021-12-12T17:31:00,mcc,56.93
2021-12-12T17:32:00,mcc,55.46
2021-12-12T17:33:00,mcc,57.13
2021-12-12T17:34:00,mcc,54.97
2021-12-12T17:35:00,mcc,55.57
2021-12-12T17:36:00,mcc,56.95
2021-12-12T17:37:00,mcc,63.33
2021-12-12T17:38:00,mcc,54.22
2021-12-12T17:39:00,mcc,52.79
2021-12-12T17:40:00,mcc,51.27
2021-12-12T17:41:00,mcc,52.60
2021-12-12T17:42:00,mcc,51.79
2021-12-12T17:43:00,mcc,53.63
2021-12-12T17:44:00,mcc,53.55
2021-12-12T17:45:00,mcc,54.78
2021-12-12T17:46:00,mcc,56.03
2021-12-12T17:47:00,mcc,56.93
2021-12-12T17:48:00,mcc,59.99
2021-12-12T17:49:00,mcc,56.49
2021-12-12T17:50:00,mcc,54.55
2021-12-12T17:51:00,mcc,55.44
2021-12-12T17:52:00,mcc,57.88
2021-12-12T17:53:00,mcc,56.48
2021-12-12T17:54:00,mcc,57.05
2021-12-12T17:55:00,mcc,63.82
2021-12-12T17:56:00,mcc,54.21
2021-12-12T17:57:00,mcc,53.40
2021-12-12T17:58:00,mcc,53.68
2021-12-12T17:59:00,mcc,52.62
2021-12-12T18:00:00,mcc,68.45
2021-12-12T18:01:00,mcc,51.51
2021-12-12T18:02:00,mcc,55.85
2021-12-12T18:03:00,mcc,55.10
2021-12-12T18:04:00,mcc,54.66
2021-12-12T18:05:00,mcc,54.13
2021-12-12T18:06:00,mcc,53.44
2021-12-12T18:07:00,mcc,55.46
2021-12-12T18:08:00,mcc,53.47
2021-12-12T18:09:00,mcc,55.11
2021-12-12T18:10:00,mcc,56.03
2021-12-12T18:11:00,mcc,55.81
2021-12-12T18:12:00,mcc,55.86
2021-12-12T18:13:00,mcc,62.81
2021-12-12T18:14:00,mcc,52.87
2021-12-12T18:15:00,mcc,51.75
2021-12-12T18:16:00,mcc,65.60
2021-12-12T18:17:00,mcc,56.19
2021-12-12T18:18:00,mcc,51.84
2021-12-12T18:19:00,mcc,54.47
2021-12-12T18:20:00,mcc,50.20
2021-12-12T18:21:00,mcc,62.94
2021-12-12T18:22:00,mcc,68.58
2021-12-12T18:23:00,mcc,66.86
2021-12-12T18:24:00,mcc,58.32
2021-12-12T18:25:00,mcc,56.97
2021-12-12T18:26:00,mcc,58.35
2021-12-12T18:27:00,mcc,58.53
2021-12-12T18:28:00,mcc,54.77
2021-12-12T18:29:00,mcc,54.31
2021-12-12T18:30:00,mcc,60.20
2021-12-12T18:31:00,mcc,57.79
2021-12-12T18:32:00,mcc,57.64
2021-12-12T18:33:00,mcc,56.65
2021-12-12T18:34:00,mcc,54.36
2021-12-12T18:35:00,mcc,53.02
2021-12-12T18:36:00,mcc,57.44
2021-12-12T18:37:00,mcc,55.68
2021-12-12T18:38:00,mcc,54.38
2021-12-12T18:39:00,mcc,55.20
2021-12-12T18:40:00,mcc,55.36
2021-12-12T18:41:00,mcc,60.73
2021-12-12T18:42:00,mcc,54.68
2021-12-12T18:43:00,mcc,55.00
2021-12-12T18:44:00,mcc,54.95
2021-12-12T18:45:00,mcc,54.33
2021-12-12T18:46:00,mcc,57.43
2021-12-12T18:47:00,mcc,55.00
2021-12-12T18:48:00,mcc,56.86
2021-12-12T18:49:00,mcc,65.55
2021-12-12T18:50:00,mcc,55.07
2021-12-12T18:51:00,mcc,55.10
2021-12-12T18:52:00,mcc,55.59
2021-12-12T18:53:00,mcc,57.45
2021-12-12T18:54:00,mcc,54.57
2021-12-12T18:55:00,mcc,56.74
2021-12-12T18:56:00,mcc,55.57
2021-12-12T18:57:00,mcc,55.41
2021-12-12T18:58:00,mcc,56.30
2021-12-12T18:59:00,mcc,54.22
2021-12-12T19:00:00,mcc,55.24
2021-12-12T19:01:00,mcc,56.52
2021-12-12T19:02:00,mcc,56.52
2021-12-12T19:03:00,mcc,56.12
2021-12-12T19:04:00,mcc,54.88
2021-12-12T19:05:00,mcc,56.30
2021-12-12T19:06:00,mcc,65.08
2021-12-12T19:07:00,mcc,69.79
2021-12-12T19:08:00,mcc,70.36
2021-12-12T19:09:00,mcc,56.72
2021-12-12T19:10:00,mcc,61.06
2021-12-12T19:11:00,mcc,57.15
2021-12-12T19:12:00,mcc,55.55
2021-12-12T19:13:00,mcc,55.06
2021-12-12T19:14:00,mcc,52.40
2021-12-12T19:15:00,mcc,54.12
2021-12-12T19:16:00,mcc,52.18
2021-12-12T19:17:00,mcc,57.16
2021-12-12T19:18:00,mcc,71.79
2021-12-12T19:19:00,mcc,51.24
2021-12-12T19:20:00,mcc,70.28
2021-12-12T19:21:00,mcc,53.36
2021-12-12T19:22:00,mcc,51.55
2021-12-12T19:23:00,mcc,50.48
2021-12-12T19:24:00,mcc,60.60
2021-12-12T19:25:00,mcc,56.31
2021-12-12T19:26:00,mcc,64.41
2021-12-12T19:27:00,mcc,54.35
2021-12-12T19:28:00,mcc,54.10
2021-12-12T19:29:00,mcc,56.33
2021-12-12T19:30:00,mcc,57.24
2021-12-12T19:31:00,mcc,56.45
2021-12-12T19:32:00,mcc,56.46
2021-12-12T19:33:00,mcc,54.68
2021-12-12T19:34:00,mcc,55.66
2021-12-12T19:35:00,mcc,55.11
2021-12-12T19:36:00,mcc,51.69
2021-12-12T19:37:00,mcc,54.70
2021-12-12T19:38:00,mcc,53.70
2021-12-12T19:39:00,mcc,54.81
2021-12-12T19:40:00,mcc,56.44
2021-12-12T19:41:00,mcc,56.56
2021-12-12T19:42:00,mcc,67.76
2021-12-12T19:43:00,mcc,57.94
2021-12-12T19:44:00,mcc,56.26
2021-12-12T19:45:00,mcc,56.40
2021-12-12T19:46:00,mcc,60.44
2021-12-12T19:47:00,mcc,59.88
2021-12-12T19:48:00,mcc,60.99
2021-12-12T19:49:00,mcc,62.50
2021-12-12T19:50:00,mcc,60.22
2021-12-12T19:51:00,mcc,56.31
2021-12-12T19:52:00,mcc,56.84
2021-12-12T19:53:00,mcc,55.92
2021-12-12T19:54:00,mcc,59.95
2021-12-12T19:55:00,mcc,57.36
2021-12-12T19:56:00,mcc,58.28
2021-12-12T19:57:00,mcc,56.30
2021-12-12T19:58:00,mcc,54.89
2021-12-12T19:59:00,mcc,56.69
2021-12-12T20:00:00,mcc,63.89
2021-12-12T20:01:00,mcc,55.99
2021-12-12T20:02:00,mcc,56.87
2021-12-12T20:03:00,mcc,57.27
2021-12-12T20:04:00,mcc,54.91
2021-12-12T20:05:00,mcc,54.81
2021-12-12T20:06:00,mcc,56.96
2021-12-12T20:07:00,mcc,54.94
2021-12-12T20:08:00,mcc,54.84
2021-12-12T20:09:00,mcc,58.55
2021-12-12T20:10:00,mcc,51.46
2021-12-12T20:11:00,mcc,56.10
2021-12-12T20:12:00,mcc,57.09
2021-12-12T20:13:00,mcc,55.38
2021-12-12T20:14:00,mcc,55.62
2021-12-12T20:15:00,mcc,56.42
2021-12-12T20:16:00,mcc,54.14
2021-12-12T20:17:00,mcc,51.26
2021-12-12T20:18:00,mcc,75.09
2021-12-12T20:19:00,mcc,52.18
2021-12-12T20:20:00,mcc,52.55
2021-12-12T20:21:00,mcc,55.93
2021-12-12T20:22:00,mcc,53.77
2021-12-12T20:23:00,mcc,53.95
2021-12-12T20:24:00,mcc,53.80
2021-12-12T20:25:00,mcc,56.11
2021-12-12T20:26:00,mcc,57.92
2021-12-12T20:27:00,mcc,58.64
2021-12-12T20:28:00,mcc,60.73
2021-12-12T20:29:00,mcc,56.51
2021-12-12T20:30:00,mcc,73.43
2021-12-12T20:31:00,mcc,58.64
2021-12-12T20:32:00,mcc,56.39
2021-12-12T20:33:00,mcc,56.58
2021-12-12T20:34:00,mcc,57.59
2021-12-12T20:35:00,mcc,59.25
2021-12-12T20:36:00,mcc,61.13
2021-12-12T20:37:00,mcc,58.00
2021-12-12T20:38:00,mcc,52.73
2021-12-12T20:39:00,mcc,52.76
2021-12-12T20:40:00,mcc,55.55
2021-12-12T20:41:00,mcc,54.73
2021-12-12T20:42:00,mcc,53.08
2021-12-12T20:43:00,mcc,52.22
2021-12-12T20:44:00,mcc,52.22
2021-12-12T20:45:00,mcc,51.65
2021-12-12T20:46:00,mcc,51.63
2021-12-12T20:47:00,mcc,51.15
2021-12-12T20:48:00,mcc,52.83
2021-12-12T20:49:00,mcc,51.54
2021-12-12T20:50:00,mcc,54.95
2021-12-12T20:51:00,mcc,51.37
2021-12-12T20:52:00,mcc,52.85
2021-12-12T20:53:00,mcc,54.35
2021-12-12T20:54:00,mcc,63.48
2021-12-12T20:55:00,mcc,57.16
2021-12-12T20:56:00,mcc,56.54
2021-12-12T20:57:00,mcc,56.36
2021-12-12T20:58:00,mcc,58.23
2021-12-12T20:59:00,mcc,58.50
2021-12-12T21:00:00,mcc,58.52
2021-12-12T21:01:00,mcc,53.95
2021-12-12T21:02:00,mcc,53.75
2021-12-12T21:03:00,mcc,55.90
2021-12-12T21:04:00,mcc,56.84
2021-12-12T21:05:00,mcc,71.26
2021-12-12T21:06:00,mcc,56.25
2021-12-12T21:07:00,mcc,57.27
2021-12-12T21:08:00,mcc,53.57
2021-12-12T21:09:00,mcc,53.32
2021-12-12T21:10:00,mcc,55.37
2021-12-12T21:11:00,mcc,55.62
2021-12-12T21:12:00,mcc,68.56
2021-12-12T21:13:00,mcc,53.80
2021-12-12T21:14:00,mcc,57.03
2021-12-12T21:15:00,mcc,57.51
2021-12-12T21:16:00,mcc,57.29
2021-12-12T21:17:00,mcc,54.72
2021-12-12T21:18:00,mcc,54.63
2021-12-12T21:19:00,mcc,61.77
2021-12-12T21:20:00,mcc,58.51
2021-12-12T21:21:00,mcc,55.59
2021-12-12T21:22:00,mcc,55.10
2021-12-12T21:23:00,mcc,65.78
2021-12-12T21:24:00,mcc,67.97
2021-12-12T21:25:00,mcc,56.23
2021-12-12T21:26:00,mcc,53.49
2021-12-12T21:27:00,mcc,53.00
2021-12-12T21:28:00,mcc,55.10
2021-12-12T21:29:00,mcc,57.52
2021-12-12T21:30:00,mcc,64.84
2021-12-12T21:31:00,mcc,52.81
2021-12-12T21:32:00,mcc,61.52
2021-12-12T21:33:00,mcc,53.72
2021-12-12T21:34:00,mcc,55.05
2021-12-12T21:35:00,mcc,53.80
2021-12-12T21:36:00,mcc,56.17
2021-12-12T21:37:00,mcc,53.34
2021-12-12T21:38:00,mcc,55.23
2021-12-12T21:39:00,mcc,55.39
2021-12-12T21:40:00,mcc,56.54
2021-12-12T21:41:00,mcc,59.09
2021-12-12T21:42:00,mcc,58.23
2021-12-12T21:43:00,mcc,55.34
2021-12-12T21:44:00,mcc,54.96
2021-12-12T21:45:00,mcc,55.64
2021-12-12T21:46:00,mcc,57.34
2021-12-12T21:47:00,mcc,55.65
2021-12-12T21:48:00,mcc,66.70
2021-12-12T21:49:00,mcc,56.63
2021-12-12T21:50:00,mcc,55.75
2021-12-12T21:51:00,mcc,54.75
2021-12-12T21:52:00,mcc,71.99
2021-12-12T21:53:00,mcc,62.37
2021-12-12T21:54:00,mcc,57.69
2021-12-12T21:55:00,mcc,56.96
2021-12-12T21:56:00,mcc,58.49
2021-12-12T21:57:00,mcc,58.64
2021-12-12T21:58:00,mcc,59.30
2021-12-12T21:59:00,mcc,57.27
2021-12-12T22:00:00,mcc,60.06
2021-12-12T22:01:00,mcc,59.30
2021-12-12T22:02:00,mcc,58.62
2021-12-12T22:03:00,mcc,59.72
2021-12-12T22:04:00,mcc,53.31
2021-12-12T22:05:00,mcc,54.23
2021-12-12T22:06:00,mcc,64.31
2021-12-12T22:07:00,mcc,58.58
2021-12-12T22:08:00,mcc,58.01
2021-12-12T22:09:00,mcc,55.13
2021-12-12T22:10:00,mcc,57.43
2021-12-12T22:11:00,mcc,58.67
