#datetime,building,power
2024-01-03T11:06:00,rvs,38.19
2024-01-03T11:07:00,rvs,17.63
2024-01-03T11:08:00,rvs,14.96
2024-01-03T11:09:00,rvs,16.81
2024-01-03T11:10:00,rvs,21.01
2024-01-03T11:11:00,rvs,25.83
2024-01-03T11:12:00,rvs,23.07
2024-01-03T11:13:00,rvs,26.02
2024-01-03T11:14:00,rvs,18.80
2024-01-03T11:15:00,rvs,24.61
2024-01-03T11:16:00,rvs,30.75
2024-01-03T11:17:00,rvs,32.71
2024-01-03T11:18:00,rvs,39.55
2024-01-03T11:19:00,rvs,33.87
2024-01-03T11:20:00,rvs,39.32
2024-01-03T11:21:00,rvs,48.31
2024-01-03T11:22:00,rvs,50.81
2024-01-03T11:23:00,rvs,47.88
2024-01-03T11:24:00,rvs,48.35
2024-01-03T11:25:00,rvs,34.78
2024-01-03T11:26:00,rvs,52.39
2024-01-03T11:27:00,rvs,55.02
2024-01-03T11:28:00,rvs,67.87
2024-01-03T11:29:00,rvs,57.80
2024-01-03T11:30:00,rvs,52.53
2024-01-03T11:31:00,rvs,59.07
2024-01-03T11:32:00,rvs,47.25
2024-01-03T11:33:00,rvs,46.87
2024-01-03T11:34:00,rvs,63.61
2024-01-03T11:35:00,rvs,65.15
2024-01-03T11:36:00,rvs,73.40
2024-01-03T11:37:00,rvs,67.46
2024-01-03T11:38:00,rvs,65.40
2024-01-03T11:39:00,rvs,58.98
2024-01-03T11:40:00,rvs,57.33
2024-01-03T11:41:00,rvs,58.85
2024-01-03T11:42:00,rvs,59.53
2024-01-03T11:43:00,rvs,59.84
2024-01-03T11:44:00,rvs,63.22
2024-01-03T11:45:00,rvs,48.27
2024-01-03T11:46:00,rvs,44.36
2024-01-03T11:47:00,rvs,42.42
2024-01-03T11:48:00,rvs,39.21
2024-01-03T11:49:00,rvs,44.38
2024-01-03T11:50:00,rvs,52.83
2024-01-03T11:51:00,rvs,53.19
2024-01-03T11:52:00,rvs,49.56
2024-01-03T11:53:00,rvs,48.75
2024-01-03T11:54:00,rvs,66.94
2024-01-03T11:55:00,rvs,56.10
2024-01-03T11:56:00,rvs,60.90
2024-01-03T11:57:00,rvs,55.07
2024-01-03T11:58:00,rvs,49.08
2024-01-03T11:59:00,rvs,34.56
2024-01-03T12:00:00,rvs,45.49
2024-01-03T12:01:00,rvs,38.51
2024-01-03T12:02:00,rvs,40.00
2024-01-03T12:03:00,rvs,39.33
2024-01-03T12:04:00,rvs,33.70
2024-01-03T12:05:00,rvs,41.24
2024-01-03T12:06:00,rvs,44.52
2024-01-03T12:07:00,rvs,57.86
2024-01-03T12:08:00,rvs,54.49
2024-01-03T12:09:00,rvs,50.35
2024-01-03T12:10:00,rvs,55.29
2024-01-03T12:11:00,rvs,57.01
2024-01-03T12:12:00,rvs,65.93
2024-01-03T12:13:00,rvs,68.79
2024-01-03T12:14:00,rvs,69.83
2024-01-03T12:15:00,rvs,63.23
2024-01-03T12:16:00,rvs,47.54
2024-01-03T12:17:00,rvs,49.81
2024-01-03T12:18:00,rvs,42.73
2024-01-03T12:19:00,rvs,43.24
2024-01-03T12:20:00,rvs,42.35
2024-01-03T12:21:00,rvs,41.45
2024-01-03T12:22:00,rvs,42.19
2024-01-03T12:23:00,rvs,32.10
2024-01-03T12:24:00,rvs,31.97
2024-01-03T12:25:00,rvs,33.74
2024-01-03T12:26:00,rvs,29.77
2024-01-03T12:27:00,rvs,30.36
2024-01-03T12:28:00,rvs,35.31
2024-01-03T12:29:00,rvs,40.46
2024-01-03T12:30:00,rvs,43.85
2024-01-03T12:31:00,rvs,48.83
2024-01-03T12:32:00,rvs,45.06
2024-01-03T12:33:00,rvs,46.26
2024-01-03T12:34:00,rvs,52.60
2024-01-03T12:35:00,rvs,52.08
2024-01-03T12:36:00,rvs,57.17
2024-01-03T12:37:00,rvs,53.70
2024-01-03T12:38:00,rvs,62.26
2024-01-03T12:39:00,rvs,58.69
2024-01-03T12:40:00,rvs,66.20
2024-01-03T12:41:00,rvs,58.34
2024-01-03T12:42:00,rvs,54.42
2024-01-03T12:43:00,rvs,34.22
2024-01-03T12:44:00,rvs,36.33
2024-01-03T12:45:00,rvs,38.10
2024-01-03T12:46:00,rvs,39.24
2024-01-03T12:47:00,rvs,43.09
2024-01-03T12:48:00,rvs,36.66
2024-01-03T12:49:00,rvs,40.52
2024-01-03T12:50:00,rvs,45.66
2024-01-03T12:51:00,rvs,60.14
2024-01-03T12:52:00,rvs,49.82
2024-01-03T12:53:00,rvs,51.21
2024-01-03T12:54:00,rvs,61.11
2024-01-03T12:55:00,rvs,37.96
2024-01-03T12:56:00,rvs,38.77
2024-01-03T12:57:00,rvs,36.44
2024-01-03T12:58:00,rvs,30.78
2024-01-03T12:59:00,rvs,34.97
2024-01-03T13:00:00,rvs,47.93
2024-01-03T13:01:00,rvs,50.74
2024-01-03T13:02:00,rvs,49.15
2024-01-03T13:03:00,rvs,51.92
2024-01-03T13:04:00,rvs,48.30
2024-01-03T13:05:00,rvs,54.55
2024-01-03T13:06:00,rvs,50.97
2024-01-03T13:07:00,rvs,47.23
2024-01-03T13:08:00,rvs,50.20
2024-01-03T13:09:00,rvs,36.73
2024-01-03T13:10:00,rvs,43.18
2024-01-03T13:11:00,rvs,42.17
2024-01-03T13:12:00,rvs,44.32
2024-01-03T13:13:00,rvs,30.14
2024-01-03T13:14:00,rvs,36.06
2024-01-03T13:15:00,rvs,31.52
2024-01-03T13:16:00,rvs,34.77
2024-01-03T13:17:00,rvs,23.67
2024-01-03T13:18:00,rvs,24.00
2024-01-03T13:19:00,rvs,24.50
2024-01-03T13:20:00,rvs,25.49
2024-01-03T13:21:00,rvs,26.19
2024-01-03T13:22:00,rvs,27.55
2024-01-03T13:23:00,rvs,22.66
2024-01-03T13:24:00,rvs,22.54
2024-01-03T13:25:00,rvs,23.47
2024-01-03T13:26:00,rvs,28.51
2024-01-03T13:27:00,rvs,25.15
2024-01-03T13:28:00,rvs,19.58
2024-01-03T13:29:00,rvs,22.28
2024-01-03T13:30:00,rvs,22.02
2024-01-03T13:31:00,rvs,27.03
2024-01-03T13:32:00,rvs,28.55
2024-01-03T13:33:00,rvs,44.99
2024-01-03T13:34:00,rvs,45.93
2024-01-03T13:35:00,rvs,47.84
2024-01-03T13:36:00,rvs,48.52
2024-01-03T13:37:00,rvs,26.01
2024-01-03T13:38:00,rvs,30.31
2024-01-03T13:39:00,rvs,31.44
2024-01-03T13:40:00,rvs,20.11
2024-01-03T13:41:00,rvs,25.89
2024-01-03T13:42:00,rvs,27.73
2024-01-03T13:43:00,rvs,32.58
2024-01-03T13:44:00,rvs,42.32
2024-01-03T13:45:00,rvs,20.77
2024-01-03T13:46:00,rvs,20.52
2024-01-03T13:47:00,rvs,19.10
2024-01-03T13:48:00,rvs,22.30
2024-01-03T13:49:00,rvs,23.79
2024-01-03T13:50:00,rvs,26.69
2024-01-03T13:51:00,rvs,27.84
2024-01-03T13:52:00,rvs,32.51
2024-01-03T13:53:00,rvs,37.92
2024-01-03T13:54:00,rvs,41.58
2024-01-03T13:55:00,rvs,45.64
2024-01-03T13:56:00,rvs,39.61
2024-01-03T13:57:00,rvs,46.33
2024-01-03T13:58:00,rvs,41.22
2024-01-03T13:59:00,rvs,42.27
2024-01-03T14:00:00,rvs,51.44
2024-01-03T14:01:00,rvs,52.55
2024-01-03T14:02:00,rvs,48.40
2024-01-03T14:03:00,rvs,60.20
2024-01-03T14:04:00,rvs,34.94
2024-01-03T14:05:00,rvs,31.52
2024-01-03T14:06:00,rvs,31.27
2024-01-03T14:07:00,rvs,41.96
2024-01-03T14:08:00,rvs,41.27
2024-01-03T14:09:00,rvs,41.02
2024-01-03T14:10:00,rvs,34.60
2024-01-03T14:11:00,rvs,15.33
2024-01-03T14:12:00,rvs,14.07
2024-01-03T14:13:00,rvs,18.41
2024-01-03T14:14:00,rvs,22.53
2024-01-03T14:15:00,rvs,25.82
2024-01-03T14:16:00,rvs,27.51
2024-01-03T14:17:00,rvs,32.87
2024-01-03T14:18:00,rvs,48.95
2024-01-03T14:19:00,rvs,56.02
2024-01-03T14:20:00,rvs,65.21
2024-01-03T14:21:00,rvs,66.09
2024-01-03T14:22:00,rvs,52.91
2024-01-03T14:23:00,rvs,53.12
2024-01-03T14:24:00,rvs,53.35
2024-01-03T14:25:00,rvs,31.51
2024-01-03T14:26:00,rvs,28.98
2024-01-03T14:27:00,rvs,25.31
2024-01-03T14:28:00,rvs,26.16
2024-01-03T14:29:00,rvs,26.19
2024-01-03T14:30:00,rvs,11.72
2024-01-03T14:31:00,rvs,16.45
2024-01-03T14:32:00,rvs,18.56
2024-01-03T14:33:00,rvs,19.79
2024-01-03T14:34:00,rvs,20.99
2024-01-03T14:35:00,rvs,20.12
2024-01-03T14:36:00,rvs,18.73
2024-01-03T14:37:00,rvs,18.99
2024-01-03T14:38:00,rvs,19.05
2024-01-03T14:39:00,rvs,20.60
2024-01-03T14:40:00,rvs,20.93
2024-01-03T14:41:00,rvs,22.40
2024-01-03T14:42:00,rvs,25.59
2024-01-03T14:43:00,rvs,27.93
2024-01-03T14:44:00,rvs,28.28
2024-01-03T14:45:00,rvs,28.22
2024-01-03T14:46:00,rvs,29.93
2024-01-03T14:47:00,rvs,50.21
2024-01-03T14:48:00,rvs,34.13
2024-01-03T14:49:00,rvs,36.02
2024-01-03T14:50:00,rvs,35.69
2024-01-03T14:51:00,rvs,39.73
2024-01-03T14:52:00,rvs,42.70
2024-01-03T14:53:00,rvs,45.97
2024-01-03T14:54:00,rvs,43.20
2024-01-03T14:55:00,rvs,46.30
2024-01-03T14:56:00,rvs,47.49
2024-01-03T14:57:00,rvs,44.10
2024-01-03T14:58:00,rvs,33.44
2024-01-03T14:59:00,rvs,32.95
2024-01-03T15:00:00,rvs,31.22
2024-01-03T15:01:00,rvs,32.06
2024-01-03T15:02:00,rvs,22.90
2024-01-03T15:03:00,rvs,24.90
2024-01-03T15:04:00,rvs,26.78
2024-01-03T15:05:00,rvs,27.62
2024-01-03T15:06:00,rvs,28.55
2024-01-03T15:07:00,rvs,30.78
2024-01-03T15:08:00,rvs,30.90
2024-01-03T15:09:00,rvs,36.29
2024-01-03T15:10:00,rvs,50.47
2024-01-03T15:11:00,rvs,51.48
2024-01-03T15:12:00,rvs,50.12
2024-01-03T15:13:00,rvs,39.38
2024-01-03T15:14:00,rvs,35.47
2024-01-03T15:15:00,rvs,44.36
2024-01-03T15:16:00,rvs,47.90
2024-01-03T15:17:00,rvs,43.42
2024-01-03T15:18:00,rvs,43.67
2024-01-03T15:19:00,rvs,45.91
2024-01-03T15:20:00,rvs,41.98
2024-01-03T15:21:00,rvs,37.81
2024-01-03T15:22:00,rvs,37.29
2024-01-03T15:23:00,rvs,39.32
2024-01-03T15:24:00,rvs,32.46
2024-01-03T15:25:00,rvs,32.28
2024-01-03T15:26:00,rvs,31.20
2024-01-03T15:27:00,rvs,30.98
2024-01-03T15:28:00,rvs,25.98
2024-01-03T15:29:00,rvs,26.31
2024-01-03T15:30:00,rvs,17.15
2024-01-03T15:31:00,rvs,15.26
2024-01-03T15:32:00,rvs,32.63
2024-01-03T15:33:00,rvs,35.98
2024-01-03T15:34:00,rvs,40.18
2024-01-03T15:35:00,rvs,41.44
2024-01-03T15:36:00,rvs,17.64
2024-01-03T15:37:00,rvs,19.63
2024-01-03T15:38:00,rvs,20.98
2024-01-03T15:39:00,rvs,21.43
2024-01-03T15:40:00,rvs,25.75
2024-01-03T15:41:00,rvs,18.25
2024-01-03T15:42:00,rvs,22.83
2024-01-03T15:43:00,rvs,25.52
2024-01-03T15:44:00,rvs,24.70
2024-01-03T15:45:00,rvs,33.79
2024-01-03T15:46:00,rvs,39.43
2024-01-03T15:47:00,rvs,40.50
2024-01-03T15:48:00,rvs,44.39
2024-01-03T15:49:00,rvs,40.45
2024-01-03T15:50:00,rvs,44.04
2024-01-03T15:51:00,rvs,49.10
2024-01-03T15:52:00,rvs,50.60
2024-01-03T15:53:00,rvs,48.77
2024-01-03T15:54:00,rvs,37.59
2024-01-03T15:55:00,rvs,37.84
2024-01-03T15:56:00,rvs,41.74
2024-01-03T15:57:00,rvs,57.90
2024-01-03T15:58:00,rvs,58.78
2024-01-03T15:59:00,rvs,57.84
2024-01-03T16:00:00,rvs,49.98
2024-01-03T16:01:00,rvs,41.54
2024-01-03T16:02:00,rvs,45.11
2024-01-03T16:03:00,rvs,48.56
2024-01-03T16:04:00,rvs,52.88
2024-01-03T16:05:00,rvs,59.83
2024-01-03T16:06:00,rvs,66.03
2024-01-03T16:07:00,rvs,66.55
2024-01-03T16:08:00,rvs,48.75
2024-01-03T16:09:00,rvs,56.98
2024-01-03T16:10:00,rvs,57.17
2024-01-03T16:11:00,rvs,58.23
2024-01-03T16:12:00,rvs,56.38
2024-01-03T16:13:00,rvs,48.08
2024-01-03T16:14:00,rvs,32.13
2024-01-03T16:15:00,rvs,34.70
2024-01-03T16:16:00,rvs,34.91
2024-01-03T16:17:00,rvs,23.60
2024-01-03T16:18:00,rvs,22.80
2024-01-03T16:19:00,rvs,15.90
2024-01-03T16:20:00,rvs,14.86
2024-01-03T16:21:00,rvs,15.02
2024-01-03T16:22:00,rvs,19.42
2024-01-03T16:23:00,rvs,32.59
2024-01-03T16:24:00,rvs,34.92
2024-01-03T16:25:00,rvs,36.75
2024-01-03T16:26:00,rvs,35.41
2024-01-03T16:27:00,rvs,24.25
2024-01-03T16:28:00,rvs,26.01
2024-01-03T16:29:00,rvs,29.50
2024-01-03T16:30:00,rvs,24.81
2024-01-03T16:31:00,rvs,25.25
2024-01-03T16:32:00,rvs,22.78
2024-01-03T16:33:00,rvs,22.49
2024-01-03T16:34:00,rvs,21.72
2024-01-03T16:35:00,rvs,13.74
2024-01-03T16:36:00,rvs,16.32
2024-01-03T16:37:00,rvs,17.77
2024-01-03T16:38:00,rvs,17.99
2024-01-03T16:39:00,rvs,18.86
2024-01-03T16:40:00,rvs,20.91
2024-01-03T16:41:00,rvs,20.85
2024-01-03T16:42:00,rvs,29.96
2024-01-03T16:43:00,rvs,30.72
2024-01-03T16:44:00,rvs,31.52
2024-01-03T16:45:00,rvs,33.61
2024-01-03T16:46:00,rvs,40.45
2024-01-03T16:47:00,rvs,28.20
2024-01-03T16:48:00,rvs,31.96
2024-01-03T16:49:00,rvs,30.48
2024-01-03T16:50:00,rvs,33.81
2024-01-03T16:51:00,rvs,36.33
2024-01-03T16:52:00,rvs,31.64
2024-01-03T16:53:00,rvs,18.80
2024-01-03T16:54:00,rvs,19.01
2024-01-03T16:55:00,rvs,19.75
2024-01-03T16:56:00,rvs,18.11
2024-01-03T16:57:00,rvs,17.32
2024-01-03T16:58:00,rvs,19.36
2024-01-03T16:59:00,rvs,24.16
2024-01-03T17:00:00,rvs,24.64
2024-01-03T17:01:00,rvs,23.92
2024-01-03T17:02:00,rvs,19.35
2024-01-03T17:03:00,rvs,20.01
2024-01-03T17:04:00,rvs,20.39
2024-01-03T17:05:00,rvs,24.86
2024-01-03T17:06:00,rvs,33.20
2024-01-03T17:07:00,rvs,29.57
2024-01-03T17:08:00,rvs,33.62
2024-01-03T17:09:00,rvs,32.50
2024-01-03T17:10:00,rvs,39.82
2024-01-03T17:11:00,rvs,44.28
2024-01-03T17:12:00,rvs,54.13
2024-01-03T17:13:00,rvs,54.44
2024-01-03T17:14:00,rvs,49.26
2024-01-03T17:15:00,rvs,56.57
2024-01-03T17:16:00,rvs,60.50
2024-01-03T17:17:00,rvs,69.65
2024-01-03T17:18:00,rvs,71.67
2024-01-03T17:19:00,rvs,58.91
2024-01-03T17:20:00,rvs,68.18
2024-01-03T17:21:00,rvs,46.71
2024-01-03T17:22:00,rvs,40.60
2024-01-03T17:23:00,rvs,44.21
2024-01-03T17:24:00,rvs,32.87
2024-01-03T17:25:00,rvs,36.77
2024-01-03T17:26:00,rvs,35.62
2024-01-03T17:27:00,rvs,39.09
2024-01-03T17:28:00,rvs,35.68
2024-01-03T17:29:00,rvs,43.77
2024-01-03T17:30:00,rvs,45.71
2024-01-03T17:31:00,rvs,55.35
2024-01-03T17:32:00,rvs,60.28
2024-01-03T17:33:00,rvs,65.22
2024-01-03T17:34:00,rvs,65.08
2024-01-03T17:35:00,rvs,47.24
2024-01-03T17:36:00,rvs,44.09
2024-01-03T17:37:00,rvs,28.92
2024-01-03T17:38:00,rvs,33.96
2024-01-03T17:39:00,rvs,33.30
2024-01-03T17:40:00,rvs,22.58
2024-01-03T17:41:00,rvs,31.51
2024-01-03T17:42:00,rvs,34.71
2024-01-03T17:43:00,rvs,36.28
2024-01-03T17:44:00,rvs,36.41
2024-01-03T17:45:00,rvs,36.41
2024-01-03T17:46:00,rvs,37.45
2024-01-03T17:47:00,rvs,42.19
2024-01-03T17:48:00,rvs,30.00
2024-01-03T17:49:00,rvs,27.66
2024-01-03T17:50:00,rvs,29.96
2024-01-03T17:51:00,rvs,29.76
2024-01-03T17:52:00,rvs,35.78
2024-01-03T17:53:00,rvs,35.24
2024-01-03T17:54:00,rvs,27.96
2024-01-03T17:55:00,rvs,25.03
2024-01-03T17:56:00,rvs,13.85
2024-01-03T17:57:00,rvs,13.85
2024-01-03T17:58:00,rvs,14.07
2024-01-03T17:59:00,rvs,15.83
2024-01-03T18:00:00,rvs,14.20
2024-01-03T18:01:00,rvs,14.81
2024-01-03T18:02:00,rvs,15.02
2024-01-03T18:03:00,rvs,17.79
2024-01-03T18:04:00,rvs,18.10
2024-01-03T18:05:00,rvs,19.49
2024-01-03T18:06:00,rvs,18.95
2024-01-03T18:07:00,rvs,23.85
2024-01-03T18:08:00,rvs,26.93
2024-01-03T18:09:00,rvs,27.84
2024-01-03T18:10:00,rvs,35.32
2024-01-03T18:11:00,rvs,35.09
2024-01-03T18:12:00,rvs,44.00
2024-01-03T18:13:00,rvs,70.80
2024-01-03T18:14:00,rvs,67.37
2024-01-03T18:15:00,rvs,71.79
2024-01-03T18:16:00,rvs,49.46
2024-01-03T18:17:00,rvs,17.69
2024-01-03T18:18:00,rvs,26.44
2024-01-03T18:19:00,rvs,33.53
2024-01-03T18:20:00,rvs,27.27
2024-01-03T18:21:00,rvs,43.96
2024-01-03T18:22:00,rvs,46.71
2024-01-03T18:23:00,rvs,45.12
2024-01-03T18:24:00,rvs,62.85
2024-01-03T18:25:00,rvs,69.09
2024-01-03T18:26:00,rvs,69.74
2024-01-03T18:27:00,rvs,80.02
2024-01-03T18:28:00,rvs,49.79
2024-01-03T18:29:00,rvs,45.02
2024-01-03T18:30:00,rvs,48.90
2024-01-03T18:31:00,rvs,44.21
2024-01-03T18:32:00,rvs,51.25
2024-01-03T18:33:00,rvs,57.35
2024-01-03T18:34:00,rvs,52.63
2024-01-03T18:35:00,rvs,47.57
2024-01-03T18:36:00,rvs,42.44
2024-01-03T18:37:00,rvs,50.89
2024-01-03T18:38:00,rvs,65.70
2024-01-03T18:39:00,rvs,60.00
2024-01-03T18:40:00,rvs,60.06
2024-01-03T18:41:00,rvs,60.69
2024-01-03T18:42:00,rvs,56.23
2024-01-03T18:43:00,rvs,37.80
2024-01-03T18:44:00,rvs,42.20
2024-01-03T18:45:00,rvs,53.95
2024-01-03T18:46:00,rvs,40.47
2024-01-03T18:47:00,rvs,40.53
2024-01-03T18:48:00,rvs,42.58
2024-01-03T18:49:00,rvs,44.37
2024-01-03T18:50:00,rvs,49.34
2024-01-03T18:51:00,rvs,48.34
2024-01-03T18:52:00,rvs,52.94
2024-01-03T18:53:00,rvs,48.72
2024-01-03T18:54:00,rvs,43.54
2024-01-03T18:55:00,rvs,45.02
2024-01-03T18:56:00,rvs,41.30
2024-01-03T18:57:00,rvs,38.35
2024-01-03T18:58:00,rvs,43.59
2024-01-03T18:59:00,rvs,49.51
2024-01-03T19:00:00,rvs,46.87
2024-01-03T19:01:00,rvs,46.95
2024-01-03T19:02:00,rvs,47.75
2024-01-03T19:03:00,rvs,46.30
2024-01-03T19:04:00,rvs,46.59
2024-01-03T19:05:00,rvs,49.38
2024-01-03T19:06:00,rvs,52.31
2024-01-03T19:07:00,rvs,50.63
2024-01-03T19:08:00,rvs,57.58
2024-01-03T19:09:00,rvs,59.41
2024-01-03T19:10:00,rvs,49.10
2024-01-03T19:11:00,rvs,50.22
2024-01-03T19:12:00,rvs,40.38
2024-01-03T19:13:00,rvs,16.90
2024-01-03T19:14:00,rvs,21.65
2024-01-03T19:15:00,rvs,23.79
2024-01-03T19:16:00,rvs,28.40
2024-01-03T19:17:00,rvs,24.68
2024-01-03T19:18:00,rvs,28.25
2024-01-03T19:19:00,rvs,28.63
2024-01-03T19:20:00,rvs,29.21
2024-01-03T19:21:00,rvs,33.38
2024-01-03T19:22:00,rvs,38.82
2024-01-03T19:23:00,rvs,36.58
2024-01-03T19:24:00,rvs,41.40
2024-01-03T19:25:00,rvs,44.31
2024-01-03T19:26:00,rvs,45.06
2024-01-03T19:27:00,rvs,38.54
2024-01-03T19:28:00,rvs,36.47
2024-01-03T19:29:00,rvs,36.70
2024-01-03T19:30:00,rvs,40.27
2024-01-03T19:31:00,rvs,40.35
2024-01-03T19:32:00,rvs,43.46
2024-01-03T19:33:00,rvs,28.98
2024-01-03T19:34:00,rvs,34.59
2024-01-03T19:35:00,rvs,30.63
2024-01-03T19:36:00,rvs,34.91
2024-01-03T19:37:00,rvs,53.38
2024-01-03T19:38:00,rvs,34.32
2024-01-03T19:39:00,rvs,37.31
2024-01-03T19:40:00,rvs,34.82
2024-01-03T19:41:00,rvs,34.48
2024-01-03T19:42:00,rvs,33.24
2024-01-03T19:43:00,rvs,32.70
2024-01-03T19:44:00,rvs,35.09
2024-01-03T19:45:00,rvs,33.65
2024-01-03T19:46:00,rvs,31.74
2024-01-03T19:47:00,rvs,26.06
2024-01-03T19:48:00,rvs,26.56
2024-01-03T19:49:00,rvs,44.38
2024-01-03T19:50:00,rvs,27.45
2024-01-03T19:51:00,rvs,22.52
2024-01-03T19:52:00,rvs,21.07
2024-01-03T19:53:00,rvs,21.14
2024-01-03T19:54:00,rvs,15.17
2024-01-03T19:55:00,rvs,15.07
2024-01-03T19:56:00,rvs,31.49
2024-01-03T19:57:00,rvs,36.16
2024-01-03T19:58:00,rvs,35.47
2024-01-03T19:59:00,rvs,40.12
2024-01-03T20:00:00,rvs,19.88
2024-01-03T20:01:00,rvs,17.02
2024-01-03T20:02:00,rvs,18.83
2024-01-03T20:03:00,rvs,23.77
2024-01-03T20:04:00,rvs,26.75
2024-01-03T20:05:00,rvs,24.64
2024-01-03T20:06:00,rvs,28.97
2024-01-03T20:07:00,rvs,23.30
2024-01-03T20:08:00,rvs,31.31
2024-01-03T20:09:00,rvs,31.99
2024-01-03T20:10:00,rvs,33.44
2024-01-03T20:11:00,rvs,37.18
2024-01-03T20:12:00,rvs,40.52
2024-01-03T20:13:00,rvs,33.69
2024-01-03T20:14:00,rvs,37.03
2024-01-03T20:15:00,rvs,43.43
2024-01-03T20:16:00,rvs,32.19
2024-01-03T20:17:00,rvs,31.76
2024-01-03T20:18:00,rvs,32.02
2024-01-03T20:19:00,rvs,35.51
2024-01-03T20:20:00,rvs,37.13
2024-01-03T20:21:00,rvs,35.21
2024-01-03T20:22:00,rvs,35.56
2024-01-03T20:23:00,rvs,14.81
2024-01-03T20:24:00,rvs,19.06
2024-01-03T20:25:00,rvs,22.07
2024-01-03T20:26:00,rvs,22.72
2024-01-03T20:27:00,rvs,22.77
2024-01-03T20:28:00,rvs,28.66
2024-01-03T20:29:00,rvs,33.80
2024-01-03T20:30:00,rvs,41.49
2024-01-03T20:31:00,rvs,46.78
2024-01-03T20:32:00,rvs,42.50
2024-01-03T20:33:00,rvs,59.38
2024-01-03T20:34:00,rvs,58.25
2024-01-03T20:35:00,rvs,61.51
2024-01-03T20:36:00,rvs,54.46
2024-01-03T20:37:00,rvs,42.63
2024-01-03T20:38:00,rvs,43.75
2024-01-03T20:39:00,rvs,41.43
2024-01-03T20:40:00,rvs,34.34
2024-01-03T20:41:00,rvs,31.24
2024-01-03T20:42:00,rvs,30.36
2024-01-03T20:43:00,rvs,33.02
2024-01-03T20:44:00,rvs,33.95
2024-01-03T20:45:00,rvs,34.45
2024-01-03T20:46:00,rvs,30.26
2024-01-03T20:47:00,rvs,20.02
2024-01-03T20:48:00,rvs,19.58
2024-01-03T20:49:00,rvs,16.84
2024-01-03T20:50:00,rvs,20.45
2024-01-03T20:51:00,rvs,23.25
2024-01-03T20:52:00,rvs,23.05
2024-01-03T20:53:00,rvs,26.15
2024-01-03T20:54:00,rvs,30.20
2024-01-03T20:55:00,rvs,34.17
2024-01-03T20:56:00,rvs,36.50
2024-01-03T20:57:00,rvs,61.26
2024-01-03T20:58:00,rvs,75.80
2024-01-03T20:59:00,rvs,49.07
2024-01-03T21:00:00,rvs,50.05
2024-01-03T21:01:00,rvs,52.09
2024-01-03T21:02:00,rvs,53.52
2024-01-03T21:03:00,rvs,49.50
2024-01-03T21:04:00,rvs,40.94
2024-01-03T21:05:00,rvs,38.86
2024-01-03T21:06:00,rvs,42.47
2024-01-03T21:07:00,rvs,43.02
2024-01-03T21:08:00,rvs,38.61
2024-01-03T21:09:00,rvs,38.09
2024-01-03T21:10:00,rvs,36.40
2024-01-03T21:11:00,rvs,34.27
2024-01-03T21:12:00,rvs,36.41
2024-01-03T21:13:00,rvs,43.47
2024-01-03T21:14:00,rvs,39.63
2024-01-03T21:15:00,rvs,41.44
2024-01-03T21:16:00,rvs,37.08
2024-01-03T21:17:00,rvs,43.13
2024-01-03T21:18:00,rvs,52.79
2024-01-03T21:19:00,rvs,51.05
2024-01-03T21:20:00,rvs,55.13
2024-01-03T21:21:00,rvs,52.06
2024-01-03T21:22:00,rvs,48.14
2024-01-03T21:23:00,rvs,52.81
2024-01-03T21:24:00,rvs,66.89
2024-01-03T21:25:00,rvs,46.81
2024-01-03T21:26:00,rvs,50.61
2024-01-03T21:27:00,rvs,47.68
2024-01-03T21:28:00,rvs,34.91
2024-01-03T21:29:00,rvs,46.91
2024-01-03T21:30:00,rvs,56.99
2024-01-03T21:31:00,rvs,55.63
2024-01-03T21:32:00,rvs,57.21
2024-01-03T21:33:00,rvs,82.83
2024-01-03T21:34:00,rvs,65.99
2024-01-03T21:35:00,rvs,53.03
2024-01-03T21:36:00,rvs,46.67
2024-01-03T21:37:00,rvs,48.56
2024-01-03T21:38:00,rvs,62.41
2024-01-03T21:39:00,rvs,58.90
2024-01-03T21:40:00,rvs,43.74
2024-01-03T21:41:00,rvs,68.40
2024-01-03T21:42:00,rvs,35.63
2024-01-03T21:43:00,rvs,38.58
2024-01-03T21:44:00,rvs,21.49
2024-01-03T21:45:00,rvs,20.06
2024-01-03T21:46:00,rvs,18.70
2024-01-03T21:47:00,rvs,18.19
2024-01-03T21:48:00,rvs,19.30
2024-01-03T21:49:00,rvs,20.27
2024-01-03T21:50:00,rvs,19.00
2024-01-03T21:51:00,rvs,20.52
2024-01-03T21:52:00,rvs,23.19
2024-01-03T21:53:00,rvs,21.04
2024-01-03T21:54:00,rvs,24.82
2024-01-03T21:55:00,rvs,28.50
2024-01-03T21:56:00,rvs,29.71
2024-01-03T21:57:00,rvs,31.62
2024-01-03T21:58:00,rvs,31.01
2024-01-03T21:59:00,rvs,30.01
2024-01-03T22:00:00,rvs,28.99
2024-01-03T22:01:00,rvs,30.35
2024-01-03T22:02:00,rvs,33.33
2024-01-03T22:03:00,rvs,25.62
2024-01-03T22:04:00,rvs,29.31
2024-01-03T22:05:00,rvs,31.84
2024-01-03T22:06:00,rvs,30.25
2024-01-03T22:07:00,rvs,30.91
2024-01-03T22:08:00,rvs,34.70
2024-01-03T22:09:00,rvs,44.86
2024-01-03T22:10:00,rvs,47.10
2024-01-03T22:11:00,rvs,49.70
