2023-10-07T11:06:00,mcc,40.72
2023-10-07T11:07:00,mcc,44.15
2023-10-07T11:08:00,mcc,42.14
2023-10-07T11:09:00,mcc,40.20
2023-10-07T11:10:00,mcc,42.25
2023-10-07T11:11:00,mcc,40.26
2023-10-07T11:12:00,mcc,40.33
2023-10-07T11:13:00,mcc,42.87
2023-10-07T11:14:00,mcc,43.97
2023-10-07T11:15:00,mcc,39.41
2023-10-07T11:16:00,mcc,38.97
2023-10-07T11:17:00,mcc,41.69
2023-10-07T11:18:00,mcc,41.94
2023-10-07T11:19:00,mcc,43.59
2023-10-07T11:20:00,mcc,46.59
2023-10-07T11:21:00,mcc,44.97
2023-10-07T11:22:00,mcc,44.01
2023-10-07T11:23:00,mcc,45.54
2023-10-07T11:24:00,mcc,44.53
2023-10-07T11:25:00,mcc,41.80
2023-10-07T11:26:00,mcc,42.57
2023-10-07T11:27:00,mcc,40.80
2023-10-07T11:28:00,mcc,51.73
2023-10-07T11:29:00,mcc,50.14
2023-10-07T11:30:00,mcc,40.52
2023-10-07T11:31:00,mcc,39.28
2023-10-07T11:32:00,mcc,39.26
2023-10-07T11:33:00,mcc,41.00
2023-10-07T11:34:00,mcc,39.04
2023-10-07T11:35:00,mcc,41.67
2023-10-07T11:36:00,mcc,42.79
2023-10-07T11:37:00,mcc,42.23
2023-10-07T11:38:00,mcc,42.23
2023-10-07T11:39:00,mcc,42.51
2023-10-07T11:40:00,mcc,41.98
2023-10-07T11:41:00,mcc,42.86
2023-10-07T11:42:00,mcc,42.17
2023-10-07T11:43:00,mcc,40.65
2023-10-07T11:44:00,mcc,39.29
2023-10-07T11:45:00,mcc,42.76
2023-10-07T11:46:00,mcc,44.13
2023-10-07T11:47:00,mcc,42.65
2023-10-07T11:48:00,mcc,42.48
2023-10-07T11:49:00,mcc,42.70
2023-10-07T11:50:00,mcc,42.07
2023-10-07T11:51:00,mcc,42.78
2023-10-07T11:52:00,mcc,45.98
2023-10-07T11:53:00,mcc,49.49
2023-10-07T11:54:00,mcc,49.05
2023-10-07T11:55:00,mcc,50.46
2023-10-07T11:56:00,mcc,52.22
2023-10-07T11:57:00,mcc,48.18
2023-10-07T11:58:00,mcc,44.84
2023-10-07T11:59:00,mcc,45.72
2023-10-07T12:00:00,mcc,44.24
2023-10-07T12:01:00,mcc,52.39
2023-10-07T12:02:00,mcc,53.33
2023-10-07T12:03:00,mcc,52.32
2023-10-07T12:04:00,mcc,52.22
2023-10-07T12:05:00,mcc,52.42
2023-10-07T12:06:00,mcc,55.87
2023-10-07T12:07:00,mcc,55.00
2023-10-07T12:08:00,mcc,56.17
2023-10-07T12:09:00,mcc,58.29
2023-10-07T12:10:00,mcc,51.95
2023-10-07T12:11:00,mcc,53.09
2023-10-07T12:12:00,mcc,55.19
2023-10-07T12:13:00,mcc,52.45
2023-10-07T12:14:00,mcc,53.69
2023-10-07T12:15:00,mcc,59.59
2023-10-07T12:16:00,mcc,56.86
2023-10-07T12:17:00,mcc,57.86
2023-10-07T12:18:00,mcc,55.69
2023-10-07T12:19:00,mcc,55.14
2023-10-07T12:20:00,mcc,54.44
2023-10-07T12:21:00,mcc,56.48
2023-10-07T12:22:00,mcc,54.76
2023-10-07T12:23:00,mcc,51.42
2023-10-07T12:24:00,mcc,48.58
2023-10-07T12:25:00,mcc,48.92
2023-10-07T12:26:00,mcc,47.33
2023-10-07T12:27:00,mcc,48.30
2023-10-07T12:28:00,mcc,57.55
2023-10-07T12:29:00,mcc,48.31
2023-10-07T12:30:00,mcc,49.33
2023-10-07T12:31:00,mcc,51.77
2023-10-07T12:32:00,mcc,52.03
2023-10-07T12:33:00,mcc,50.30
2023-10-07T12:34:00,mcc,49.65
2023-10-07T12:35:00,mcc,51.02
2023-10-07T12:36:00,mcc,49.51
2023-10-07T12:37:00,mcc,49.75
2023-10-07T12:38:00,mcc,51.24
2023-10-07T12:39:00,mcc,50.34
2023-10-07T12:40:00,mcc,51.32
2023-10-07T12:41:00,mcc,53.85
2023-10-07T12:42:00,mcc,55.23
2023-10-07T12:43:00,mcc,53.22
2023-10-07T12:44:00,mcc,52.71
2023-10-07T12:45:00,mcc,53.88
2023-10-07T12:46:00,mcc,66.71
2023-10-07T12:47:00,mcc,65.31
2023-10-07T12:48:00,mcc,60.04
2023-10-07T12:49:00,mcc,49.01
2023-10-07T12:50:00,mcc,49.57
2023-10-07T12:51:00,mcc,51.41
2023-10-07T12:52:00,mcc,50.55
2023-10-07T12:53:00,mcc,50.83
2023-10-07T12:54:00,mcc,51.81
2023-10-07T12:55:00,mcc,50.58
2023-10-07T12:56:00,mcc,50.66
2023-10-07T12:57:00,mcc,51.51
2023-10-07T12:58:00,mcc,50.99
2023-10-07T12:59:00,mcc,51.77
2023-10-07T13:00:00,mcc,51.49
2023-10-07T13:01:00,mcc,53.59
2023-10-07T13:02:00,mcc,50.20
2023-10-07T13:03:00,mcc,50.89
2023-10-07T13:04:00,mcc,53.35
2023-10-07T13:05:00,mcc,52.06
2023-10-07T13:06:00,mcc,50.77
2023-10-07T13:07:00,mcc,50.33
2023-10-07T13:08:00,mcc,56.79
2023-10-07T13:09:00,mcc,47.54
2023-10-07T13:10:00,mcc,50.99
2023-10-07T13:11:00,mcc,50.52
2023-10-07T13:12:00,mcc,49.30
2023-10-07T13:13:00,mcc,49.59
2023-10-07T13:14:00,mcc,52.23
2023-10-07T13:15:00,mcc,52.54
2023-10-07T13:16:00,mcc,51.89
2023-10-07T13:17:00,mcc,53.57
2023-10-07T13:18:00,mcc,50.75
2023-10-07T13:19:00,mcc,50.43
2023-10-07T13:20:00,mcc,51.16
2023-10-07T13:21:00,mcc,49.96
2023-10-07T13:22:00,mcc,51.44
2023-10-07T13:23:00,mcc,51.51
2023-10-07T13:24:00,mcc,51.51
2023-10-07T13:25:00,mcc,55.44
2023-10-07T13:26:00,mcc,55.92
2023-10-07T13:27:00,mcc,57.65
2023-10-07T13:28:00,mcc,59.12
2023-10-07T13:29:00,mcc,66.22
2023-10-07T13:30:00,mcc,62.50
2023-10-07T13:31:00,mcc,61.35
2023-10-07T13:32:00,mcc,60.35
2023-10-07T13:33:00,mcc,59.46
2023-10-07T13:34:00,mcc,58.79
2023-10-07T13:35:00,mcc,60.85
2023-10-07T13:36:00,mcc,57.76
2023-10-07T13:37:00,mcc,58.87
2023-10-07T13:38:00,mcc,59.03
2023-10-07T13:39:00,mcc,57.68
2023-10-07T13:40:00,mcc,70.48
2023-10-07T13:41:00,mcc,56.17
2023-10-07T13:42:00,mcc,68.56
2023-10-07T13:43:00,mcc,56.64
2023-10-07T13:44:00,mcc,56.61
2023-10-07T13:45:00,mcc,60.29
2023-10-07T13:46:00,mcc,64.56
2023-10-07T13:47:00,mcc,61.93
2023-10-07T13:48:00,mcc,63.57
2023-10-07T13:49:00,mcc,63.74
2023-10-07T13:50:00,mcc,63.72
2023-10-07T13:51:00,mcc,62.01
2023-10-07T13:52:00,mcc,61.64
2023-10-07T13:53:00,mcc,62.09
2023-10-07T13:54:00,mcc,59.98
2023-10-07T13:55:00,mcc,60.50
2023-10-07T13:56:00,mcc,59.58
2023-10-07T13:57:00,mcc,60.77
2023-10-07T13:58:00,mcc,59.67
2023-10-07T13:59:00,mcc,58.83
2023-10-07T14:00:00,mcc,57.02
2023-10-07T14:01:00,mcc,57.89
2023-10-07T14:02:00,mcc,58.34
2023-10-07T14:03:00,mcc,59.23
2023-10-07T14:04:00,mcc,69.00
2023-10-07T14:05:00,mcc,58.62
2023-10-07T14:06:00,mcc,62.46
2023-10-07T14:07:00,mcc,60.05
2023-10-07T14:08:00,mcc,60.37
2023-10-07T14:09:00,mcc,59.40
2023-10-07T14:10:00,mcc,63.19
2023-10-07T14:11:00,mcc,58.76
2023-10-07T14:12:00,mcc,59.76
2023-10-07T14:13:00,mcc,62.68
2023-10-07T14:14:00,mcc,59.26
2023-10-07T14:15:00,mcc,57.93
2023-10-07T14:16:00,mcc,60.62
2023-10-07T14:17:00,mcc,63.04
2023-10-07T14:18:00,mcc,63.77
2023-10-07T14:19:00,mcc,64.00
2023-10-07T14:20:00,mcc,61.68
2023-10-07T14:21:00,mcc,60.49
2023-10-07T14:22:00,mcc,61.71
2023-10-07T14:23:00,mcc,60.50
2023-10-07T14:24:00,mcc,57.49
2023-10-07T14:25:00,mcc,57.73
2023-10-07T14:26:00,mcc,59.29
2023-10-07T14:27:00,mcc,56.72
2023-10-07T14:28:00,mcc,57.56
2023-10-07T14:29:00,mcc,59.75
2023-10-07T14:30:00,mcc,58.18
2023-10-07T14:31:00,mcc,58.17
2023-10-07T14:32:00,mcc,58.77
2023-10-07T14:33:00,mcc,57.58
2023-10-07T14:34:00,mcc,56.99
2023-10-07T14:35:00,mcc,59.52
2023-10-07T14:36:00,mcc,58.88
2023-10-07T14:37:00,mcc,57.91
2023-10-07T14:38:00,mcc,61.14
2023-10-07T14:39:00,mcc,64.31
2023-10-07T14:40:00,mcc,62.26
2023-10-07T14:41:00,mcc,62.36
2023-10-07T14:42:00,mcc,62.98
2023-10-07T14:43:00,mcc,60.66
2023-10-07T14:44:00,mcc,62.16
2023-10-07T14:45:00,mcc,61.75
2023-10-07T14:46:00,mcc,75.16
2023-10-07T14:47:00,mcc,66.55
2023-10-07T14:48:00,mcc,64.40
2023-10-07T14:49:00,mcc,67.38
2023-10-07T14:50:00,mcc,73.25
2023-10-07T14:51:00,mcc,81.50
2023-10-07T14:52:00,mcc,73.55
2023-10-07T14:53:00,mcc,59.41
2023-10-07T14:54:00,mcc,60.20
2023-10-07T14:55:00,mcc,60.15
2023-10-07T14:56:00,mcc,60.02
2023-10-07T14:57:00,mcc,58.20
2023-10-07T14:58:00,mcc,57.79
2023-10-07T14:59:00,mcc,61.88
2023-10-07T15:00:00,mcc,59.79
2023-10-07T15:01:00,mcc,59.85
2023-10-07T15:02:00,mcc,64.71
2023-10-07T15:03:00,mcc,60.28
2023-10-07T15:04:00,mcc,60.27
2023-10-07T15:05:00,mcc,62.80
2023-10-07T15:06:00,mcc,62.49
2023-10-07T15:07:00,mcc,61.40
2023-10-07T15:08:00,mcc,61.22
2023-10-07T15:09:00,mcc,59.96
2023-10-07T15:10:00,mcc,60.49
2023-10-07T15:11:00,mcc,60.64
2023-10-07T15:12:00,mcc,62.79
2023-10-07T15:13:00,mcc,61.68
2023-10-07T15:14:00,mcc,63.18
2023-10-07T15:15:00,mcc,65.98
2023-10-07T15:16:00,mcc,64.04
2023-10-07T15:17:00,mcc,66.02
2023-10-07T15:18:00,mcc,67.35
2023-10-07T15:19:00,mcc,72.26
2023-10-07T15:20:00,mcc,74.92
2023-10-07T15:21:00,mcc,60.69
2023-10-07T15:22:00,mcc,64.09
2023-10-07T15:23:00,mcc,62.71
2023-10-07T15:24:00,mcc,67.90
2023-10-07T15:25:00,mcc,60.66
2023-10-07T15:26:00,mcc,57.02
2023-10-07T15:27:00,mcc,59.66
2023-10-07T15:28:00,mcc,63.15
2023-10-07T15:29:00,mcc,60.63
2023-10-07T15:30:00,mcc,61.68
2023-10-07T15:31:00,mcc,62.96
2023-10-07T15:32:00,mcc,63.26
2023-10-07T15:33:00,mcc,62.92
2023-10-07T15:34:00,mcc,74.73
2023-10-07T15:35:00,mcc,58.05
2023-10-07T15:36:00,mcc,57.85
2023-10-07T15:37:00,mcc,56.73
2023-10-07T15:38:00,mcc,61.33
2023-10-07T15:39:00,mcc,60.75
2023-10-07T15:40:00,mcc,54.84
2023-10-07T15:41:00,mcc,56.23
2023-10-07T15:42:00,mcc,55.13
2023-10-07T15:43:00,mcc,62.31
2023-10-07T15:44:00,mcc,53.77
2023-10-07T15:45:00,mcc,54.87
2023-10-07T15:46:00,mcc,55.57
2023-10-07T15:47:00,mcc,54.80
2023-10-07T15:48:00,mcc,56.11
2023-10-07T15:49:00,mcc,55.79
2023-10-07T15:50:00,mcc,56.64
2023-10-07T15:51:00,mcc,60.54
2023-10-07T15:52:00,mcc,54.30
2023-10-07T15:53:00,mcc,65.24
2023-10-07T15:54:00,mcc,55.18
2023-10-07T15:55:00,mcc,54.90
2023-10-07T15:56:00,mcc,53.92
2023-10-07T15:57:00,mcc,53.67
2023-10-07T15:58:00,mcc,55.22
2023-10-07T15:59:00,mcc,51.27
2023-10-07T16:00:00,mcc,52.12
2023-10-07T16:01:00,mcc,55.83
2023-10-07T16:02:00,mcc,55.09
2023-10-07T16:03:00,mcc,54.52
2023-10-07T16:04:00,mcc,57.32
2023-10-07T16:05:00,mcc,54.62
2023-10-07T16:06:00,mcc,54.92
2023-10-07T16:07:00,mcc,57.07
2023-10-07T16:08:00,mcc,56.11
2023-10-07T16:09:00,mcc,55.02
2023-10-07T16:10:00,mcc,53.81
2023-10-07T16:11:00,mcc,50.70
2023-10-07T16:12:00,mcc,52.83
2023-10-07T16:13:00,mcc,53.64
2023-10-07T16:14:00,mcc,55.80
2023-10-07T16:15:00,mcc,52.88
2023-10-07T16:16:00,mcc,59.18
2023-10-07T16:17:00,mcc,63.52
2023-10-07T16:18:00,mcc,62.58
2023-10-07T16:19:00,mcc,62.73
2023-10-07T16:20:00,mcc,55.93
2023-10-07T16:21:00,mcc,65.46
2023-10-07T16:22:00,mcc,54.38
2023-10-07T16:23:00,mcc,56.68
2023-10-07T16:24:00,mcc,58.05
2023-10-07T16:25:00,mcc,56.78
2023-10-07T16:26:00,mcc,58.74
2023-10-07T16:27:00,mcc,66.91
2023-10-07T16:28:00,mcc,63.84
2023-10-07T16:29:00,mcc,69.27
2023-10-07T16:30:00,mcc,60.58
2023-10-07T16:31:00,mcc,66.87
2023-10-07T16:32:00,mcc,66.91
2023-10-07T16:33:00,mcc,67.28
2023-10-07T16:34:00,mcc,65.60
2023-10-07T16:35:00,mcc,65.67
2023-10-07T16:36:00,mcc,66.14
2023-10-07T16:37:00,mcc,77.61
2023-10-07T16:38:00,mcc,67.81
2023-10-07T16:39:00,mcc,68.17
2023-10-07T16:40:00,mcc,73.31
2023-10-07T16:41:00,mcc,64.50
2023-10-07T16:42:00,mcc,61.59
2023-10-07T16:43:00,mcc,57.01
2023-10-07T16:44:00,mcc,57.83
2023-10-07T16:45:00,mcc,54.80
2023-10-07T16:46:00,mcc,51.06
2023-10-07T16:47:00,mcc,50.79
2023-10-07T16:48:00,mcc,56.04
2023-10-07T16:49:00,mcc,77.66
2023-10-07T16:50:00,mcc,66.34
2023-10-07T16:51:00,mcc,64.35
2023-10-07T16:52:00,mcc,63.35
2023-10-07T16:53:00,mcc,62.24
2023-10-07T16:54:00,mcc,71.04
2023-10-07T16:55:00,mcc,61.56
2023-10-07T16:56:00,mcc,63.80
2023-10-07T16:57:00,mcc,65.94
2023-10-07T16:58:00,mcc,62.97
2023-10-07T16:59:00,mcc,62.57
2023-10-07T17:00:00,mcc,72.43
2023-10-07T17:01:00,mcc,63.12
2023-10-07T17:02:00,mcc,62.76
2023-10-07T17:03:00,mcc,62.61
2023-10-07T17:04:00,mcc,61.11
2023-10-07T17:05:00,mcc,69.17
2023-10-07T17:06:00,mcc,59.74
2023-10-07T17:07:00,mcc,61.82
2023-10-07T17:08:00,mcc,59.72
2023-10-07T17:09:00,mcc,60.81
2023-10-07T17:10:00,mcc,61.91
2023-10-07T17:11:00,mcc,67.68
2023-10-07T17:12:00,mcc,59.70
2023-10-07T17:13:00,mcc,58.49
2023-10-07T17:14:00,mcc,54.16
2023-10-07T17:15:00,mcc,52.24
2023-10-07T17:16:00,mcc,58.87
2023-10-07T17:17:00,mcc,61.99
2023-10-07T17:18:00,mcc,53.74
2023-10-07T17:19:00,mcc,54.84
2023-10-07T17:20:00,mcc,67.57
2023-10-07T17:21:00,mcc,60.10
2023-10-07T17:22:00,mcc,59.16
2023-10-07T17:23:00,mcc,64.72
2023-10-07T17:24:00,mcc,57.16
2023-10-07T17:25:00,mcc,56.70
2023-10-07T17:26:00,mcc,55.53
2023-10-07T17:27:00,mcc,60.83
2023-10-07T17:28:00,mcc,61.34
2023-10-07T17:29:00,mcc,65.60
2023-10-07T17:30:00,mcc,60.49
2023-10-07T17:31:00,mcc,51.92
2023-10-07T17:32:00,mcc,52.41
2023-10-07T17:33:00,mcc,50.96
2023-10-07T17:34:00,mcc,51.46
2023-10-07T17:35:00,mcc,59.73
2023-10-07T17:36:00,mcc,51.56
2023-10-07T17:37:00,mcc,62.40
2023-10-07T17:38:00,mcc,55.00
2023-10-07T17:39:00,mcc,54.37
2023-10-07T17:40:00,mcc,58.21
2023-10-07T17:41:00,mcc,61.30
2023-10-07T17:42:00,mcc,54.78
2023-10-07T17:43:00,mcc,57.03
2023-10-07T17:44:00,mcc,54.78
2023-10-07T17:45:00,mcc,52.02
2023-10-07T17:46:00,mcc,61.94
2023-10-07T17:47:00,mcc,69.88
2023-10-07T17:48:00,mcc,52.13
2023-10-07T17:49:00,mcc,51.09
2023-10-07T17:50:00,mcc,53.34
2023-10-07T17:51:00,mcc,51.60
2023-10-07T17:52:00,mcc,52.80
2023-10-07T17:53:00,mcc,71.00
2023-10-07T17:54:00,mcc,50.13
2023-10-07T17:55:00,mcc,50.75
2023-10-07T17:56:00,mcc,51.99
2023-10-07T17:57:00,mcc,52.10
2023-10-07T17:58:00,mcc,51.79
2023-10-07T17:59:00,mcc,54.03
2023-10-07T18:00:00,mcc,54.33
2023-10-07T18:01:00,mcc,53.29
2023-10-07T18:02:00,mcc,69.81
2023-10-07T18:03:00,mcc,55.01
2023-10-07T18:04:00,mcc,52.82
2023-10-07T18:05:00,mcc,54.84
2023-10-07T18:06:00,mcc,56.87
2023-10-07T18:07:00,mcc,54.11
2023-10-07T18:08:00,mcc,54.65
2023-10-07T18:09:00,mcc,57.12
2023-10-07T18:10:00,mcc,52.08
2023-10-07T18:11:00,mcc,52.32
2023-10-07T18:12:00,mcc,53.16
2023-10-07T18:13:00,mcc,52.80
2023-10-07T18:14:00,mcc,53.14
2023-10-07T18:15:00,mcc,50.88
2023-10-07T18:16:00,mcc,50.29
2023-10-07T18:17:00,mcc,51.33
2023-10-07T18:18:00,mcc,59.18
2023-10-07T18:19:00,mcc,54.78
2023-10-07T18:20:00,mcc,49.95
2023-10-07T18:21:00,mcc,49.51
2023-10-07T18:22:00,mcc,49.46
2023-10-07T18:23:00,mcc,60.65
2023-10-07T18:24:00,mcc,60.39
2023-10-07T18:25:00,mcc,59.30
2023-10-07T18:26:00,mcc,63.47
2023-10-07T18:27:00,mcc,60.51
2023-10-07T18:28:00,mcc,63.18
2023-10-07T18:29:00,mcc,67.74
2023-10-07T18:30:00,mcc,66.70
2023-10-07T18:31:00,mcc,65.35
2023-10-07T18:32:00,mcc,64.78
2023-10-07T18:33:00,mcc,65.05
2023-10-07T18:34:00,mcc,69.98
2023-10-07T18:35:00,mcc,60.96
2023-10-07T18:36:00,mcc,54.09
2023-10-07T18:37:00,mcc,57.28
2023-10-07T18:38:00,mcc,55.80
2023-10-07T18:39:00,mcc,68.19
2023-10-07T18:40:00,mcc,56.90
2023-10-07T18:41:00,mcc,58.35
2023-10-07T18:42:00,mcc,55.61
2023-10-07T18:43:00,mcc,54.72
2023-10-07T18:44:00,mcc,54.59
2023-10-07T18:45:00,mcc,56.15
2023-10-07T18:46:00,mcc,57.55
2023-10-07T18:47:00,mcc,55.88
2023-10-07T18:48:00,mcc,63.84
2023-10-07T18:49:00,mcc,61.34
2023-10-07T18:50:00,mcc,58.79
2023-10-07T18:51:00,mcc,57.92
2023-10-07T18:52:00,mcc,58.69
2023-10-07T18:53:00,mcc,57.60
2023-10-07T18:54:00,mcc,58.01
2023-10-07T18:55:00,mcc,65.77
2023-10-07T18:56:00,mcc,55.18
2023-10-07T18:57:00,mcc,53.99
2023-10-07T18:58:00,mcc,53.62
2023-10-07T18:59:00,mcc,64.87
2023-10-07T19:00:00,mcc,56.46
2023-10-07T19:01:00,mcc,65.04
2023-10-07T19:02:00,mcc,58.39
2023-10-07T19:03:00,mcc,53.27
2023-10-07T19:04:00,mcc,54.08
2023-10-07T19:05:00,mcc,51.76
2023-10-07T19:06:00,mcc,61.33
2023-10-07T19:07:00,mcc,60.54
2023-10-07T19:08:00,mcc,61.73
2023-10-07T19:09:00,mcc,61.67
2023-10-07T19:10:00,mcc,59.93
2023-10-07T19:11:00,mcc,62.44
2023-10-07T19:12:00,mcc,66.23
2023-10-07T19:13:00,mcc,63.85
2023-10-07T19:14:00,mcc,62.31
2023-10-07T19:15:00,mcc,64.95
2023-10-07T19:16:00,mcc,63.64
2023-10-07T19:17:00,mcc,63.50
2023-10-07T19:18:00,mcc,62.25
2023-10-07T19:19:00,mcc,67.00
2023-10-07T19:20:00,mcc,56.81
2023-10-07T19:21:00,mcc,63.19
2023-10-07T19:22:00,mcc,68.11
2023-10-07T19:23:00,mcc,54.11
2023-10-07T19:24:00,mcc,53.55
2023-10-07T19:25:00,mcc,54.99
2023-10-07T19:26:00,mcc,61.62
2023-10-07T19:27:00,mcc,54.68
2023-10-07T19:28:00,mcc,54.71
2023-10-07T19:29:00,mcc,54.21
2023-10-07T19:30:00,mcc,62.80
2023-10-07T19:31:00,mcc,55.16
2023-10-07T19:32:00,mcc,58.02
2023-10-07T19:33:00,mcc,66.04
2023-10-07T19:34:00,mcc,64.76
2023-10-07T19:35:00,mcc,56.15
2023-10-07T19:36:00,mcc,72.14
2023-10-07T19:37:00,mcc,56.98
2023-10-07T19:38:00,mcc,91.03
2023-10-07T19:39:00,mcc,65.66
2023-10-07T19:40:00,mcc,65.89
2023-10-07T19:41:00,mcc,66.69
2023-10-07T19:42:00,mcc,57.41
2023-10-07T19:43:00,mcc,56.60
2023-10-07T19:44:00,mcc,58.09
2023-10-07T19:45:00,mcc,60.39
2023-10-07T19:46:00,mcc,58.22
2023-10-07T19:47:00,mcc,58.32
2023-10-07T19:48:00,mcc,62.39
2023-10-07T19:49:00,mcc,59.81
2023-10-07T19:50:00,mcc,59.97
2023-10-07T19:51:00,mcc,59.75
2023-10-07T19:52:00,mcc,62.67
2023-10-07T19:53:00,mcc,60.52
2023-10-07T19:54:00,mcc,61.38
2023-10-07T19:55:00,mcc,60.47
2023-10-07T19:56:00,mcc,60.62
2023-10-07T19:57:00,mcc,59.37
2023-10-07T19:58:00,mcc,66.20
2023-10-07T19:59:00,mcc,61.79
2023-10-07T20:00:00,mcc,61.91
2023-10-07T20:01:00,mcc,61.15
2023-10-07T20:02:00,mcc,61.44
2023-10-07T20:03:00,mcc,58.97
2023-10-07T20:04:00,mcc,61.10
2023-10-07T20:05:00,mcc,62.25
2023-10-07T20:06:00,mcc,60.03
2023-10-07T20:07:00,mcc,58.28
2023-10-07T20:08:00,mcc,63.03
2023-10-07T20:09:00,mcc,60.51
2023-10-07T20:10:00,mcc,60.38
2023-10-07T20:11:00,mcc,61.33
2023-10-07T20:12:00,mcc,59.58
2023-10-07T20:13:00,mcc,59.96
2023-10-07T20:14:00,mcc,61.45
2023-10-07T20:15:00,mcc,62.11
2023-10-07T20:16:00,mcc,55.78
2023-10-07T20:17:00,mcc,57.05
2023-10-07T20:18:00,mcc,68.40
2023-10-07T20:19:00,mcc,58.09
2023-10-07T20:20:00,mcc,58.26
2023-10-07T20:21:00,mcc,59.86
2023-10-07T20:22:00,mcc,59.47
2023-10-07T20:23:00,mcc,61.13
2023-10-07T20:24:00,mcc,59.79
2023-10-07T20:25:00,mcc,62.23
2023-10-07T20:26:00,mcc,59.88
2023-10-07T20:27:00,mcc,59.33
2023-10-07T20:28:00,mcc,59.12
2023-10-07T20:29:00,mcc,59.18
2023-10-07T20:30:00,mcc,57.23
2023-10-07T20:31:00,mcc,60.85
2023-10-07T20:32:00,mcc,61.48
2023-10-07T20:33:00,mcc,59.47
2023-10-07T20:34:00,mcc,60.38
2023-10-07T20:35:00,mcc,60.29
2023-10-07T20:36:00,mcc,60.90
2023-10-07T20:37:00,mcc,61.18
2023-10-07T20:38:00,mcc,70.84
2023-10-07T20:39:00,mcc,61.39
2023-10-07T20:40:00,mcc,61.83
2023-10-07T20:41:00,mcc,63.30
2023-10-07T20:42:00,mcc,57.64
2023-10-07T20:43:00,mcc,57.94
2023-10-07T20:44:00,mcc,63.41
2023-10-07T20:45:00,mcc,63.50
2023-10-07T20:46:00,mcc,58.84
2023-10-07T20:47:00,mcc,71.38
2023-10-07T20:48:00,mcc,63.94
2023-10-07T20:49:00,mcc,63.24
2023-10-07T20:50:00,mcc,59.22
2023-10-07T20:51:00,mcc,60.20
2023-10-07T20:52:00,mcc,58.66
2023-10-07T20:53:00,mcc,73.75
2023-10-07T20:54:00,mcc,56.61
2023-10-07T20:55:00,mcc,57.44
2023-10-07T20:56:00,mcc,59.05
2023-10-07T20:57:00,mcc,61.12
2023-10-07T20:58:00,mcc,69.01
2023-10-07T20:59:00,mcc,56.29
2023-10-07T21:00:00,mcc,55.96
2023-10-07T21:01:00,mcc,59.65
2023-10-07T21:02:00,mcc,72.21
2023-10-07T21:03:00,mcc,57.66
2023-10-07T21:04:00,mcc,57.20
2023-10-07T21:05:00,mcc,55.62
2023-10-07T21:06:00,mcc,55.60
2023-10-07T21:07:00,mcc,54.99
2023-10-07T21:08:00,mcc,57.41
2023-10-07T21:09:00,mcc,57.28
2023-10-07T21:10:00,mcc,57.72
2023-10-07T21:11:00,mcc,60.62
2023-10-07T21:12:00,mcc,61.25
2023-10-07T21:13:00,mcc,60.90
2023-10-07T21:14:00,mcc,64.84
2023-10-07T21:15:00,mcc,63.19
2023-10-07T21:16:00,mcc,78.23
2023-10-07T21:17:00,mcc,64.19
2023-10-07T21:18:00,mcc,70.72
2023-10-07T21:19:00,mcc,63.72
2023-10-07T21:20:00,mcc,66.53
2023-10-07T21:21:00,mcc,66.61
2023-10-07T21:22:00,mcc,62.53
2023-10-07T21:23:00,mcc,61.97
2023-10-07T21:24:00,mcc,64.71
2023-10-07T21:25:00,mcc,61.62
2023-10-07T21:26:00,mcc,60.08
2023-10-07T21:27:00,mcc,59.26
2023-10-07T21:28:00,mcc,58.16
2023-10-07T21:29:00,mcc,61.42
2023-10-07T21:30:00,mcc,62.64
2023-10-07T21:31:00,mcc,50.74
2023-10-07T21:32:00,mcc,55.96
2023-10-07T21:33:00,mcc,55.61
2023-10-07T21:34:00,mcc,71.02
2023-10-07T21:35:00,mcc,53.08
2023-10-07T21:36:00,mcc,55.18
2023-10-07T21:37:00,mcc,65.12
2023-10-07T21:38:00,mcc,52.25
2023-10-07T21:39:00,mcc,61.29
2023-10-07T21:40:00,mcc,55.91
2023-10-07T21:41:00,mcc,55.53
2023-10-07T21:42:00,mcc,50.31
2023-10-07T21:43:00,mcc,52.03
2023-10-07T21:44:00,mcc,53.18
2023-10-07T21:45:00,mcc,52.09
2023-10-07T21:46:00,mcc,49.89
2023-10-07T21:47:00,mcc,54.95
2023-10-07T21:48:00,mcc,56.18
2023-10-07T21:49:00,mcc,63.48
2023-10-07T21:50:00,mcc,64.88
2023-10-07T21:51:00,mcc,62.74
2023-10-07T21:52:00,mcc,64.96
2023-10-07T21:53:00,mcc,58.70
2023-10-07T21:54:00,mcc,56.59
2023-10-07T21:55:00,mcc,54.90
2023-10-07T21:56:00,mcc,62.90
2023-10-07T21:57:00,mcc,65.12
2023-10-07T21:58:00,mcc,50.96
2023-10-07T21:59:00,mcc,53.26
2023-10-07T22:00:00,mcc,63.80
2023-10-07T22:01:00,mcc,64.30
2023-10-07T22:02:00,mcc,51.13
2023-10-07T22:03:00,mcc,54.19
2023-10-07T22:04:00,mcc,53.40
2023-10-07T22:05:00,mcc,50.59
2023-10-07T22:06:00,mcc,49.66
2023-10-07T22:07:00,mcc,51.79
2023-10-07T22:08:00,mcc,49.74
2023-10-07T22:09:00,mcc,50.09
2023-10-07T22:10:00,mcc,52.04
2023-10-07T22:11:00,mcc,51.13
