#datetime,building,power
2022-05-21T22:27:00,pkn,10.80
2022-05-21T22:28:00,pkn,4.80
2022-05-21T22:30:00,pkn,7.20
2022-05-21T22:31:00,pkn,1.20
2022-05-21T22:33:00,pkn,2.40
2022-05-21T22:35:00,pkn,1.20
2022-05-21T22:36:00,pkn,1.20
2022-05-21T22:37:00,pkn,1.20
2022-05-21T22:39:00,pkn,2.40
2022-05-21T22:41:00,pkn,2.40
2022-05-21T22:43:00,pkn,2.40
2022-05-21T22:44:00,pkn,1.20
2022-05-21T22:46:00,pkn,2.40
2022-05-21T22:48:00,pkn,2.40
2022-05-21T22:49:00,pkn,1.20
2022-05-21T22:51:00,pkn,2.40
2022-05-21T22:53:00,pkn,2.40
2022-05-21T22:55:00,pkn,2.40
2022-05-21T22:57:00,pkn,1.20
2022-05-21T22:59:00,pkn,2.40
2022-05-21T23:01:00,pkn,2.40
2022-05-21T23:03:00,pkn,2.40
2022-05-21T23:05:00,pkn,2.40
2022-05-21T23:07:00,pkn,2.40
2022-05-21T23:08:00,pkn,1.20
2022-05-21T23:11:00,pkn,2.40
2022-05-21T23:12:00,pkn,1.20
2022-05-21T23:13:00,pkn,1.20
2022-05-21T23:15:00,pkn,9.60
2022-05-21T23:17:00,pkn,10.80
2022-05-21T23:19:00,pkn,10.80
2022-05-21T23:21:00,pkn,7.20
2022-05-21T23:23:00,pkn,2.40
2022-05-21T23:24:00,pkn,1.20
2022-05-21T23:26:00,pkn,1.20
2022-05-21T23:28:00,pkn,2.40
2022-05-21T23:29:00,pkn,1.20
2022-05-21T23:31:00,pkn,2.40
2022-05-21T23:34:00,pkn,2.40
2022-05-21T23:35:00,pkn,1.20
2022-05-21T23:37:00,pkn,2.40
2022-05-21T23:39:00,pkn,1.20
2022-05-21T23:41:00,pkn,2.40
2022-05-21T23:43:00,pkn,2.40
2022-05-21T23:46:00,pkn,2.40
2022-05-21T23:47:00,pkn,1.20
2022-05-21T23:49:00,pkn,2.40
2022-05-21T23:51:00,pkn,1.20
2022-05-21T23:52:00,pkn,1.20
2022-05-21T23:54:00,pkn,2.40
2022-05-21T23:56:00,pkn,1.20
2022-05-21T23:58:00,pkn,2.40
2022-05-21T23:59:00,pkn,1.20
