#datetime,building,power
2024-01-16T19:30:00,ptr,14.40
2024-01-16T19:31:00,ptr,8.99
2024-01-16T19:34:00,ptr,19.80
2024-01-16T19:36:00,ptr,14.40
2024-01-16T19:37:00,ptr,6.01
2024-01-16T19:40:00,ptr,14.40
2024-01-16T19:41:00,ptr,11.40
2024-01-16T19:43:00,ptr,14.40
2024-01-16T19:46:00,ptr,20.41
2024-01-16T19:48:00,ptr,14.40
2024-01-16T19:50:00,ptr,11.40
2024-01-16T19:52:00,ptr,14.40
2024-01-16T19:54:00,ptr,14.40
2024-01-16T19:56:00,ptr,11.40
2024-01-16T19:58:00,ptr,14.40
2024-01-16T20:00:00,ptr,14.40
2024-01-16T20:02:00,ptr,14.40
2024-01-16T20:04:00,ptr,17.40
2024-01-16T20:06:00,ptr,20.41
2024-01-16T20:08:00,ptr,22.79
2024-01-16T20:10:00,ptr,22.81
2024-01-16T20:12:00,ptr,20.39
2024-01-16T20:14:00,ptr,22.81
2024-01-16T20:16:00,ptr,20.39
2024-01-16T20:18:00,ptr,20.41
2024-01-16T20:20:00,ptr,22.81
2024-01-16T20:21:00,ptr,11.40
2024-01-16T20:23:00,ptr,23.39
2024-01-16T20:25:00,ptr,19.80
2024-01-16T20:27:00,ptr,23.39
2024-01-16T20:29:00,ptr,19.80
2024-01-16T20:31:00,ptr,23.41
2024-01-16T20:33:00,ptr,22.79
2024-01-16T20:35:00,ptr,22.79
2024-01-16T20:36:00,ptr,12.01
2024-01-16T20:38:00,ptr,22.79
2024-01-16T20:40:00,ptr,22.81
2024-01-16T20:41:00,ptr,12.00
2024-01-16T20:43:00,ptr,16.80
2024-01-16T20:45:00,ptr,12.00
2024-01-16T20:46:00,ptr,19.80
2024-01-16T20:48:00,ptr,20.39
2024-01-16T20:49:00,ptr,8.41
2024-01-16T20:51:00,ptr,17.40
2024-01-16T20:52:00,ptr,11.40
2024-01-16T20:54:00,ptr,23.39
2024-01-16T20:57:00,ptr,16.80
2024-01-16T20:58:00,ptr,20.41
2024-01-16T21:00:00,ptr,20.39
2024-01-16T21:03:00,ptr,16.80
2024-01-16T21:04:00,ptr,14.40
2024-01-16T21:06:00,ptr,12.00
2024-01-16T21:07:00,ptr,8.41
2024-01-16T21:09:00,ptr,11.40
2024-01-16T21:10:00,ptr,6.01
2024-01-16T21:11:00,ptr,8.39
2024-01-16T21:13:00,ptr,17.40
2024-01-16T21:15:00,ptr,8.39
2024-01-16T21:16:00,ptr,14.41
2024-01-16T21:17:00,ptr,8.99
2024-01-16T21:19:00,ptr,11.40
2024-01-16T21:21:00,ptr,8.41
2024-01-16T21:22:00,ptr,12.00
2024-01-16T21:24:00,ptr,14.40
2024-01-16T21:25:00,ptr,5.39
2024-01-16T21:27:00,ptr,11.41
2024-01-16T21:28:00,ptr,8.99
2024-01-16T21:30:00,ptr,14.40
2024-01-16T21:31:00,ptr,5.41
2024-01-16T21:33:00,ptr,14.40
2024-01-16T21:35:00,ptr,14.40
2024-01-16T21:37:00,ptr,12.00
2024-01-16T21:39:00,ptr,14.40
2024-01-16T21:40:00,ptr,8.41
2024-01-16T21:42:00,ptr,11.40
2024-01-16T21:43:00,ptr,8.99
2024-01-16T21:45:00,ptr,5.41
2024-01-16T21:46:00,ptr,14.40
2024-01-16T21:47:00,ptr,8.99
2024-01-16T21:49:00,ptr,11.41
2024-01-16T21:51:00,ptr,8.39
2024-01-16T21:52:00,ptr,14.40
2024-01-16T21:54:00,ptr,14.40
2024-01-16T21:57:00,ptr,11.40
2024-01-16T21:58:00,ptr,14.40
2024-01-16T21:59:00,ptr,6.01
2024-01-16T22:01:00,ptr,14.40
2024-01-16T22:03:00,ptr,14.40
2024-01-16T22:04:00,ptr,8.39
2024-01-16T22:06:00,ptr,14.40
2024-01-16T22:08:00,ptr,14.41
2024-01-16T22:10:00,ptr,14.40
2024-01-16T22:12:00,ptr,14.40
2024-01-16T22:14:00,ptr,12.00
2024-01-16T22:15:00,ptr,8.39
2024-01-16T22:17:00,ptr,11.40
2024-01-16T22:19:00,ptr,14.41
2024-01-16T22:21:00,ptr,11.40
2024-01-16T22:23:00,ptr,14.40
2024-01-16T22:25:00,ptr,12.00
2024-01-16T22:27:00,ptr,14.40
2024-01-16T22:28:00,ptr,5.41
2024-01-16T22:30:00,ptr,14.40
2024-01-16T22:32:00,ptr,11.40
2024-01-16T22:34:00,ptr,14.40
2024-01-16T22:36:00,ptr,12.00
2024-01-16T22:38:00,ptr,14.40
2024-01-16T22:40:00,ptr,11.40
2024-01-16T22:42:00,ptr,14.41
2024-01-16T22:44:00,ptr,5.39
2024-01-16T22:45:00,ptr,14.40
2024-01-16T22:46:00,ptr,9.01
2024-01-16T22:48:00,ptr,11.40
2024-01-16T22:50:00,ptr,11.40
2024-01-16T22:51:00,ptr,6.01
2024-01-16T22:52:00,ptr,5.39
2024-01-16T22:54:00,ptr,14.40
2024-01-16T22:56:00,ptr,6.01
2024-01-16T22:57:00,ptr,11.40
2024-01-16T22:59:00,ptr,14.40
2024-01-16T23:02:00,ptr,11.40
2024-01-16T23:03:00,ptr,14.41
2024-01-16T23:05:00,ptr,12.00
2024-01-16T23:08:00,ptr,19.79
2024-01-16T23:10:00,ptr,11.41
2024-01-16T23:12:00,ptr,12.00
2024-01-16T23:14:00,ptr,14.40
2024-01-16T23:16:00,ptr,14.40
2024-01-16T23:18:00,ptr,11.40
2024-01-16T23:20:00,ptr,14.40
2024-01-16T23:22:00,ptr,11.40
2024-01-16T23:24:00,ptr,11.41
2024-01-16T23:26:00,ptr,8.99
2024-01-16T23:27:00,ptr,11.40
2024-01-16T23:29:00,ptr,14.40
2024-01-16T23:32:00,ptr,19.80
2024-01-16T23:34:00,ptr,12.00
2024-01-16T23:36:00,ptr,11.40
2024-01-16T23:38:00,ptr,14.41
2024-01-16T23:40:00,ptr,11.40
2024-01-16T23:42:00,ptr,11.40
2024-01-16T23:44:00,ptr,11.40
2024-01-16T23:46:00,ptr,14.40
2024-01-16T23:47:00,ptr,6.01
2024-01-16T23:49:00,ptr,11.40
2024-01-16T23:51:00,ptr,11.40
2024-01-16T23:53:00,ptr,12.01
2024-01-16T23:55:00,ptr,11.40
2024-01-16T23:56:00,ptr,8.39
2024-01-16T23:58:00,ptr,11.40
