#datetime,building,power
2022-11-21T11:06:00,mcc,39.29
2022-11-21T11:07:00,mcc,46.15
2022-11-21T11:08:00,mcc,41.23
2022-11-21T11:09:00,mcc,44.22
2022-11-21T11:10:00,mcc,41.85
2022-11-21T11:11:00,mcc,40.82
2022-11-21T11:12:00,mcc,40.39
2022-11-21T11:13:00,mcc,43.67
2022-11-21T11:14:00,mcc,40.98
2022-11-21T11:15:00,mcc,42.69
2022-11-21T11:16:00,mcc,54.28
2022-11-21T11:17:00,mcc,55.30
2022-11-21T11:18:00,mcc,52.60
2022-11-21T11:19:00,mcc,52.82
2022-11-21T11:20:00,mcc,51.06
2022-11-21T11:21:00,mcc,52.00
2022-11-21T11:22:00,mcc,60.14
2022-11-21T11:23:00,mcc,51.76
2022-11-21T11:24:00,mcc,49.82
2022-11-21T11:25:00,mcc,51.05
2022-11-21T11:26:00,mcc,66.27
2022-11-21T11:27:00,mcc,43.16
2022-11-21T11:28:00,mcc,43.78
2022-11-21T11:29:00,mcc,55.70
2022-11-21T11:30:00,mcc,52.41
2022-11-21T11:31:00,mcc,51.66
2022-11-21T11:32:00,mcc,49.77
2022-11-21T11:33:00,mcc,42.86
2022-11-21T11:34:00,mcc,42.52
2022-11-21T11:35:00,mcc,42.18
2022-11-21T11:36:00,mcc,51.75
2022-11-21T11:37:00,mcc,43.38
2022-11-21T11:38:00,mcc,43.23
2022-11-21T11:39:00,mcc,44.18
2022-11-21T11:40:00,mcc,49.51
2022-11-21T11:41:00,mcc,40.98
2022-11-21T11:42:00,mcc,48.25
2022-11-21T11:43:00,mcc,39.69
2022-11-21T11:44:00,mcc,39.67
2022-11-21T11:45:00,mcc,40.84
2022-11-21T11:46:00,mcc,40.54
2022-11-21T11:47:00,mcc,41.39
2022-11-21T11:48:00,mcc,41.06
2022-11-21T11:49:00,mcc,42.11
2022-11-21T11:50:00,mcc,42.31
2022-11-21T11:51:00,mcc,43.42
2022-11-21T11:52:00,mcc,43.67
2022-11-21T11:53:00,mcc,41.70
2022-11-21T11:54:00,mcc,42.37
2022-11-21T11:55:00,mcc,40.67
2022-11-21T11:56:00,mcc,43.33
2022-11-21T11:57:00,mcc,44.47
2022-11-21T11:58:00,mcc,42.75
2022-11-21T11:59:00,mcc,43.51
2022-11-21T12:00:00,mcc,42.83
2022-11-21T12:01:00,mcc,42.77
2022-11-21T12:02:00,mcc,46.50
2022-11-21T12:03:00,mcc,53.66
2022-11-21T12:04:00,mcc,46.42
2022-11-21T12:05:00,mcc,44.45
2022-11-21T12:06:00,mcc,44.32
2022-11-21T12:07:00,mcc,43.11
2022-11-21T12:08:00,mcc,43.93
2022-11-21T12:09:00,mcc,42.55
2022-11-21T12:10:00,mcc,44.95
2022-11-21T12:11:00,mcc,40.85
2022-11-21T12:12:00,mcc,40.21
2022-11-21T12:13:00,mcc,41.48
2022-11-21T12:14:00,mcc,42.52
2022-11-21T12:15:00,mcc,37.48
2022-11-21T12:16:00,mcc,38.23
2022-11-21T12:17:00,mcc,40.97
2022-11-21T12:18:00,mcc,44.37
2022-11-21T12:19:00,mcc,42.42
2022-11-21T12:20:00,mcc,41.28
2022-11-21T12:21:00,mcc,41.15
2022-11-21T12:22:00,mcc,49.48
2022-11-21T12:23:00,mcc,38.42
2022-11-21T12:24:00,mcc,40.81
2022-11-21T12:25:00,mcc,41.51
2022-11-21T12:26:00,mcc,41.83
2022-11-21T12:27:00,mcc,39.98
2022-11-21T12:28:00,mcc,38.54
2022-11-21T12:29:00,mcc,38.91
2022-11-21T12:30:00,mcc,39.64
2022-11-21T12:31:00,mcc,39.42
2022-11-21T12:32:00,mcc,38.25
2022-11-21T12:33:00,mcc,38.12
2022-11-21T12:34:00,mcc,40.92
2022-11-21T12:35:00,mcc,37.48
2022-11-21T12:36:00,mcc,36.97
2022-11-21T12:37:00,mcc,37.11
2022-11-21T12:38:00,mcc,40.37
2022-11-21T12:39:00,mcc,39.73
2022-11-21T12:40:00,mcc,38.23
2022-11-21T12:41:00,mcc,39.12
2022-11-21T12:42:00,mcc,47.71
2022-11-21T12:43:00,mcc,37.84
2022-11-21T12:44:00,mcc,37.88
2022-11-21T12:45:00,mcc,36.27
2022-11-21T12:46:00,mcc,47.28
2022-11-21T12:47:00,mcc,45.11
2022-11-21T12:48:00,mcc,44.59
2022-11-21T12:49:00,mcc,44.30
2022-11-21T12:50:00,mcc,40.84
2022-11-21T12:51:00,mcc,42.50
2022-11-21T12:52:00,mcc,40.73
2022-11-21T12:53:00,mcc,40.74
2022-11-21T12:54:00,mcc,42.03
2022-11-21T12:55:00,mcc,39.77
2022-11-21T12:56:00,mcc,36.82
2022-11-21T12:57:00,mcc,37.06
2022-11-21T12:58:00,mcc,40.64
2022-11-21T12:59:00,mcc,39.30
2022-11-21T13:00:00,mcc,38.03
2022-11-21T13:01:00,mcc,37.58
2022-11-21T13:02:00,mcc,35.69
2022-11-21T13:03:00,mcc,37.74
2022-11-21T13:04:00,mcc,37.77
2022-11-21T13:05:00,mcc,37.32
2022-11-21T13:06:00,mcc,38.08
2022-11-21T13:07:00,mcc,38.84
2022-11-21T13:08:00,mcc,36.73
2022-11-21T13:09:00,mcc,38.34
2022-11-21T13:10:00,mcc,38.09
2022-11-21T13:11:00,mcc,40.72
2022-11-21T13:12:00,mcc,40.38
2022-11-21T13:13:00,mcc,39.45
2022-11-21T13:14:00,mcc,38.35
2022-11-21T13:15:00,mcc,41.37
2022-11-21T13:16:00,mcc,39.36
2022-11-21T13:17:00,mcc,41.37
2022-11-21T13:18:00,mcc,40.03
2022-11-21T13:19:00,mcc,41.04
2022-11-21T13:20:00,mcc,38.87
2022-11-21T13:21:00,mcc,41.69
2022-11-21T13:22:00,mcc,40.86
2022-11-21T13:23:00,mcc,47.75
2022-11-21T13:24:00,mcc,39.72
2022-11-21T13:25:00,mcc,40.12
2022-11-21T13:26:00,mcc,39.50
2022-11-21T13:27:00,mcc,41.38
2022-11-21T13:28:00,mcc,39.22
2022-11-21T13:29:00,mcc,40.45
2022-11-21T13:30:00,mcc,40.47
2022-11-21T13:31:00,mcc,41.85
2022-11-21T13:32:00,mcc,39.61
2022-11-21T13:33:00,mcc,38.63
2022-11-21T13:34:00,mcc,38.84
2022-11-21T13:35:00,mcc,39.67
2022-11-21T13:36:00,mcc,38.24
2022-11-21T13:37:00,mcc,38.30
2022-11-21T13:38:00,mcc,42.27
2022-11-21T13:39:00,mcc,41.85
2022-11-21T13:40:00,mcc,40.76
2022-11-21T13:41:00,mcc,39.77
2022-11-21T13:42:00,mcc,40.93
2022-11-21T13:43:00,mcc,50.37
2022-11-21T13:44:00,mcc,38.85
2022-11-21T13:45:00,mcc,37.33
2022-11-21T13:46:00,mcc,38.09
2022-11-21T13:47:00,mcc,39.27
2022-11-21T13:48:00,mcc,37.47
2022-11-21T13:49:00,mcc,38.52
2022-11-21T13:50:00,mcc,37.92
2022-11-21T13:51:00,mcc,39.05
2022-11-21T13:52:00,mcc,39.97
2022-11-21T13:53:00,mcc,37.55
2022-11-21T13:54:00,mcc,48.28
2022-11-21T13:55:00,mcc,48.31
2022-11-21T13:56:00,mcc,47.36
2022-11-21T13:57:00,mcc,47.42
2022-11-21T13:58:00,mcc,36.90
2022-11-21T13:59:00,mcc,39.86
2022-11-21T14:00:00,mcc,38.43
2022-11-21T14:01:00,mcc,38.13
2022-11-21T14:02:00,mcc,36.28
2022-11-21T14:03:00,mcc,36.29
2022-11-21T14:04:00,mcc,46.60
2022-11-21T14:05:00,mcc,36.25
2022-11-21T14:06:00,mcc,36.88
2022-11-21T14:07:00,mcc,36.07
2022-11-21T14:08:00,mcc,38.08
2022-11-21T14:09:00,mcc,43.41
2022-11-21T14:10:00,mcc,38.70
2022-11-21T14:11:00,mcc,37.32
2022-11-21T14:12:00,mcc,40.53
2022-11-21T14:13:00,mcc,36.07
2022-11-21T14:14:00,mcc,37.51
2022-11-21T14:15:00,mcc,35.74
2022-11-21T14:16:00,mcc,36.44
2022-11-21T14:17:00,mcc,34.87
2022-11-21T14:18:00,mcc,33.71
2022-11-21T14:19:00,mcc,33.25
2022-11-21T14:20:00,mcc,33.00
2022-11-21T14:21:00,mcc,33.40
2022-11-21T14:22:00,mcc,35.21
2022-11-21T14:23:00,mcc,36.57
2022-11-21T14:24:00,mcc,45.96
2022-11-21T14:25:00,mcc,36.55
2022-11-21T14:26:00,mcc,35.36
2022-11-21T14:27:00,mcc,34.40
2022-11-21T14:28:00,mcc,34.61
2022-11-21T14:29:00,mcc,35.25
2022-11-21T14:30:00,mcc,35.23
2022-11-21T14:31:00,mcc,36.10
2022-11-21T14:32:00,mcc,36.49
2022-11-21T14:33:00,mcc,51.52
2022-11-21T14:34:00,mcc,34.32
2022-11-21T14:35:00,mcc,33.12
2022-11-21T14:36:00,mcc,36.80
2022-11-21T14:37:00,mcc,35.23
2022-11-21T14:38:00,mcc,36.82
2022-11-21T14:39:00,mcc,36.71
2022-11-21T14:40:00,mcc,38.84
2022-11-21T14:41:00,mcc,36.91
2022-11-21T14:42:00,mcc,36.47
2022-11-21T14:43:00,mcc,37.09
2022-11-21T14:44:00,mcc,37.05
2022-11-21T14:45:00,mcc,35.07
2022-11-21T14:46:00,mcc,34.22
2022-11-21T14:47:00,mcc,33.51
2022-11-21T14:48:00,mcc,34.80
2022-11-21T14:49:00,mcc,33.20
2022-11-21T14:50:00,mcc,33.55
2022-11-21T14:51:00,mcc,32.68
2022-11-21T14:52:00,mcc,34.81
2022-11-21T14:53:00,mcc,32.73
2022-11-21T14:54:00,mcc,36.50
2022-11-21T14:55:00,mcc,34.51
2022-11-21T14:56:00,mcc,37.71
2022-11-21T14:57:00,mcc,35.09
2022-11-21T14:58:00,mcc,33.81
2022-11-21T14:59:00,mcc,33.74
2022-11-21T15:00:00,mcc,36.80
2022-11-21T15:01:00,mcc,34.48
2022-11-21T15:02:00,mcc,35.88
2022-11-21T15:03:00,mcc,34.59
2022-11-21T15:04:00,mcc,43.84
2022-11-21T15:05:00,mcc,34.89
2022-11-21T15:06:00,mcc,34.16
2022-11-21T15:07:00,mcc,35.96
2022-11-21T15:08:00,mcc,36.77
2022-11-21T15:09:00,mcc,34.96
2022-11-21T15:10:00,mcc,35.79
2022-11-21T15:11:00,mcc,36.82
2022-11-21T15:12:00,mcc,38.09
2022-11-21T15:13:00,mcc,36.55
2022-11-21T15:14:00,mcc,36.23
2022-11-21T15:15:00,mcc,37.44
2022-11-21T15:16:00,mcc,37.63
2022-11-21T15:17:00,mcc,33.66
2022-11-21T15:18:00,mcc,33.66
2022-11-21T15:19:00,mcc,38.94
2022-11-21T15:20:00,mcc,42.76
2022-11-21T15:21:00,mcc,31.63
2022-11-21T15:22:00,mcc,33.55
2022-11-21T15:23:00,mcc,33.27
2022-11-21T15:24:00,mcc,43.33
2022-11-21T15:25:00,mcc,33.29
2022-11-21T15:26:00,mcc,31.32
2022-11-21T15:27:00,mcc,33.02
2022-11-21T15:28:00,mcc,35.83
2022-11-21T15:29:00,mcc,34.30
2022-11-21T15:30:00,mcc,35.73
2022-11-21T15:31:00,mcc,35.96
2022-11-21T15:32:00,mcc,35.89
2022-11-21T15:33:00,mcc,34.13
2022-11-21T15:34:00,mcc,33.81
2022-11-21T15:35:00,mcc,33.38
2022-11-21T15:36:00,mcc,35.17
2022-11-21T15:37:00,mcc,35.53
2022-11-21T15:38:00,mcc,33.67
2022-11-21T15:39:00,mcc,32.38
2022-11-21T15:40:00,mcc,33.47
2022-11-21T15:41:00,mcc,33.64
2022-11-21T15:42:00,mcc,34.35
2022-11-21T15:43:00,mcc,33.02
2022-11-21T15:44:00,mcc,42.65
2022-11-21T15:45:00,mcc,32.79
2022-11-21T15:46:00,mcc,34.38
2022-11-21T15:47:00,mcc,32.07
2022-11-21T15:48:00,mcc,34.79
2022-11-21T15:49:00,mcc,32.63
2022-11-21T15:50:00,mcc,30.71
2022-11-21T15:51:00,mcc,38.16
2022-11-21T15:52:00,mcc,41.82
2022-11-21T15:53:00,mcc,39.84
2022-11-21T15:54:00,mcc,38.19
2022-11-21T15:55:00,mcc,39.69
2022-11-21T15:56:00,mcc,31.21
2022-11-21T15:57:00,mcc,34.53
2022-11-21T15:58:00,mcc,31.69
2022-11-21T15:59:00,mcc,32.08
2022-11-21T16:00:00,mcc,34.71
2022-11-21T16:01:00,mcc,36.90
2022-11-21T16:02:00,mcc,33.98
2022-11-21T16:03:00,mcc,34.14
2022-11-21T16:04:00,mcc,37.76
2022-11-21T16:05:00,mcc,36.20
2022-11-21T16:06:00,mcc,35.81
2022-11-21T16:07:00,mcc,33.92
2022-11-21T16:08:00,mcc,34.39
2022-11-21T16:09:00,mcc,32.07
2022-11-21T16:10:00,mcc,31.79
2022-11-21T16:11:00,mcc,29.26
2022-11-21T16:12:00,mcc,28.86
2022-11-21T16:13:00,mcc,32.91
2022-11-21T16:14:00,mcc,31.87
2022-11-21T16:15:00,mcc,32.57
2022-11-21T16:16:00,mcc,31.68
2022-11-21T16:17:00,mcc,31.16
2022-11-21T16:18:00,mcc,28.21
2022-11-21T16:19:00,mcc,28.23
2022-11-21T16:20:00,mcc,30.25
2022-11-21T16:21:00,mcc,33.14
2022-11-21T16:22:00,mcc,31.12
2022-11-21T16:23:00,mcc,30.74
2022-11-21T16:24:00,mcc,39.01
2022-11-21T16:25:00,mcc,33.46
2022-11-21T16:26:00,mcc,31.84
2022-11-21T16:27:00,mcc,31.69
2022-11-21T16:28:00,mcc,33.34
2022-11-21T16:29:00,mcc,34.03
2022-11-21T16:30:00,mcc,31.55
2022-11-21T16:31:00,mcc,31.00
2022-11-21T16:32:00,mcc,29.57
2022-11-21T16:33:00,mcc,33.57
2022-11-21T16:34:00,mcc,32.52
2022-11-21T16:35:00,mcc,34.68
2022-11-21T16:36:00,mcc,34.52
2022-11-21T16:37:00,mcc,36.76
2022-11-21T16:38:00,mcc,33.82
2022-11-21T16:39:00,mcc,32.83
2022-11-21T16:40:00,mcc,31.12
2022-11-21T16:41:00,mcc,33.24
2022-11-21T16:42:00,mcc,32.03
2022-11-21T16:43:00,mcc,30.91
2022-11-21T16:44:00,mcc,39.65
2022-11-21T16:45:00,mcc,32.49
2022-11-21T16:46:00,mcc,30.65
2022-11-21T16:47:00,mcc,29.43
2022-11-21T16:48:00,mcc,28.40
2022-11-21T16:49:00,mcc,30.97
2022-11-21T16:50:00,mcc,29.93
2022-11-21T16:51:00,mcc,30.85
2022-11-21T16:52:00,mcc,28.63
2022-11-21T16:53:00,mcc,30.21
2022-11-21T16:54:00,mcc,29.92
2022-11-21T16:55:00,mcc,30.84
2022-11-21T16:56:00,mcc,31.13
2022-11-21T16:57:00,mcc,33.61
2022-11-21T16:58:00,mcc,34.77
2022-11-21T16:59:00,mcc,33.36
2022-11-21T17:00:00,mcc,31.46
2022-11-21T17:01:00,mcc,32.33
2022-11-21T17:02:00,mcc,33.99
2022-11-21T17:03:00,mcc,32.90
2022-11-21T17:04:00,mcc,32.76
2022-11-21T17:05:00,mcc,33.35
2022-11-21T17:06:00,mcc,35.25
2022-11-21T17:07:00,mcc,33.07
2022-11-21T17:08:00,mcc,32.55
2022-11-21T17:09:00,mcc,32.21
2022-11-21T17:10:00,mcc,32.18
2022-11-21T17:11:00,mcc,31.74
2022-11-21T17:12:00,mcc,31.31
2022-11-21T17:13:00,mcc,30.32
2022-11-21T17:14:00,mcc,30.98
2022-11-21T17:15:00,mcc,31.04
2022-11-21T17:16:00,mcc,32.98
2022-11-21T17:17:00,mcc,33.32
2022-11-21T17:18:00,mcc,31.23
2022-11-21T17:19:00,mcc,31.29
2022-11-21T17:20:00,mcc,31.78
2022-11-21T17:21:00,mcc,32.95
2022-11-21T17:22:00,mcc,30.28
2022-11-21T17:23:00,mcc,30.86
2022-11-21T17:24:00,mcc,30.79
2022-11-21T17:25:00,mcc,32.23
2022-11-21T17:26:00,mcc,32.10
2022-11-21T17:27:00,mcc,31.34
2022-11-21T17:28:00,mcc,31.12
2022-11-21T17:29:00,mcc,32.70
2022-11-21T17:30:00,mcc,35.19
2022-11-21T17:31:00,mcc,31.90
2022-11-21T17:32:00,mcc,31.88
2022-11-21T17:33:00,mcc,30.38
2022-11-21T17:34:00,mcc,33.07
2022-11-21T17:35:00,mcc,30.82
2022-11-21T17:36:00,mcc,30.92
2022-11-21T17:37:00,mcc,32.53
2022-11-21T17:38:00,mcc,33.32
2022-11-21T17:39:00,mcc,30.69
2022-11-21T17:40:00,mcc,29.30
2022-11-21T17:41:00,mcc,29.54
2022-11-21T17:42:00,mcc,32.84
2022-11-21T17:43:00,mcc,32.35
2022-11-21T17:44:00,mcc,39.29
2022-11-21T17:45:00,mcc,32.76
2022-11-21T17:46:00,mcc,34.14
2022-11-21T17:47:00,mcc,33.54
2022-11-21T17:48:00,mcc,32.98
2022-11-21T17:49:00,mcc,33.00
2022-11-21T17:50:00,mcc,35.51
2022-11-21T17:51:00,mcc,32.85
2022-11-21T17:52:00,mcc,31.93
2022-11-21T17:53:00,mcc,30.68
2022-11-21T17:54:00,mcc,34.45
2022-11-21T17:55:00,mcc,32.72
2022-11-21T17:56:00,mcc,43.67
2022-11-21T17:57:00,mcc,41.24
2022-11-21T17:58:00,mcc,44.62
2022-11-21T17:59:00,mcc,32.33
2022-11-21T18:00:00,mcc,32.36
2022-11-21T18:01:00,mcc,32.36
2022-11-21T18:02:00,mcc,33.73
2022-11-21T18:03:00,mcc,31.37
2022-11-21T18:04:00,mcc,38.82
2022-11-21T18:05:00,mcc,31.22
2022-11-21T18:06:00,mcc,33.59
2022-11-21T18:07:00,mcc,30.39
2022-11-21T18:08:00,mcc,30.03
2022-11-21T18:09:00,mcc,29.77
2022-11-21T18:10:00,mcc,30.78
2022-11-21T18:11:00,mcc,28.05
2022-11-21T18:12:00,mcc,27.37
2022-11-21T18:13:00,mcc,26.81
2022-11-21T18:14:00,mcc,29.63
2022-11-21T18:15:00,mcc,27.32
2022-11-21T18:16:00,mcc,27.84
2022-11-21T18:17:00,mcc,27.92
2022-11-21T18:18:00,mcc,30.05
2022-11-21T18:19:00,mcc,29.97
2022-11-21T18:20:00,mcc,30.73
2022-11-21T18:21:00,mcc,30.29
2022-11-21T18:22:00,mcc,30.57
2022-11-21T18:23:00,mcc,29.80
2022-11-21T18:24:00,mcc,35.91
2022-11-21T18:25:00,mcc,28.98
2022-11-21T18:26:00,mcc,29.67
2022-11-21T18:27:00,mcc,34.44
2022-11-21T18:28:00,mcc,31.98
2022-11-21T18:29:00,mcc,31.41
2022-11-21T18:30:00,mcc,29.56
2022-11-21T18:31:00,mcc,30.37
2022-11-21T18:32:00,mcc,28.53
2022-11-21T18:33:00,mcc,28.93
2022-11-21T18:34:00,mcc,30.78
2022-11-21T18:35:00,mcc,32.33
2022-11-21T18:36:00,mcc,32.59
2022-11-21T18:37:00,mcc,32.95
2022-11-21T18:38:00,mcc,32.60
2022-11-21T18:39:00,mcc,31.89
2022-11-21T18:40:00,mcc,30.77
2022-11-21T18:41:00,mcc,31.71
2022-11-21T18:42:00,mcc,30.75
2022-11-21T18:43:00,mcc,30.35
2022-11-21T18:44:00,mcc,37.69
2022-11-21T18:45:00,mcc,28.94
2022-11-21T18:46:00,mcc,29.12
2022-11-21T18:47:00,mcc,29.26
2022-11-21T18:48:00,mcc,30.83
2022-11-21T18:49:00,mcc,29.10
2022-11-21T18:50:00,mcc,31.35
2022-11-21T18:51:00,mcc,28.01
2022-11-21T18:52:00,mcc,29.38
2022-11-21T18:53:00,mcc,30.12
2022-11-21T18:54:00,mcc,29.80
2022-11-21T18:55:00,mcc,32.47
2022-11-21T18:56:00,mcc,30.30
2022-11-21T18:57:00,mcc,30.15
2022-11-21T18:58:00,mcc,30.00
2022-11-21T18:59:00,mcc,32.35
2022-11-21T19:00:00,mcc,30.78
2022-11-21T19:01:00,mcc,30.76
2022-11-21T19:02:00,mcc,29.17
2022-11-21T19:03:00,mcc,40.75
2022-11-21T19:04:00,mcc,30.15
2022-11-21T19:05:00,mcc,29.54
2022-11-21T19:06:00,mcc,37.98
2022-11-21T19:07:00,mcc,38.76
2022-11-21T19:08:00,mcc,36.01
2022-11-21T19:09:00,mcc,36.51
2022-11-21T19:10:00,mcc,37.93
2022-11-21T19:11:00,mcc,32.53
2022-11-21T19:12:00,mcc,32.16
2022-11-21T19:13:00,mcc,29.71
2022-11-21T19:14:00,mcc,30.95
2022-11-21T19:15:00,mcc,30.70
2022-11-21T19:16:00,mcc,30.30
2022-11-21T19:17:00,mcc,29.56
2022-11-21T19:18:00,mcc,35.32
2022-11-21T19:19:00,mcc,32.35
2022-11-21T19:20:00,mcc,31.10
2022-11-21T19:21:00,mcc,31.74
2022-11-21T19:22:00,mcc,31.21
2022-11-21T19:23:00,mcc,34.06
2022-11-21T19:24:00,mcc,41.70
2022-11-21T19:25:00,mcc,32.57
2022-11-21T19:26:00,mcc,32.46
2022-11-21T19:27:00,mcc,34.86
2022-11-21T19:28:00,mcc,31.97
2022-11-21T19:29:00,mcc,30.78
2022-11-21T19:30:00,mcc,30.91
2022-11-21T19:31:00,mcc,33.60
2022-11-21T19:32:00,mcc,39.91
2022-11-21T19:33:00,mcc,30.73
2022-11-21T19:34:00,mcc,29.42
2022-11-21T19:35:00,mcc,31.80
2022-11-21T19:36:00,mcc,29.44
2022-11-21T19:37:00,mcc,31.80
2022-11-21T19:38:00,mcc,33.41
2022-11-21T19:39:00,mcc,34.12
2022-11-21T19:40:00,mcc,33.85
2022-11-21T19:41:00,mcc,34.72
2022-11-21T19:42:00,mcc,32.82
2022-11-21T19:43:00,mcc,31.01
2022-11-21T19:44:00,mcc,39.83
2022-11-21T19:45:00,mcc,31.41
2022-11-21T19:46:00,mcc,30.20
2022-11-21T19:47:00,mcc,31.41
2022-11-21T19:48:00,mcc,30.97
2022-11-21T19:49:00,mcc,31.15
2022-11-21T19:50:00,mcc,29.29
2022-11-21T19:51:00,mcc,31.32
2022-11-21T19:52:00,mcc,31.72
2022-11-21T19:53:00,mcc,32.07
2022-11-21T19:54:00,mcc,30.97
2022-11-21T19:55:00,mcc,32.54
2022-11-21T19:56:00,mcc,33.31
2022-11-21T19:57:00,mcc,31.98
2022-11-21T19:58:00,mcc,32.83
2022-11-21T19:59:00,mcc,32.47
2022-11-21T20:00:00,mcc,28.22
2022-11-21T20:01:00,mcc,27.84
2022-11-21T20:02:00,mcc,29.52
2022-11-21T20:03:00,mcc,32.00
2022-11-21T20:04:00,mcc,40.11
2022-11-21T20:05:00,mcc,30.91
2022-11-21T20:06:00,mcc,29.64
2022-11-21T20:07:00,mcc,27.28
2022-11-21T20:08:00,mcc,29.26
2022-11-21T20:09:00,mcc,29.77
2022-11-21T20:10:00,mcc,29.63
2022-11-21T20:11:00,mcc,30.17
2022-11-21T20:12:00,mcc,28.81
2022-11-21T20:13:00,mcc,28.95
2022-11-21T20:14:00,mcc,30.27
2022-11-21T20:15:00,mcc,28.78
2022-11-21T20:16:00,mcc,28.46
2022-11-21T20:17:00,mcc,30.13
2022-11-21T20:18:00,mcc,29.45
2022-11-21T20:19:00,mcc,30.34
2022-11-21T20:20:00,mcc,29.44
2022-11-21T20:21:00,mcc,29.40
2022-11-21T20:22:00,mcc,32.57
2022-11-21T20:23:00,mcc,33.76
2022-11-21T20:24:00,mcc,40.24
2022-11-21T20:25:00,mcc,32.46
2022-11-21T20:26:00,mcc,32.50
2022-11-21T20:27:00,mcc,34.29
2022-11-21T20:28:00,mcc,32.88
2022-11-21T20:29:00,mcc,33.42
2022-11-21T20:30:00,mcc,34.15
2022-11-21T20:31:00,mcc,33.83
2022-11-21T20:32:00,mcc,33.73
2022-11-21T20:33:00,mcc,34.37
2022-11-21T20:34:00,mcc,28.89
2022-11-21T20:35:00,mcc,30.26
2022-11-21T20:36:00,mcc,29.26
2022-11-21T20:37:00,mcc,29.65
2022-11-21T20:38:00,mcc,31.53
2022-11-21T20:39:00,mcc,32.31
2022-11-21T20:40:00,mcc,33.77
2022-11-21T20:41:00,mcc,32.68
2022-11-21T20:42:00,mcc,31.25
2022-11-21T20:43:00,mcc,39.51
2022-11-21T20:44:00,mcc,30.80
2022-11-21T20:45:00,mcc,30.75
2022-11-21T20:46:00,mcc,30.65
2022-11-21T20:47:00,mcc,34.37
2022-11-21T20:48:00,mcc,29.54
2022-11-21T20:49:00,mcc,29.52
2022-11-21T20:50:00,mcc,29.94
2022-11-21T20:51:00,mcc,31.05
2022-11-21T20:52:00,mcc,29.97
2022-11-21T20:53:00,mcc,29.04
2022-11-21T20:54:00,mcc,29.85
2022-11-21T20:55:00,mcc,31.27
2022-11-21T20:56:00,mcc,30.78
2022-11-21T20:57:00,mcc,30.68
2022-11-21T20:58:00,mcc,30.11
2022-11-21T20:59:00,mcc,32.48
2022-11-21T21:00:00,mcc,31.60
2022-11-21T21:01:00,mcc,32.72
2022-11-21T21:02:00,mcc,31.70
2022-11-21T21:03:00,mcc,32.40
2022-11-21T21:04:00,mcc,29.85
2022-11-21T21:05:00,mcc,29.24
2022-11-21T21:06:00,mcc,32.30
2022-11-21T21:07:00,mcc,36.51
2022-11-21T21:08:00,mcc,34.01
2022-11-21T21:09:00,mcc,30.83
2022-11-21T21:10:00,mcc,29.09
2022-11-21T21:11:00,mcc,32.82
2022-11-21T21:12:00,mcc,31.10
2022-11-21T21:13:00,mcc,31.72
2022-11-21T21:14:00,mcc,31.99
2022-11-21T21:15:00,mcc,34.10
2022-11-21T21:16:00,mcc,30.30
2022-11-21T21:17:00,mcc,29.00
2022-11-21T21:18:00,mcc,28.39
2022-11-21T21:19:00,mcc,31.59
2022-11-21T21:20:00,mcc,29.31
2022-11-21T21:21:00,mcc,29.09
2022-11-21T21:22:00,mcc,31.69
2022-11-21T21:23:00,mcc,34.13
2022-11-21T21:24:00,mcc,31.96
2022-11-21T21:25:00,mcc,31.15
2022-11-21T21:26:00,mcc,29.06
2022-11-21T21:27:00,mcc,31.90
2022-11-21T21:28:00,mcc,29.00
2022-11-21T21:29:00,mcc,30.11
2022-11-21T21:30:00,mcc,30.48
2022-11-21T21:31:00,mcc,33.66
2022-11-21T21:32:00,mcc,31.58
2022-11-21T21:33:00,mcc,30.85
2022-11-21T21:34:00,mcc,29.46
2022-11-21T21:35:00,mcc,31.30
2022-11-21T21:36:00,mcc,29.45
2022-11-21T21:37:00,mcc,28.19
2022-11-21T21:38:00,mcc,28.96
2022-11-21T21:39:00,mcc,31.80
2022-11-21T21:40:00,mcc,29.05
2022-11-21T21:41:00,mcc,30.17
2022-11-21T21:42:00,mcc,30.80
2022-11-21T21:43:00,mcc,31.97
2022-11-21T21:44:00,mcc,29.31
2022-11-21T21:45:00,mcc,30.19
2022-11-21T21:46:00,mcc,29.42
2022-11-21T21:47:00,mcc,30.81
2022-11-21T21:48:00,mcc,31.25
2022-11-21T21:49:00,mcc,30.58
2022-11-21T21:50:00,mcc,31.84
2022-11-21T21:51:00,mcc,34.45
2022-11-21T21:52:00,mcc,32.02
2022-11-21T21:53:00,mcc,29.38
2022-11-21T21:54:00,mcc,34.94
2022-11-21T21:55:00,mcc,39.60
2022-11-21T21:56:00,mcc,40.12
2022-11-21T21:57:00,mcc,41.43
2022-11-21T21:58:00,mcc,32.03
2022-11-21T21:59:00,mcc,34.06
2022-11-21T22:00:00,mcc,29.49
2022-11-21T22:01:00,mcc,28.94
2022-11-21T22:02:00,mcc,29.97
2022-11-21T22:03:00,mcc,40.83
2022-11-21T22:04:00,mcc,30.83
2022-11-21T22:05:00,mcc,31.21
2022-11-21T22:06:00,mcc,30.28
2022-11-21T22:07:00,mcc,31.86
2022-11-21T22:08:00,mcc,30.90
2022-11-21T22:09:00,mcc,31.73
2022-11-21T22:10:00,mcc,31.07
2022-11-21T22:11:00,mcc,32.97
