#datetime,building,power
2023-02-21T11:06:00,vfh,52.26
2023-02-21T11:07:00,vfh,62.65
2023-02-21T11:08:00,vfh,62.65
2023-02-21T11:09:00,vfh,47.74
2023-02-21T11:10:00,vfh,47.74
2023-02-21T11:11:00,vfh,64.78
2023-02-21T11:12:00,vfh,43.95
2023-02-21T11:13:00,vfh,77.26
2023-02-21T11:14:00,vfh,109.21
2023-02-21T11:15:00,vfh,72.40
2023-02-21T11:16:00,vfh,72.40
2023-02-21T11:17:00,vfh,43.83
2023-02-21T11:18:00,vfh,43.83
2023-02-21T11:19:00,vfh,40.06
2023-02-21T11:20:00,vfh,40.06
2023-02-21T11:21:00,vfh,42.75
2023-02-21T11:22:00,vfh,60.67
2023-02-21T11:23:00,vfh,60.67
2023-02-21T11:24:00,vfh,126.27
2023-02-21T11:25:00,vfh,6.75
2023-02-21T11:26:00,vfh,6.75
2023-02-21T11:27:00,vfh,92.13
2023-02-21T11:28:00,vfh,34.23
2023-02-21T11:29:00,vfh,34.23
2023-02-21T11:30:00,vfh,83.21
2023-02-21T11:31:00,vfh,83.21
2023-02-21T11:32:00,vfh,66.75
2023-02-21T11:33:00,vfh,66.75
2023-02-21T11:34:00,vfh,112.39
2023-02-21T11:35:00,vfh,112.39
2023-02-21T11:36:00,vfh,67.12
2023-02-21T11:37:00,vfh,10.16
2023-02-21T11:38:00,vfh,10.16
2023-02-21T11:39:00,vfh,71.92
2023-02-21T11:40:00,vfh,71.92
2023-02-21T11:41:00,vfh,33.34
2023-02-21T11:42:00,vfh,99.09
2023-02-21T11:43:00,vfh,99.09
2023-02-21T11:44:00,vfh,24.68
2023-02-21T11:45:00,vfh,30.02
2023-02-21T11:46:00,vfh,30.02
2023-02-21T11:47:00,vfh,94.33
2023-02-21T11:48:00,vfh,94.33
2023-02-21T11:49:00,vfh,73.21
2023-02-21T11:50:00,vfh,73.21
2023-02-21T11:51:00,vfh,53.74
2023-02-21T11:52:00,vfh,94.35
2023-02-21T11:53:00,vfh,98.70
2023-02-21T11:54:00,vfh,98.70
2023-02-21T11:55:00,vfh,89.16
2023-02-21T11:56:00,vfh,96.21
2023-02-21T11:57:00,vfh,96.21
2023-02-21T11:58:00,vfh,19.99
2023-02-21T11:59:00,vfh,75.86
2023-02-21T12:00:00,vfh,75.86
2023-02-21T12:01:00,vfh,68.03
2023-02-21T12:02:00,vfh,41.34
2023-02-21T12:03:00,vfh,43.17
2023-02-21T12:04:00,vfh,58.47
2023-02-21T12:05:00,vfh,53.49
2023-02-21T12:06:00,vfh,53.49
2023-02-21T12:07:00,vfh,59.06
2023-02-21T12:08:00,vfh,92.03
2023-02-21T12:09:00,vfh,92.03
2023-02-21T12:10:00,vfh,24.60
2023-02-21T12:11:00,vfh,24.60
2023-02-21T12:12:00,vfh,58.64
2023-02-21T12:13:00,vfh,37.54
2023-02-21T12:14:00,vfh,70.00
2023-02-21T12:15:00,vfh,70.00
2023-02-21T12:16:00,vfh,114.87
2023-02-21T12:17:00,vfh,54.52
2023-02-21T12:18:00,vfh,76.36
2023-02-21T12:19:00,vfh,74.02
2023-02-21T12:20:00,vfh,74.02
2023-02-21T12:21:00,vfh,91.16
2023-02-21T12:22:00,vfh,120.13
2023-02-21T12:23:00,vfh,120.13
2023-02-21T12:24:00,vfh,84.80
2023-02-21T12:25:00,vfh,83.03
2023-02-21T12:26:00,vfh,49.29
2023-02-21T12:27:00,vfh,27.09
2023-02-21T12:28:00,vfh,49.28
2023-02-21T12:29:00,vfh,49.28
2023-02-21T12:30:00,vfh,51.62
2023-02-21T12:31:00,vfh,80.11
2023-02-21T12:32:00,vfh,73.55
2023-02-21T12:33:00,vfh,84.29
2023-02-21T12:34:00,vfh,56.32
2023-02-21T12:35:00,vfh,102.78
2023-02-21T12:36:00,vfh,91.50
2023-02-21T12:37:00,vfh,71.05
2023-02-21T12:38:00,vfh,58.73
2023-02-21T12:39:00,vfh,101.31
2023-02-21T12:40:00,vfh,23.02
2023-02-21T12:41:00,vfh,23.02
2023-02-21T12:42:00,vfh,56.85
2023-02-21T12:43:00,vfh,56.85
2023-02-21T12:44:00,vfh,28.20
2023-02-21T12:45:00,vfh,28.20
2023-02-21T12:46:00,vfh,83.38
2023-02-21T12:47:00,vfh,30.13
2023-02-21T12:48:00,vfh,30.13
2023-02-21T12:49:00,vfh,109.19
2023-02-21T12:50:00,vfh,109.19
2023-02-21T12:51:00,vfh,50.08
2023-02-21T12:52:00,vfh,50.08
2023-02-21T12:53:00,vfh,49.06
2023-02-21T12:54:00,vfh,55.13
2023-02-21T12:55:00,vfh,55.13
2023-02-21T12:56:00,vfh,69.06
2023-02-21T12:57:00,vfh,69.06
2023-02-21T12:58:00,vfh,103.72
2023-02-21T12:59:00,vfh,75.00
2023-02-21T13:00:00,vfh,75.00
2023-02-21T13:01:00,vfh,82.18
2023-02-21T13:02:00,vfh,82.18
2023-02-21T13:03:00,vfh,116.73
2023-02-21T13:04:00,vfh,84.48
2023-02-21T13:05:00,vfh,84.79
2023-02-21T13:06:00,vfh,40.25
2023-02-21T13:07:00,vfh,29.53
2023-02-21T13:08:00,vfh,54.69
2023-02-21T13:09:00,vfh,69.16
2023-02-21T13:10:00,vfh,69.16
2023-02-21T13:11:00,vfh,71.50
2023-02-21T13:12:00,vfh,49.42
2023-02-21T13:13:00,vfh,49.42
2023-02-21T13:14:00,vfh,27.66
2023-02-21T13:15:00,vfh,67.50
2023-02-21T13:16:00,vfh,46.57
2023-02-21T13:17:00,vfh,46.57
2023-02-21T13:18:00,vfh,45.11
2023-02-21T13:19:00,vfh,68.95
2023-02-21T13:20:00,vfh,44.94
2023-02-21T13:21:00,vfh,44.94
2023-02-21T13:22:00,vfh,82.65
2023-02-21T13:23:00,vfh,81.58
2023-02-21T13:24:00,vfh,81.58
2023-02-21T13:25:00,vfh,95.67
2023-02-21T13:26:00,vfh,74.98
2023-02-21T13:27:00,vfh,56.59
2023-02-21T13:28:00,vfh,79.55
2023-02-21T13:29:00,vfh,88.58
2023-02-21T13:30:00,vfh,63.90
2023-02-21T13:31:00,vfh,81.33
2023-02-21T13:32:00,vfh,81.33
2023-02-21T13:33:00,vfh,42.09
2023-02-21T13:34:00,vfh,42.09
2023-02-21T13:35:00,vfh,23.84
2023-02-21T13:36:00,vfh,23.84
2023-02-21T13:37:00,vfh,52.38
2023-02-21T13:38:00,vfh,55.82
2023-02-21T13:39:00,vfh,55.82
2023-02-21T13:40:00,vfh,96.63
2023-02-21T13:41:00,vfh,100.08
2023-02-21T13:42:00,vfh,57.33
2023-02-21T13:43:00,vfh,57.33
2023-02-21T13:44:00,vfh,96.89
2023-02-21T13:45:00,vfh,16.66
2023-02-21T13:46:00,vfh,16.66
2023-02-21T13:47:00,vfh,80.25
2023-02-21T13:48:00,vfh,80.25
2023-02-21T13:49:00,vfh,46.11
2023-02-21T13:50:00,vfh,46.11
2023-02-21T13:51:00,vfh,51.37
2023-02-21T13:52:00,vfh,51.37
2023-02-21T13:53:00,vfh,41.47
2023-02-21T13:54:00,vfh,41.47
2023-02-21T13:55:00,vfh,70.19
2023-02-21T13:56:00,vfh,70.19
2023-02-21T13:57:00,vfh,87.95
2023-02-21T13:58:00,vfh,93.65
2023-02-21T13:59:00,vfh,86.33
2023-02-21T14:00:00,vfh,26.87
2023-02-21T14:01:00,vfh,34.19
2023-02-21T14:02:00,vfh,96.09
2023-02-21T14:03:00,vfh,91.14
2023-02-21T14:04:00,vfh,73.47
2023-02-21T14:05:00,vfh,75.08
2023-02-21T14:06:00,vfh,52.26
2023-02-21T14:07:00,vfh,17.88
2023-02-21T14:08:00,vfh,17.88
2023-02-21T14:09:00,vfh,100.48
2023-02-21T14:10:00,vfh,100.48
2023-02-21T14:11:00,vfh,29.94
2023-02-21T14:12:00,vfh,29.94
2023-02-21T14:13:00,vfh,84.50
2023-02-21T14:14:00,vfh,43.73
2023-02-21T14:15:00,vfh,43.73
2023-02-21T14:16:00,vfh,65.66
2023-02-21T14:17:00,vfh,65.66
2023-02-21T14:18:00,vfh,43.25
2023-02-21T14:19:00,vfh,43.25
2023-02-21T14:20:00,vfh,19.53
2023-02-21T14:21:00,vfh,40.06
2023-02-21T14:22:00,vfh,62.81
2023-02-21T14:23:00,vfh,62.81
2023-02-21T14:24:00,vfh,61.70
2023-02-21T14:25:00,vfh,61.70
2023-02-21T14:26:00,vfh,67.31
2023-02-21T14:27:00,vfh,67.31
2023-02-21T14:28:00,vfh,95.33
2023-02-21T14:29:00,vfh,95.11
2023-02-21T14:30:00,vfh,95.11
2023-02-21T14:31:00,vfh,16.65
2023-02-21T14:32:00,vfh,16.65
2023-02-21T14:33:00,vfh,56.39
2023-02-21T14:34:00,vfh,56.39
2023-02-21T14:35:00,vfh,77.94
2023-02-21T14:36:00,vfh,32.16
2023-02-21T14:37:00,vfh,32.16
2023-02-21T14:38:00,vfh,99.21
2023-02-21T14:39:00,vfh,40.54
2023-02-21T14:40:00,vfh,40.54
2023-02-21T14:41:00,vfh,82.21
2023-02-21T14:42:00,vfh,82.21
2023-02-21T14:43:00,vfh,85.13
2023-02-21T14:44:00,vfh,59.31
2023-02-21T14:45:00,vfh,77.09
2023-02-21T14:46:00,vfh,94.00
2023-02-21T14:47:00,vfh,83.88
2023-02-21T14:48:00,vfh,49.90
2023-02-21T14:49:00,vfh,54.02
2023-02-21T14:50:00,vfh,55.13
2023-02-21T14:51:00,vfh,85.91
2023-02-21T14:52:00,vfh,106.06
2023-02-21T14:53:00,vfh,77.45
2023-02-21T14:54:00,vfh,77.45
2023-02-21T14:55:00,vfh,53.72
2023-02-21T14:56:00,vfh,53.72
2023-02-21T14:57:00,vfh,53.44
2023-02-21T14:58:00,vfh,52.05
2023-02-21T14:59:00,vfh,85.26
2023-02-21T15:00:00,vfh,55.78
2023-02-21T15:01:00,vfh,56.39
2023-02-21T15:02:00,vfh,56.39
2023-02-21T15:03:00,vfh,64.35
2023-02-21T15:04:00,vfh,92.61
2023-02-21T15:05:00,vfh,92.61
2023-02-21T15:06:00,vfh,53.88
2023-02-21T15:07:00,vfh,53.88
2023-02-21T15:08:00,vfh,90.83
2023-02-21T15:09:00,vfh,61.60
2023-02-21T15:10:00,vfh,63.33
2023-02-21T15:11:00,vfh,96.57
2023-02-21T15:12:00,vfh,69.34
2023-02-21T15:13:00,vfh,69.34
2023-02-21T15:14:00,vfh,66.88
2023-02-21T15:15:00,vfh,75.51
2023-02-21T15:16:00,vfh,75.51
2023-02-21T15:17:00,vfh,64.04
2023-02-21T15:18:00,vfh,72.58
2023-02-21T15:19:00,vfh,62.72
2023-02-21T15:20:00,vfh,78.93
2023-02-21T15:21:00,vfh,78.93
2023-02-21T15:22:00,vfh,84.45
2023-02-21T15:23:00,vfh,84.45
2023-02-21T15:24:00,vfh,12.37
2023-02-21T15:25:00,vfh,101.51
2023-02-21T15:26:00,vfh,101.51
2023-02-21T15:27:00,vfh,78.02
2023-02-21T15:28:00,vfh,78.02
2023-02-21T15:29:00,vfh,47.30
2023-02-21T15:30:00,vfh,47.30
2023-02-21T15:31:00,vfh,52.74
2023-02-21T15:32:00,vfh,79.40
2023-02-21T15:33:00,vfh,79.40
2023-02-21T15:34:00,vfh,97.54
2023-02-21T15:35:00,vfh,72.54
2023-02-21T15:36:00,vfh,72.54
2023-02-21T15:37:00,vfh,92.36
2023-02-21T15:38:00,vfh,92.36
2023-02-21T15:39:00,vfh,66.17
2023-02-21T15:40:00,vfh,66.17
2023-02-21T15:41:00,vfh,79.87
2023-02-21T15:42:00,vfh,79.87
2023-02-21T15:43:00,vfh,102.40
2023-02-21T15:44:00,vfh,107.72
2023-02-21T15:45:00,vfh,83.60
2023-02-21T15:46:00,vfh,83.60
2023-02-21T15:47:00,vfh,56.57
2023-02-21T15:48:00,vfh,84.22
2023-02-21T15:49:00,vfh,46.87
2023-02-21T15:50:00,vfh,46.87
2023-02-21T15:51:00,vfh,59.53
2023-02-21T15:52:00,vfh,91.24
2023-02-21T15:53:00,vfh,87.63
2023-02-21T15:54:00,vfh,56.13
2023-02-21T15:55:00,vfh,40.06
2023-02-21T15:56:00,vfh,69.93
2023-02-21T15:57:00,vfh,12.87
2023-02-21T15:58:00,vfh,12.87
2023-02-21T15:59:00,vfh,53.13
2023-02-21T16:00:00,vfh,53.13
2023-02-21T16:01:00,vfh,110.27
2023-02-21T16:02:00,vfh,110.27
2023-02-21T16:03:00,vfh,44.71
2023-02-21T16:04:00,vfh,5.32
2023-02-21T16:05:00,vfh,5.32
2023-02-21T16:06:00,vfh,64.18
2023-02-21T16:07:00,vfh,121.11
2023-02-21T16:08:00,vfh,102.21
2023-02-21T16:09:00,vfh,57.64
2023-02-21T16:10:00,vfh,57.64
2023-02-21T16:11:00,vfh,53.14
2023-02-21T16:12:00,vfh,52.99
2023-02-21T16:13:00,vfh,58.42
2023-02-21T16:14:00,vfh,63.47
2023-02-21T16:15:00,vfh,64.78
2023-02-21T16:16:00,vfh,72.59
2023-02-21T16:17:00,vfh,28.84
2023-02-21T16:18:00,vfh,16.47
2023-02-21T16:19:00,vfh,58.56
2023-02-21T16:20:00,vfh,83.79
2023-02-21T16:21:00,vfh,42.26
2023-02-21T16:22:00,vfh,42.26
2023-02-21T16:23:00,vfh,117.66
2023-02-21T16:24:00,vfh,117.66
2023-02-21T16:25:00,vfh,67.01
2023-02-21T16:26:00,vfh,67.01
2023-02-21T16:27:00,vfh,98.65
2023-02-21T16:28:00,vfh,98.65
2023-02-21T16:29:00,vfh,44.31
2023-02-21T16:30:00,vfh,107.19
2023-02-21T16:31:00,vfh,108.56
2023-02-21T16:32:00,vfh,65.66
2023-02-21T16:33:00,vfh,41.44
2023-02-21T16:34:00,vfh,77.39
2023-02-21T16:35:00,vfh,77.39
2023-02-21T16:36:00,vfh,60.22
2023-02-21T16:37:00,vfh,60.22
2023-02-21T16:38:00,vfh,47.50
2023-02-21T16:39:00,vfh,47.50
2023-02-21T16:40:00,vfh,30.28
2023-02-21T16:41:00,vfh,62.46
2023-02-21T16:42:00,vfh,72.05
2023-02-21T16:43:00,vfh,32.54
2023-02-21T16:44:00,vfh,32.54
2023-02-21T16:45:00,vfh,111.58
2023-02-21T16:46:00,vfh,97.60
2023-02-21T16:47:00,vfh,97.60
2023-02-21T16:48:00,vfh,31.01
2023-02-21T16:49:00,vfh,31.01
2023-02-21T16:50:00,vfh,34.46
2023-02-21T16:51:00,vfh,34.46
2023-02-21T16:52:00,vfh,35.44
2023-02-21T16:53:00,vfh,35.44
2023-02-21T16:54:00,vfh,23.14
2023-02-21T16:55:00,vfh,23.14
2023-02-21T16:56:00,vfh,61.70
2023-02-21T16:57:00,vfh,61.70
2023-02-21T16:58:00,vfh,108.84
2023-02-21T16:59:00,vfh,99.89
2023-02-21T17:00:00,vfh,54.03
2023-02-21T17:01:00,vfh,48.64
2023-02-21T17:02:00,vfh,60.77
2023-02-21T17:03:00,vfh,67.42
2023-02-21T17:04:00,vfh,73.88
2023-02-21T17:05:00,vfh,103.64
2023-02-21T17:06:00,vfh,78.99
2023-02-21T17:07:00,vfh,78.99
2023-02-21T17:08:00,vfh,50.40
2023-02-21T17:09:00,vfh,64.83
2023-02-21T17:10:00,vfh,68.07
2023-02-21T17:11:00,vfh,68.07
2023-02-21T17:12:00,vfh,97.64
2023-02-21T17:13:00,vfh,97.64
2023-02-21T17:14:00,vfh,125.78
2023-02-21T17:15:00,vfh,125.78
2023-02-21T17:16:00,vfh,108.74
2023-02-21T17:17:00,vfh,30.32
2023-02-21T17:18:00,vfh,30.32
2023-02-21T17:19:00,vfh,82.81
2023-02-21T17:20:00,vfh,82.81
2023-02-21T17:21:00,vfh,86.06
2023-02-21T17:22:00,vfh,86.06
2023-02-21T17:23:00,vfh,20.66
2023-02-21T17:24:00,vfh,34.70
2023-02-21T17:25:00,vfh,34.70
2023-02-21T17:26:00,vfh,58.76
2023-02-21T17:27:00,vfh,21.96
2023-02-21T17:28:00,vfh,124.85
2023-02-21T17:29:00,vfh,114.69
2023-02-21T17:30:00,vfh,106.37
2023-02-21T17:31:00,vfh,111.30
2023-02-21T17:32:00,vfh,68.91
2023-02-21T17:33:00,vfh,61.12
2023-02-21T17:34:00,vfh,63.68
2023-02-21T17:35:00,vfh,63.68
2023-02-21T17:36:00,vfh,70.18
2023-02-21T17:37:00,vfh,62.11
2023-02-21T17:38:00,vfh,77.34
2023-02-21T17:39:00,vfh,77.34
2023-02-21T17:40:00,vfh,24.62
2023-02-21T17:41:00,vfh,24.62
2023-02-21T17:42:00,vfh,73.48
2023-02-21T17:43:00,vfh,51.11
2023-02-21T17:44:00,vfh,36.66
2023-02-21T17:45:00,vfh,100.87
2023-02-21T17:46:00,vfh,114.44
2023-02-21T17:47:00,vfh,114.44
2023-02-21T17:48:00,vfh,46.18
2023-02-21T17:49:00,vfh,46.18
2023-02-21T17:50:00,vfh,80.76
2023-02-21T17:51:00,vfh,50.87
2023-02-21T17:52:00,vfh,50.87
2023-02-21T17:53:00,vfh,86.28
2023-02-21T17:54:00,vfh,86.28
2023-02-21T17:55:00,vfh,76.39
2023-02-21T17:56:00,vfh,76.39
2023-02-21T17:57:00,vfh,40.03
2023-02-21T17:58:00,vfh,40.03
2023-02-21T17:59:00,vfh,83.66
2023-02-21T18:00:00,vfh,83.66
2023-02-21T18:01:00,vfh,89.03
2023-02-21T18:02:00,vfh,39.24
2023-02-21T18:03:00,vfh,39.24
2023-02-21T18:04:00,vfh,49.48
2023-02-21T18:05:00,vfh,78.28
2023-02-21T18:06:00,vfh,99.83
2023-02-21T18:07:00,vfh,99.83
2023-02-21T18:08:00,vfh,85.70
2023-02-21T18:09:00,vfh,73.56
2023-02-21T18:10:00,vfh,61.47
2023-02-21T18:11:00,vfh,77.82
2023-02-21T18:12:00,vfh,77.82
2023-02-21T18:13:00,vfh,73.52
2023-02-21T18:14:00,vfh,73.52
2023-02-21T18:15:00,vfh,78.21
2023-02-21T18:16:00,vfh,78.21
2023-02-21T18:17:00,vfh,83.83
2023-02-21T18:18:00,vfh,62.92
2023-02-21T18:19:00,vfh,62.92
2023-02-21T18:20:00,vfh,90.87
2023-02-21T18:21:00,vfh,90.87
2023-02-21T18:22:00,vfh,48.14
2023-02-21T18:23:00,vfh,48.14
2023-02-21T18:24:00,vfh,42.97
2023-02-21T18:25:00,vfh,42.97
2023-02-21T18:26:00,vfh,36.81
2023-02-21T18:27:00,vfh,36.81
2023-02-21T18:28:00,vfh,33.07
2023-02-21T18:29:00,vfh,30.62
2023-02-21T18:30:00,vfh,30.62
2023-02-21T18:31:00,vfh,60.73
2023-02-21T18:32:00,vfh,48.63
2023-02-21T18:33:00,vfh,79.64
2023-02-21T18:34:00,vfh,79.64
2023-02-21T18:35:00,vfh,45.11
2023-02-21T18:36:00,vfh,45.11
2023-02-21T18:37:00,vfh,112.19
2023-02-21T18:38:00,vfh,112.19
2023-02-21T18:39:00,vfh,94.83
2023-02-21T18:40:00,vfh,94.83
2023-02-21T18:41:00,vfh,62.36
2023-02-21T18:42:00,vfh,62.36
2023-02-21T18:43:00,vfh,105.75
2023-02-21T18:44:00,vfh,100.42
2023-02-21T18:45:00,vfh,100.42
2023-02-21T18:46:00,vfh,72.40
2023-02-21T18:47:00,vfh,72.40
2023-02-21T18:48:00,vfh,34.87
2023-02-21T18:49:00,vfh,122.51
2023-02-21T18:50:00,vfh,85.77
2023-02-21T18:51:00,vfh,78.82
2023-02-21T18:52:00,vfh,64.95
2023-02-21T18:53:00,vfh,64.95
2023-02-21T18:54:00,vfh,44.15
2023-02-21T18:55:00,vfh,44.15
2023-02-21T18:56:00,vfh,88.50
2023-02-21T18:57:00,vfh,69.72
2023-02-21T18:58:00,vfh,69.72
2023-02-21T18:59:00,vfh,66.98
2023-02-21T19:00:00,vfh,66.98
2023-02-21T19:01:00,vfh,61.13
2023-02-21T19:02:00,vfh,63.17
2023-02-21T19:03:00,vfh,58.31
2023-02-21T19:04:00,vfh,88.11
2023-02-21T19:05:00,vfh,88.32
2023-02-21T19:06:00,vfh,83.13
2023-02-21T19:07:00,vfh,59.44
2023-02-21T19:08:00,vfh,49.43
2023-02-21T19:09:00,vfh,34.73
2023-02-21T19:10:00,vfh,34.73
2023-02-21T19:11:00,vfh,59.41
2023-02-21T19:12:00,vfh,57.50
2023-02-21T19:13:00,vfh,40.64
2023-02-21T19:14:00,vfh,23.27
2023-02-21T19:15:00,vfh,26.35
2023-02-21T19:16:00,vfh,31.34
2023-02-21T19:17:00,vfh,46.08
2023-02-21T19:18:00,vfh,42.25
2023-02-21T19:19:00,vfh,21.57
2023-02-21T19:20:00,vfh,23.83
2023-02-21T19:21:00,vfh,78.60
2023-02-21T19:22:00,vfh,76.08
2023-02-21T19:23:00,vfh,39.96
2023-02-21T19:24:00,vfh,23.30
2023-02-21T19:25:00,vfh,23.30
2023-02-21T19:26:00,vfh,43.11
2023-02-21T19:27:00,vfh,43.11
2023-02-21T19:28:00,vfh,51.54
2023-02-21T19:29:00,vfh,61.67
2023-02-21T19:30:00,vfh,24.13
2023-02-21T19:31:00,vfh,24.13
2023-02-21T19:32:00,vfh,89.46
2023-02-21T19:33:00,vfh,78.03
2023-02-21T19:34:00,vfh,38.55
2023-02-21T19:35:00,vfh,66.67
2023-02-21T19:36:00,vfh,51.36
2023-02-21T19:37:00,vfh,62.13
2023-02-21T19:38:00,vfh,19.33
2023-02-21T19:39:00,vfh,61.67
2023-02-21T19:40:00,vfh,67.64
2023-02-21T19:41:00,vfh,67.64
2023-02-21T19:42:00,vfh,84.90
2023-02-21T19:43:00,vfh,84.90
2023-02-21T19:44:00,vfh,96.84
2023-02-21T19:45:00,vfh,96.84
2023-02-21T19:46:00,vfh,47.96
2023-02-21T19:47:00,vfh,63.47
2023-02-21T19:48:00,vfh,65.98
2023-02-21T19:49:00,vfh,95.25
2023-02-21T19:50:00,vfh,111.30
2023-02-21T19:51:00,vfh,111.30
2023-02-21T19:52:00,vfh,98.33
2023-02-21T19:53:00,vfh,98.33
2023-02-21T19:54:00,vfh,50.61
2023-02-21T19:55:00,vfh,55.50
2023-02-21T19:56:00,vfh,117.70
2023-02-21T19:57:00,vfh,57.80
2023-02-21T19:58:00,vfh,57.80
2023-02-21T19:59:00,vfh,47.32
2023-02-21T20:00:00,vfh,47.32
2023-02-21T20:01:00,vfh,19.19
2023-02-21T20:02:00,vfh,66.29
2023-02-21T20:03:00,vfh,66.29
2023-02-21T20:04:00,vfh,102.37
2023-02-21T20:05:00,vfh,102.37
2023-02-21T20:06:00,vfh,49.41
2023-02-21T20:07:00,vfh,48.86
2023-02-21T20:08:00,vfh,40.82
2023-02-21T20:09:00,vfh,35.09
2023-02-21T20:10:00,vfh,76.12
2023-02-21T20:11:00,vfh,77.97
2023-02-21T20:12:00,vfh,81.99
2023-02-21T20:13:00,vfh,81.99
2023-02-21T20:14:00,vfh,59.80
2023-02-21T20:15:00,vfh,59.80
2023-02-21T20:16:00,vfh,59.30
2023-02-21T20:17:00,vfh,74.18
2023-02-21T20:18:00,vfh,103.31
2023-02-21T20:19:00,vfh,40.82
2023-02-21T20:20:00,vfh,40.82
2023-02-21T20:21:00,vfh,40.55
2023-02-21T20:22:00,vfh,40.55
2023-02-21T20:23:00,vfh,70.14
2023-02-21T20:24:00,vfh,74.18
2023-02-21T20:25:00,vfh,74.18
2023-02-21T20:26:00,vfh,93.68
2023-02-21T20:27:00,vfh,71.15
2023-02-21T20:28:00,vfh,69.28
2023-02-21T20:29:00,vfh,65.99
2023-02-21T20:30:00,vfh,65.99
2023-02-21T20:31:00,vfh,82.36
2023-02-21T20:32:00,vfh,82.36
2023-02-21T20:33:00,vfh,109.13
2023-02-21T20:34:00,vfh,109.13
2023-02-21T20:35:00,vfh,49.46
2023-02-21T20:36:00,vfh,101.83
2023-02-21T20:37:00,vfh,101.83
2023-02-21T20:38:00,vfh,46.55
2023-02-21T20:39:00,vfh,73.12
2023-02-21T20:40:00,vfh,63.71
2023-02-21T20:41:00,vfh,93.98
2023-02-21T20:42:00,vfh,93.98
2023-02-21T20:43:00,vfh,10.05
2023-02-21T20:44:00,vfh,60.64
2023-02-21T20:45:00,vfh,81.54
2023-02-21T20:46:00,vfh,126.47
2023-02-21T20:47:00,vfh,126.47
2023-02-21T20:48:00,vfh,72.05
2023-02-21T20:49:00,vfh,50.35
2023-02-21T20:50:00,vfh,40.63
2023-02-21T20:51:00,vfh,94.83
2023-02-21T20:52:00,vfh,75.60
2023-02-21T20:53:00,vfh,45.30
2023-02-21T20:54:00,vfh,45.30
2023-02-21T20:55:00,vfh,39.34
2023-02-21T20:56:00,vfh,62.13
2023-02-21T20:57:00,vfh,62.13
2023-02-21T20:58:00,vfh,59.94
2023-02-21T20:59:00,vfh,59.94
2023-02-21T21:00:00,vfh,74.67
2023-02-21T21:01:00,vfh,74.67
2023-02-21T21:02:00,vfh,111.10
2023-02-21T21:03:00,vfh,111.10
2023-02-21T21:04:00,vfh,81.31
2023-02-21T21:05:00,vfh,70.85
2023-02-21T21:06:00,vfh,77.16
2023-02-21T21:07:00,vfh,63.40
2023-02-21T21:08:00,vfh,54.76
2023-02-21T21:09:00,vfh,45.77
2023-02-21T21:10:00,vfh,45.77
2023-02-21T21:11:00,vfh,20.39
2023-02-21T21:12:00,vfh,20.39
2023-02-21T21:13:00,vfh,98.14
2023-02-21T21:14:00,vfh,68.87
2023-02-21T21:15:00,vfh,50.53
2023-02-21T21:16:00,vfh,50.53
2023-02-21T21:17:00,vfh,65.74
2023-02-21T21:18:00,vfh,99.13
2023-02-21T21:19:00,vfh,23.86
2023-02-21T21:20:00,vfh,23.86
2023-02-21T21:21:00,vfh,16.50
2023-02-21T21:22:00,vfh,46.86
2023-02-21T21:23:00,vfh,46.86
2023-02-21T21:24:00,vfh,39.89
2023-02-21T21:25:00,vfh,39.89
2023-02-21T21:26:00,vfh,53.39
2023-02-21T21:27:00,vfh,53.39
2023-02-21T21:28:00,vfh,67.68
2023-02-21T21:29:00,vfh,67.68
2023-02-21T21:30:00,vfh,78.93
2023-02-21T21:31:00,vfh,71.37
2023-02-21T21:32:00,vfh,67.97
2023-02-21T21:33:00,vfh,71.85
2023-02-21T21:34:00,vfh,62.57
2023-02-21T21:35:00,vfh,49.99
2023-02-21T21:36:00,vfh,7.71
2023-02-21T21:37:00,vfh,32.52
2023-02-21T21:38:00,vfh,68.18
2023-02-21T21:39:00,vfh,111.26
2023-02-21T21:40:00,vfh,111.26
2023-02-21T21:41:00,vfh,48.62
2023-02-21T21:42:00,vfh,58.38
2023-02-21T21:43:00,vfh,58.38
2023-02-21T21:44:00,vfh,9.52
2023-02-21T21:45:00,vfh,9.52
2023-02-21T21:46:00,vfh,68.49
2023-02-21T21:47:00,vfh,68.49
2023-02-21T21:48:00,vfh,74.55
2023-02-21T21:49:00,vfh,15.29
2023-02-21T21:50:00,vfh,38.48
2023-02-21T21:51:00,vfh,90.28
2023-02-21T21:52:00,vfh,102.45
2023-02-21T21:53:00,vfh,95.73
2023-02-21T21:54:00,vfh,95.73
2023-02-21T21:55:00,vfh,40.34
2023-02-21T21:56:00,vfh,40.34
2023-02-21T21:57:00,vfh,84.50
2023-02-21T21:58:00,vfh,85.01
2023-02-21T21:59:00,vfh,85.01
2023-02-21T22:00:00,vfh,99.52
2023-02-21T22:01:00,vfh,97.00
2023-02-21T22:02:00,vfh,81.61
2023-02-21T22:03:00,vfh,65.76
2023-02-21T22:04:00,vfh,82.17
2023-02-21T22:05:00,vfh,82.17
2023-02-21T22:06:00,vfh,67.90
2023-02-21T22:07:00,vfh,28.56
2023-02-21T22:08:00,vfh,28.56
2023-02-21T22:09:00,vfh,64.78
2023-02-21T22:10:00,vfh,64.83
2023-02-21T22:11:00,vfh,64.83
