#datetime,building,power
2023-09-12T18:30:00,prs,8.40
2023-09-12T18:32:00,prs,14.40
2023-09-12T18:33:00,prs,7.20
2023-09-12T18:34:00,prs,8.40
2023-09-12T18:35:00,prs,6.60
2023-09-12T18:37:00,prs,14.40
2023-09-12T18:38:00,prs,7.20
2023-09-12T18:40:00,prs,13.80
2023-09-12T18:42:00,prs,14.40
2023-09-12T18:44:00,prs,15.60
2023-09-12T18:45:00,prs,6.60
2023-09-12T18:47:00,prs,14.40
2023-09-12T18:48:00,prs,8.40
2023-09-12T18:50:00,prs,13.80
2023-09-12T18:52:00,prs,15.60
2023-09-12T18:54:00,prs,14.40
2023-09-12T18:55:00,prs,7.20
2023-09-12T18:57:00,prs,13.80
2023-09-12T18:58:00,prs,8.40
2023-09-12T19:00:00,prs,14.40
2023-09-12T19:01:00,prs,6.60
2023-09-12T19:03:00,prs,15.60
2023-09-12T19:05:00,prs,15.60
2023-09-12T19:06:00,prs,7.20
2023-09-12T19:08:00,prs,13.80
2023-09-12T19:09:00,prs,7.21
2023-09-12T19:11:00,prs,14.40
2023-09-12T19:13:00,prs,15.00
2023-09-12T19:14:00,prs,7.20
2023-09-12T19:16:00,prs,15.60
2023-09-12T19:18:00,prs,14.40
2023-09-12T19:19:00,prs,8.40
2023-09-12T19:21:00,prs,15.00
2023-09-12T19:22:00,prs,8.99
2023-09-12T19:23:00,prs,6.60
2023-09-12T19:25:00,prs,15.60
2023-09-12T19:27:00,prs,14.40
2023-09-12T19:28:00,prs,6.61
2023-09-12T19:30:00,prs,15.59
2023-09-12T19:32:00,prs,14.41
2023-09-12T19:34:00,prs,7.20
2023-09-12T19:35:00,prs,15.00
2023-09-12T19:36:00,prs,7.20
2023-09-12T19:38:00,prs,16.79
2023-09-12T19:40:00,prs,8.40
2023-09-12T19:41:00,prs,14.40
2023-09-12T19:42:00,prs,7.20
2023-09-12T19:44:00,prs,15.60
2023-09-12T19:46:00,prs,13.80
2023-09-12T19:48:00,prs,15.60
2023-09-12T19:49:00,prs,5.41
2023-09-12T19:51:00,prs,14.40
2023-09-12T19:52:00,prs,7.20
2023-09-12T19:54:00,prs,16.80
2023-09-12T19:56:00,prs,18.00
2023-09-12T19:58:00,prs,15.60
2023-09-12T19:59:00,prs,8.40
2023-09-12T20:01:00,prs,15.60
2023-09-12T20:03:00,prs,15.60
2023-09-12T20:05:00,prs,13.80
2023-09-12T20:07:00,prs,15.60
2023-09-12T20:08:00,prs,7.20
2023-09-12T20:09:00,prs,8.40
2023-09-12T20:11:00,prs,15.60
2023-09-12T20:12:00,prs,8.40
2023-09-12T20:14:00,prs,15.60
2023-09-12T20:16:00,prs,16.79
2023-09-12T20:18:00,prs,15.60
2023-09-12T20:20:00,prs,16.80
2023-09-12T20:21:00,prs,7.20
2023-09-12T20:23:00,prs,15.60
2023-09-12T20:24:00,prs,8.40
2023-09-12T20:25:00,prs,8.40
2023-09-12T20:27:00,prs,15.60
2023-09-12T20:29:00,prs,18.00
2023-09-12T20:31:00,prs,15.60
2023-09-12T20:33:00,prs,16.80
2023-09-12T20:35:00,prs,17.40
2023-09-12T20:37:00,prs,15.00
2023-09-12T20:39:00,prs,15.59
2023-09-12T20:40:00,prs,8.40
2023-09-12T20:41:00,prs,7.20
2023-09-12T20:43:00,prs,15.60
2023-09-12T20:45:00,prs,15.60
2023-09-12T20:47:00,prs,16.80
2023-09-12T20:49:00,prs,15.60
2023-09-12T20:50:00,prs,7.20
2023-09-12T20:52:00,prs,15.60
2023-09-12T20:54:00,prs,15.00
2023-09-12T20:55:00,prs,8.40
2023-09-12T20:57:00,prs,15.60
2023-09-12T20:59:00,prs,17.40
2023-09-12T21:01:00,prs,15.00
2023-09-12T21:03:00,prs,15.60
2023-09-12T21:05:00,prs,16.80
2023-09-12T21:06:00,prs,9.00
2023-09-12T21:09:00,prs,15.00
2023-09-12T21:10:00,prs,17.40
2023-09-12T21:12:00,prs,16.79
2023-09-12T21:13:00,prs,7.20
2023-09-12T21:15:00,prs,8.40
2023-09-12T21:16:00,prs,15.00
2023-09-12T21:18:00,prs,18.60
2023-09-12T21:21:00,prs,16.79
2023-09-12T21:22:00,prs,18.60
2023-09-12T21:24:00,prs,15.60
2023-09-12T21:25:00,prs,8.40
2023-09-12T21:27:00,prs,15.60
2023-09-12T21:28:00,prs,6.60
2023-09-12T21:29:00,prs,8.40
2023-09-12T21:30:00,prs,9.00
2023-09-12T21:32:00,prs,16.79
2023-09-12T21:33:00,prs,8.40
2023-09-12T21:34:00,prs,8.40
2023-09-12T21:36:00,prs,18.00
2023-09-12T21:39:00,prs,18.60
2023-09-12T21:40:00,prs,18.60
2023-09-12T21:42:00,prs,19.20
2023-09-12T21:44:00,prs,17.40
2023-09-12T21:46:00,prs,15.60
2023-09-12T21:47:00,prs,8.40
2023-09-12T21:49:00,prs,16.79
2023-09-12T21:51:00,prs,18.00
2023-09-12T21:53:00,prs,17.40
2023-09-12T21:54:00,prs,9.59
2023-09-12T21:55:00,prs,8.40
2023-09-12T21:57:00,prs,21.00
2023-09-12T21:59:00,prs,21.61
2023-09-12T22:00:00,prs,10.80
2023-09-12T22:02:00,prs,17.40
2023-09-12T22:04:00,prs,16.80
2023-09-12T22:05:00,prs,8.39
2023-09-12T22:07:00,prs,15.60
2023-09-12T22:08:00,prs,8.40
2023-09-12T22:09:00,prs,8.40
2023-09-12T22:11:00,prs,18.60
2023-09-12T22:13:00,prs,19.20
2023-09-12T22:15:00,prs,19.80
2023-09-12T22:17:00,prs,19.80
2023-09-12T22:19:00,prs,18.60
2023-09-12T22:20:00,prs,8.40
2023-09-12T22:21:00,prs,7.20
2023-09-12T22:23:00,prs,16.80
2023-09-12T22:25:00,prs,16.80
2023-09-12T22:26:00,prs,8.40
2023-09-12T22:28:00,prs,18.60
2023-09-12T22:30:00,prs,16.80
2023-09-12T22:32:00,prs,16.80
2023-09-12T22:34:00,prs,16.79
2023-09-12T22:36:00,prs,16.80
2023-09-12T22:37:00,prs,9.00
2023-09-12T22:38:00,prs,8.40
2023-09-12T22:40:00,prs,16.80
2023-09-12T22:42:00,prs,15.60
2023-09-12T22:43:00,prs,8.39
2023-09-12T22:45:00,prs,15.60
2023-09-12T22:46:00,prs,8.40
2023-09-12T22:48:00,prs,16.80
2023-09-12T22:49:00,prs,8.40
2023-09-12T22:50:00,prs,8.40
2023-09-12T22:52:00,prs,16.80
2023-09-12T22:53:00,prs,8.39
2023-09-12T22:54:00,prs,9.00
2023-09-12T22:56:00,prs,16.80
2023-09-12T22:57:00,prs,8.40
2023-09-12T22:58:00,prs,9.60
2023-09-12T23:00:00,prs,17.40
2023-09-12T23:02:00,prs,16.80
2023-09-12T23:04:00,prs,16.80
2023-09-12T23:05:00,prs,8.40
2023-09-12T23:06:00,prs,8.40
2023-09-12T23:08:00,prs,16.79
2023-09-12T23:09:00,prs,8.40
2023-09-12T23:11:00,prs,17.40
2023-09-12T23:14:00,prs,24.00
2023-09-12T23:16:00,prs,16.79
2023-09-12T23:17:00,prs,7.20
2023-09-12T23:20:00,prs,16.80
