#datetime,building,power
2022-03-22T21:33:00,nat,427.45
2022-03-22T21:35:00,nat,315.06
2022-03-22T21:37:00,nat,436.72
2022-03-22T21:38:00,nat,372.70
2022-03-22T21:40:00,nat,779.80
2022-03-22T21:42:00,nat,842.09
2022-03-22T21:44:00,nat,381.55
2022-03-22T21:46:00,nat,863.87
2022-03-22T21:48:00,nat,353.28
2022-03-22T21:50:00,nat,356.21
2022-03-22T21:52:00,nat,811.14
2022-03-22T21:54:00,nat,820.05
2022-03-22T21:56:00,nat,863.71
2022-03-22T21:59:00,nat,794.39
2022-03-22T22:02:00,nat,422.27
2022-03-22T22:04:00,nat,396.49
2022-03-22T22:06:00,nat,385.78
2022-03-22T22:08:00,nat,377.66
2022-03-22T22:10:00,nat,344.32
2022-03-22T22:11:00,nat,313.13
2022-03-22T22:13:00,nat,599.90
2022-03-22T22:16:00,nat,344.68
2022-03-22T22:17:00,nat,388.85
2022-03-22T22:19:00,nat,662.15
2022-03-22T22:21:00,nat,633.38
2022-03-22T22:23:00,nat,533.37
2022-03-22T22:24:00,nat,283.53
2022-03-22T22:26:00,nat,673.17
2022-03-22T22:28:00,nat,665.90
2022-03-22T22:31:00,nat,372.61
2022-03-22T22:33:00,nat,704.37
2022-03-22T22:35:00,nat,670.12
2022-03-22T22:37:00,nat,638.18
2022-03-22T22:40:00,nat,334.98
2022-03-22T22:41:00,nat,173.86
2022-03-22T22:43:00,nat,331.47
2022-03-22T22:44:00,nat,277.16
2022-03-22T22:45:00,nat,25.15
2022-03-22T22:47:00,nat,354.07
2022-03-22T22:49:00,nat,483.99
2022-03-22T22:51:00,nat,413.09
2022-03-22T22:53:00,nat,377.55
2022-03-22T22:55:00,nat,328.97
2022-03-22T22:56:00,nat,199.87
2022-03-22T22:58:00,nat,458.16
2022-03-22T23:00:00,nat,471.07
2022-03-22T23:01:00,nat,81.62
2022-03-22T23:03:00,nat,495.08
2022-03-22T23:04:00,nat,117.07
2022-03-22T23:06:00,nat,322.55
2022-03-22T23:08:00,nat,489.63
2022-03-22T23:09:00,nat,81.58
2022-03-22T23:11:00,nat,356.99
2022-03-22T23:13:00,nat,319.46
2022-03-22T23:15:00,nat,309.99
2022-03-22T23:17:00,nat,347.33
2022-03-22T23:19:00,nat,324.96
2022-03-22T23:21:00,nat,263.54
2022-03-22T23:23:00,nat,439.13
2022-03-22T23:25:00,nat,488.96
2022-03-22T23:27:00,nat,415.81
2022-03-22T23:29:00,nat,378.56
2022-03-22T23:31:00,nat,378.16
2022-03-22T23:32:00,nat,133.74
2022-03-22T23:34:00,nat,328.51
2022-03-22T23:35:00,nat,143.80
2022-03-22T23:37:00,nat,417.61
2022-03-22T23:39:00,nat,489.57
2022-03-22T23:40:00,nat,69.61
2022-03-22T23:42:00,nat,299.23
2022-03-22T23:44:00,nat,335.37
2022-03-22T23:45:00,nat,317.90
2022-03-22T23:47:00,nat,625.21
2022-03-22T23:48:00,nat,17.96
2022-03-22T23:49:00,nat,287.14
2022-03-22T23:51:00,nat,415.09
2022-03-22T23:52:00,nat,287.74
2022-03-22T23:54:00,nat,464.03
2022-03-22T23:56:00,nat,336.10
2022-03-22T23:58:00,nat,322.80
