#datetime,building,power
2023-05-20T19:14:00,ptr,11.41
2023-05-20T19:15:00,ptr,2.99
2023-05-20T19:17:00,ptr,11.41
2023-05-20T19:19:00,ptr,8.99
2023-05-20T19:21:00,ptr,8.39
2023-05-20T19:23:00,ptr,9.01
2023-05-20T19:24:00,ptr,5.41
2023-05-20T19:26:00,ptr,8.99
2023-05-20T19:27:00,ptr,2.40
2023-05-20T19:29:00,ptr,8.99
2023-05-20T19:31:00,ptr,8.41
2023-05-20T19:33:00,ptr,8.99
2023-05-20T19:34:00,ptr,5.41
2023-05-20T19:36:00,ptr,8.99
2023-05-20T19:38:00,ptr,8.39
2023-05-20T19:40:00,ptr,8.41
2023-05-20T19:42:00,ptr,8.99
2023-05-20T19:44:00,ptr,8.41
2023-05-20T19:46:00,ptr,8.99
2023-05-20T19:47:00,ptr,5.41
2023-05-20T19:49:00,ptr,8.99
2023-05-20T19:50:00,ptr,2.40
2023-05-20T19:52:00,ptr,8.99
2023-05-20T19:53:00,ptr,5.41
2023-05-20T19:55:00,ptr,8.99
2023-05-20T19:57:00,ptr,8.41
2023-05-20T19:58:00,ptr,6.01
2023-05-20T20:00:00,ptr,8.39
2023-05-20T20:01:00,ptr,3.00
2023-05-20T20:03:00,ptr,8.39
2023-05-20T20:05:00,ptr,9.01
2023-05-20T20:06:00,ptr,5.39
2023-05-20T20:08:00,ptr,9.01
2023-05-20T20:10:00,ptr,8.39
2023-05-20T20:12:00,ptr,8.99
2023-05-20T20:14:00,ptr,11.41
2023-05-20T20:15:00,ptr,3.00
2023-05-20T20:17:00,ptr,8.39
2023-05-20T20:19:00,ptr,11.40
2023-05-20T20:21:00,ptr,9.01
2023-05-20T20:22:00,ptr,5.39
2023-05-20T20:24:00,ptr,9.01
2023-05-20T20:26:00,ptr,8.39
2023-05-20T20:28:00,ptr,8.41
2023-05-20T20:30:00,ptr,8.99
2023-05-20T20:32:00,ptr,8.39
2023-05-20T20:34:00,ptr,11.41
2023-05-20T20:36:00,ptr,8.99
2023-05-20T20:38:00,ptr,8.39
2023-05-20T20:40:00,ptr,11.41
2023-05-20T20:42:00,ptr,8.99
2023-05-20T20:44:00,ptr,11.40
2023-05-20T20:46:00,ptr,8.41
2023-05-20T20:48:00,ptr,8.99
2023-05-20T20:49:00,ptr,5.41
2023-05-20T20:51:00,ptr,8.99
2023-05-20T20:53:00,ptr,11.40
2023-05-20T20:54:00,ptr,3.00
2023-05-20T20:56:00,ptr,11.40
2023-05-20T20:57:00,ptr,3.00
2023-05-20T20:59:00,ptr,11.41
2023-05-20T21:01:00,ptr,8.39
2023-05-20T21:03:00,ptr,12.00
2023-05-20T21:05:00,ptr,8.41
2023-05-20T21:07:00,ptr,11.40
2023-05-20T21:08:00,ptr,3.00
2023-05-20T21:10:00,ptr,11.40
2023-05-20T21:11:00,ptr,3.00
2023-05-20T21:13:00,ptr,11.40
2023-05-20T21:15:00,ptr,8.99
2023-05-20T21:16:00,ptr,5.41
2023-05-20T21:18:00,ptr,8.99
2023-05-20T21:20:00,ptr,8.41
2023-05-20T21:21:00,ptr,5.99
2023-05-20T21:23:00,ptr,8.41
2023-05-20T21:24:00,ptr,5.99
2023-05-20T21:26:00,ptr,8.41
2023-05-20T21:28:00,ptr,8.39
2023-05-20T21:29:00,ptr,6.01
2023-05-20T21:30:00,ptr,6.01
2023-05-20T21:32:00,ptr,8.39
2023-05-20T21:34:00,ptr,8.39
2023-05-20T21:36:00,ptr,9.01
2023-05-20T21:37:00,ptr,5.39
2023-05-20T21:39:00,ptr,12.01
2023-05-20T21:41:00,ptr,8.39
2023-05-20T21:43:00,ptr,11.40
2023-05-20T21:45:00,ptr,9.01
2023-05-20T21:47:00,ptr,11.40
2023-05-20T21:49:00,ptr,8.39
2023-05-20T21:50:00,ptr,6.01
2023-05-20T21:52:00,ptr,8.39
2023-05-20T21:54:00,ptr,9.01
2023-05-20T21:55:00,ptr,5.39
2023-05-20T21:57:00,ptr,9.01
2023-05-20T21:59:00,ptr,8.39
2023-05-20T22:01:00,ptr,11.41
2023-05-20T22:02:00,ptr,2.99
2023-05-20T22:03:00,ptr,6.01
2023-05-20T22:04:00,ptr,5.41
2023-05-20T22:05:00,ptr,5.99
2023-05-20T22:06:00,ptr,5.41
2023-05-20T22:08:00,ptr,8.99
2023-05-20T22:10:00,ptr,8.41
2023-05-20T22:12:00,ptr,11.40
2023-05-20T22:14:00,ptr,8.99
2023-05-20T22:16:00,ptr,8.41
2023-05-20T22:18:00,ptr,11.40
2023-05-20T22:20:00,ptr,8.99
2023-05-20T22:21:00,ptr,5.41
2023-05-20T22:23:00,ptr,8.99
2023-05-20T22:25:00,ptr,11.41
2023-05-20T22:27:00,ptr,8.39
2023-05-20T22:29:00,ptr,9.01
2023-05-20T22:31:00,ptr,8.39
2023-05-20T22:33:00,ptr,8.99
2023-05-20T22:35:00,ptr,11.41
2023-05-20T22:37:00,ptr,8.39
2023-05-20T22:39:00,ptr,8.99
2023-05-20T22:40:00,ptr,5.41
2023-05-20T22:41:00,ptr,6.01
2023-05-20T22:43:00,ptr,8.39
2023-05-20T22:45:00,ptr,11.40
2023-05-20T22:46:00,ptr,3.00
2023-05-20T22:48:00,ptr,9.01
2023-05-20T22:50:00,ptr,8.39
2023-05-20T22:52:00,ptr,11.40
2023-05-20T22:54:00,ptr,9.01
2023-05-20T22:55:00,ptr,2.39
2023-05-20T22:57:00,ptr,9.01
2023-05-20T22:59:00,ptr,8.39
2023-05-20T23:01:00,ptr,11.41
2023-05-20T23:03:00,ptr,8.99
2023-05-20T23:05:00,ptr,8.39
2023-05-20T23:07:00,ptr,11.41
2023-05-20T23:09:00,ptr,8.99
2023-05-20T23:11:00,ptr,8.39
2023-05-20T23:13:00,ptr,9.01
2023-05-20T23:14:00,ptr,5.41
2023-05-20T23:16:00,ptr,8.99
2023-05-20T23:18:00,ptr,8.39
2023-05-20T23:19:00,ptr,6.01
2023-05-20T23:21:00,ptr,8.39
2023-05-20T23:23:00,ptr,11.41
2023-05-20T23:25:00,ptr,8.99
2023-05-20T23:26:00,ptr,5.41
2023-05-20T23:27:00,ptr,5.99
2023-05-20T23:29:00,ptr,8.41
2023-05-20T23:31:00,ptr,8.99
2023-05-20T23:32:00,ptr,5.41
2023-05-20T23:34:00,ptr,8.99
2023-05-20T23:36:00,ptr,8.41
2023-05-20T23:38:00,ptr,11.40
2023-05-20T23:40:00,ptr,8.99
2023-05-20T23:41:00,ptr,5.41
2023-05-20T23:43:00,ptr,8.99
2023-05-20T23:45:00,ptr,8.41
2023-05-20T23:46:00,ptr,5.99
2023-05-20T23:48:00,ptr,11.41
2023-05-20T23:50:00,ptr,8.39
2023-05-20T23:51:00,ptr,6.01
2023-05-20T23:53:00,ptr,8.39
2023-05-20T23:54:00,ptr,6.01
2023-05-20T23:56:00,ptr,8.39
2023-05-20T23:57:00,ptr,3.00
2023-05-20T23:59:00,ptr,11.40
