#datetime,building,power
2024-03-30T19:08:00,prs,8.41
2024-03-30T19:10:00,prs,15.59
2024-03-30T19:11:00,prs,8.41
2024-03-30T19:13:00,prs,17.40
2024-03-30T19:15:00,prs,15.00
2024-03-30T19:17:00,prs,17.40
2024-03-30T19:18:00,prs,8.38
2024-03-30T19:20:00,prs,16.82
2024-03-30T19:21:00,prs,8.41
2024-03-30T19:23:00,prs,16.79
2024-03-30T19:24:00,prs,7.21
2024-03-30T19:26:00,prs,16.79
2024-03-30T19:28:00,prs,15.62
2024-03-30T19:30:00,prs,15.59
2024-03-30T19:32:00,prs,15.62
2024-03-30T19:34:00,prs,15.59
2024-03-30T19:36:00,prs,16.82
2024-03-30T19:37:00,prs,8.38
2024-03-30T19:39:00,prs,16.82
2024-03-30T19:40:00,prs,7.21
2024-03-30T19:42:00,prs,15.59
2024-03-30T19:44:00,prs,16.79
2024-03-30T19:45:00,prs,7.21
2024-03-30T19:47:00,prs,16.82
2024-03-30T19:48:00,prs,8.38
2024-03-30T19:49:00,prs,9.61
2024-03-30T19:50:00,prs,8.41
2024-03-30T19:52:00,prs,18.60
2024-03-30T19:54:00,prs,19.80
2024-03-30T19:55:00,prs,8.38
2024-03-30T19:56:00,prs,9.61
2024-03-30T19:58:00,prs,18.60
2024-03-30T19:59:00,prs,8.41
2024-03-30T20:00:00,prs,10.20
2024-03-30T20:02:00,prs,17.99
2024-03-30T20:03:00,prs,8.41
2024-03-30T20:05:00,prs,16.79
2024-03-30T20:06:00,prs,8.41
2024-03-30T20:07:00,prs,8.99
2024-03-30T20:09:00,prs,16.82
2024-03-30T20:10:00,prs,9.58
2024-03-30T20:12:00,prs,16.82
2024-03-30T20:13:00,prs,10.20
2024-03-30T20:14:00,prs,8.41
2024-03-30T20:16:00,prs,19.78
2024-03-30T20:18:00,prs,21.01
2024-03-30T20:20:00,prs,21.01
2024-03-30T20:22:00,prs,19.80
2024-03-30T20:24:00,prs,18.60
2024-03-30T20:26:00,prs,17.99
2024-03-30T20:27:00,prs,8.41
2024-03-30T20:28:00,prs,10.20
2024-03-30T20:29:00,prs,9.61
2024-03-30T20:30:00,prs,10.20
2024-03-30T20:32:00,prs,19.80
2024-03-30T20:33:00,prs,9.58
2024-03-30T20:35:00,prs,18.60
2024-03-30T20:36:00,prs,9.61
2024-03-30T20:37:00,prs,11.40
2024-03-30T20:39:00,prs,18.60
2024-03-30T20:40:00,prs,8.41
2024-03-30T20:41:00,prs,9.58
2024-03-30T20:43:00,prs,16.82
2024-03-30T20:45:00,prs,18.60
2024-03-30T20:46:00,prs,9.58
2024-03-30T20:48:00,prs,16.82
2024-03-30T20:50:00,prs,19.80
2024-03-30T20:52:00,prs,17.40
2024-03-30T20:54:00,prs,17.99
2024-03-30T20:55:00,prs,8.41
2024-03-30T20:57:00,prs,16.79
2024-03-30T20:58:00,prs,10.20
2024-03-30T21:00:00,prs,18.02
2024-03-30T21:02:00,prs,18.60
2024-03-30T21:04:00,prs,18.57
2024-03-30T21:06:00,prs,18.02
2024-03-30T21:08:00,prs,18.60
2024-03-30T21:10:00,prs,17.99
2024-03-30T21:11:00,prs,8.41
2024-03-30T21:13:00,prs,16.79
2024-03-30T21:15:00,prs,18.60
2024-03-30T21:16:00,prs,8.41
2024-03-30T21:17:00,prs,8.41
2024-03-30T21:19:00,prs,18.57
2024-03-30T21:21:00,prs,18.02
2024-03-30T21:23:00,prs,17.40
2024-03-30T21:24:00,prs,8.41
2024-03-30T21:26:00,prs,16.79
2024-03-30T21:27:00,prs,8.41
2024-03-30T21:29:00,prs,16.79
2024-03-30T21:30:00,prs,8.41
2024-03-30T21:31:00,prs,8.41
2024-03-30T21:33:00,prs,18.57
2024-03-30T21:34:00,prs,8.41
2024-03-30T21:36:00,prs,18.60
2024-03-30T21:38:00,prs,19.19
2024-03-30T21:39:00,prs,10.22
2024-03-30T21:41:00,prs,17.99
2024-03-30T21:42:00,prs,10.20
2024-03-30T21:44:00,prs,19.80
2024-03-30T21:46:00,prs,17.99
2024-03-30T21:48:00,prs,19.80
2024-03-30T21:49:00,prs,10.20
2024-03-30T21:51:00,prs,18.02
2024-03-30T21:52:00,prs,10.20
2024-03-30T21:54:00,prs,19.80
2024-03-30T21:55:00,prs,9.58
2024-03-30T21:57:00,prs,18.60
2024-03-30T21:58:00,prs,8.41
2024-03-30T22:00:00,prs,17.99
2024-03-30T22:02:00,prs,18.60
2024-03-30T22:03:00,prs,8.41
2024-03-30T22:05:00,prs,17.99
2024-03-30T22:06:00,prs,10.22
2024-03-30T22:08:00,prs,17.99
2024-03-30T22:10:00,prs,19.80
2024-03-30T22:12:00,prs,18.60
2024-03-30T22:13:00,prs,9.58
2024-03-30T22:15:00,prs,18.60
2024-03-30T22:17:00,prs,18.02
2024-03-30T22:18:00,prs,10.20
2024-03-30T22:19:00,prs,8.41
2024-03-30T22:20:00,prs,9.58
2024-03-30T22:22:00,prs,18.60
2024-03-30T22:24:00,prs,19.80
2024-03-30T22:26:00,prs,17.99
2024-03-30T22:27:00,prs,10.22
2024-03-30T22:29:00,prs,19.78
2024-03-30T22:30:00,prs,9.61
2024-03-30T22:32:00,prs,18.60
2024-03-30T22:34:00,prs,17.99
2024-03-30T22:36:00,prs,19.80
2024-03-30T22:38:00,prs,18.60
2024-03-30T22:40:00,prs,19.80
2024-03-30T22:41:00,prs,9.61
2024-03-30T22:43:00,prs,20.98
2024-03-30T22:44:00,prs,11.40
2024-03-30T22:46:00,prs,19.80
2024-03-30T22:48:00,prs,21.01
2024-03-30T22:50:00,prs,19.80
2024-03-30T22:52:00,prs,19.80
2024-03-30T22:54:00,prs,19.80
2024-03-30T22:55:00,prs,9.58
2024-03-30T22:57:00,prs,19.80
2024-03-30T22:58:00,prs,10.20
2024-03-30T23:00:00,prs,21.01
2024-03-30T23:01:00,prs,10.20
2024-03-30T23:02:00,prs,10.81
2024-03-30T23:04:00,prs,19.80
2024-03-30T23:06:00,prs,21.01
2024-03-30T23:08:00,prs,19.78
2024-03-30T23:10:00,prs,19.80
2024-03-30T23:11:00,prs,10.20
2024-03-30T23:12:00,prs,9.61
2024-03-30T23:14:00,prs,19.80
2024-03-30T23:16:00,prs,19.80
2024-03-30T23:18:00,prs,19.80
2024-03-30T23:20:00,prs,19.78
2024-03-30T23:22:00,prs,21.01
2024-03-30T23:23:00,prs,9.61
2024-03-30T23:25:00,prs,18.60
2024-03-30T23:27:00,prs,19.80
2024-03-30T23:28:00,prs,9.58
2024-03-30T23:30:00,prs,19.80
2024-03-30T23:32:00,prs,19.80
2024-03-30T23:33:00,prs,10.20
2024-03-30T23:35:00,prs,21.01
2024-03-30T23:37:00,prs,19.80
2024-03-30T23:39:00,prs,19.80
2024-03-30T23:40:00,prs,9.58
2024-03-30T23:42:00,prs,19.80
2024-03-30T23:43:00,prs,9.61
2024-03-30T23:44:00,prs,10.20
2024-03-30T23:46:00,prs,17.99
2024-03-30T23:48:00,prs,19.80
2024-03-30T23:49:00,prs,10.20
2024-03-30T23:51:00,prs,18.02
2024-03-30T23:53:00,prs,18.60
2024-03-30T23:55:00,prs,17.99
2024-03-30T23:57:00,prs,17.40
2024-03-30T23:58:00,prs,9.61
2024-03-30T23:59:00,prs,8.38
