#datetime,building,power
2022-09-04T11:39:00,atd,32.69
2022-09-04T11:40:00,atd,32.84
2022-09-04T11:41:00,atd,42.21
2022-09-04T11:42:00,atd,44.18
2022-09-04T11:43:00,atd,53.16
2022-09-04T11:44:00,atd,42.46
2022-09-04T11:45:00,atd,33.35
2022-09-04T11:46:00,atd,60.11
2022-09-04T11:47:00,atd,62.19
2022-09-04T11:48:00,atd,66.91
2022-09-04T11:49:00,atd,68.80
2022-09-04T11:50:00,atd,67.38
2022-09-04T11:51:00,atd,68.23
2022-09-04T11:52:00,atd,65.26
2022-09-04T11:53:00,atd,64.28
2022-09-04T11:54:00,atd,70.82
2022-09-04T11:55:00,atd,68.76
2022-09-04T11:56:00,atd,70.52
2022-09-04T11:57:00,atd,71.56
2022-09-04T11:58:00,atd,69.17
2022-09-04T11:59:00,atd,67.59
2022-09-04T12:00:00,atd,82.94
2022-09-04T12:01:00,atd,70.56
2022-09-04T12:02:00,atd,26.61
2022-09-04T12:03:00,atd,31.08
2022-09-04T12:04:00,atd,29.77
2022-09-04T12:05:00,atd,27.14
2022-09-04T12:06:00,atd,24.68
2022-09-04T12:07:00,atd,26.99
2022-09-04T12:08:00,atd,28.36
2022-09-04T12:09:00,atd,29.11
2022-09-04T12:10:00,atd,61.20
2022-09-04T12:11:00,atd,68.85
2022-09-04T12:12:00,atd,66.52
2022-09-04T12:13:00,atd,63.58
2022-09-04T12:14:00,atd,65.36
2022-09-04T12:15:00,atd,63.98
2022-09-04T12:16:00,atd,62.25
2022-09-04T12:17:00,atd,79.55
2022-09-04T12:18:00,atd,69.23
2022-09-04T12:19:00,atd,70.70
2022-09-04T12:20:00,atd,31.61
2022-09-04T12:21:00,atd,34.61
2022-09-04T12:22:00,atd,30.08
2022-09-04T12:23:00,atd,28.56
2022-09-04T12:24:00,atd,28.79
2022-09-04T12:25:00,atd,30.26
2022-09-04T12:26:00,atd,27.14
2022-09-04T12:27:00,atd,32.98
2022-09-04T12:28:00,atd,34.20
2022-09-04T12:29:00,atd,62.49
2022-09-04T12:30:00,atd,59.56
2022-09-04T12:31:00,atd,65.87
2022-09-04T12:32:00,atd,63.84
2022-09-04T12:33:00,atd,63.38
2022-09-04T12:34:00,atd,64.44
2022-09-04T12:35:00,atd,63.46
2022-09-04T12:36:00,atd,71.50
2022-09-04T12:37:00,atd,38.40
2022-09-04T12:38:00,atd,35.69
2022-09-04T12:39:00,atd,35.12
2022-09-04T12:40:00,atd,24.24
2022-09-04T12:41:00,atd,24.92
2022-09-04T12:42:00,atd,30.08
2022-09-04T12:43:00,atd,30.30
2022-09-04T12:44:00,atd,31.79
2022-09-04T12:45:00,atd,33.56
2022-09-04T12:46:00,atd,33.23
2022-09-04T12:47:00,atd,33.69
2022-09-04T12:48:00,atd,70.76
2022-09-04T12:49:00,atd,67.85
2022-09-04T12:50:00,atd,68.26
2022-09-04T12:51:00,atd,67.77
2022-09-04T12:52:00,atd,78.99
2022-09-04T12:53:00,atd,62.30
2022-09-04T12:54:00,atd,64.68
2022-09-04T12:55:00,atd,29.48
2022-09-04T12:56:00,atd,28.88
2022-09-04T12:57:00,atd,29.70
2022-09-04T12:58:00,atd,33.79
2022-09-04T12:59:00,atd,32.52
2022-09-04T13:00:00,atd,31.70
2022-09-04T13:01:00,atd,32.40
2022-09-04T13:02:00,atd,29.54
2022-09-04T13:03:00,atd,31.05
2022-09-04T13:04:00,atd,27.40
2022-09-04T13:05:00,atd,62.52
2022-09-04T13:06:00,atd,60.88
2022-09-04T13:07:00,atd,62.83
2022-09-04T13:08:00,atd,64.10
2022-09-04T13:09:00,atd,75.70
2022-09-04T13:10:00,atd,63.76
2022-09-04T13:11:00,atd,63.80
2022-09-04T13:12:00,atd,30.37
2022-09-04T13:13:00,atd,29.61
2022-09-04T13:14:00,atd,32.13
2022-09-04T13:15:00,atd,30.71
2022-09-04T13:16:00,atd,28.68
2022-09-04T13:17:00,atd,30.88
2022-09-04T13:18:00,atd,29.98
2022-09-04T13:19:00,atd,33.62
2022-09-04T13:20:00,atd,28.41
2022-09-04T13:21:00,atd,28.84
2022-09-04T13:22:00,atd,59.91
2022-09-04T13:23:00,atd,62.81
2022-09-04T13:24:00,atd,61.96
2022-09-04T13:25:00,atd,62.64
2022-09-04T13:26:00,atd,63.01
2022-09-04T13:27:00,atd,60.92
2022-09-04T13:28:00,atd,25.86
2022-09-04T13:29:00,atd,32.72
2022-09-04T13:30:00,atd,29.35
2022-09-04T13:31:00,atd,31.93
2022-09-04T13:32:00,atd,32.93
2022-09-04T13:33:00,atd,36.43
2022-09-04T13:34:00,atd,32.13
2022-09-04T13:35:00,atd,28.05
2022-09-04T13:36:00,atd,29.00
2022-09-04T13:37:00,atd,30.79
2022-09-04T13:38:00,atd,67.97
2022-09-04T13:39:00,atd,63.49
2022-09-04T13:40:00,atd,67.15
2022-09-04T13:41:00,atd,65.86
2022-09-04T13:42:00,atd,64.90
2022-09-04T13:43:00,atd,65.00
2022-09-04T13:44:00,atd,67.77
2022-09-04T13:45:00,atd,34.18
2022-09-04T13:46:00,atd,33.80
2022-09-04T13:47:00,atd,29.64
2022-09-04T13:48:00,atd,30.54
2022-09-04T13:49:00,atd,29.60
2022-09-04T13:50:00,atd,29.24
2022-09-04T13:51:00,atd,35.07
2022-09-04T13:52:00,atd,32.02
2022-09-04T13:53:00,atd,30.19
2022-09-04T13:54:00,atd,32.39
2022-09-04T13:55:00,atd,29.56
2022-09-04T13:56:00,atd,69.48
2022-09-04T13:57:00,atd,64.62
2022-09-04T13:58:00,atd,67.73
2022-09-04T13:59:00,atd,77.83
2022-09-04T14:00:00,atd,65.32
2022-09-04T14:01:00,atd,69.31
2022-09-04T14:02:00,atd,31.14
2022-09-04T14:03:00,atd,31.20
2022-09-04T14:04:00,atd,33.20
2022-09-04T14:05:00,atd,30.67
2022-09-04T14:06:00,atd,27.99
2022-09-04T14:07:00,atd,29.26
2022-09-04T14:08:00,atd,25.85
2022-09-04T14:09:00,atd,29.10
2022-09-04T14:10:00,atd,28.60
2022-09-04T14:11:00,atd,29.17
2022-09-04T14:12:00,atd,28.37
2022-09-04T14:13:00,atd,64.93
2022-09-04T14:14:00,atd,62.68
2022-09-04T14:15:00,atd,64.83
2022-09-04T14:16:00,atd,64.84
2022-09-04T14:17:00,atd,67.24
2022-09-04T14:18:00,atd,67.56
2022-09-04T14:19:00,atd,70.11
2022-09-04T14:20:00,atd,28.54
2022-09-04T14:21:00,atd,26.91
2022-09-04T14:22:00,atd,27.64
2022-09-04T14:23:00,atd,25.02
2022-09-04T14:24:00,atd,23.39
2022-09-04T14:25:00,atd,28.56
2022-09-04T14:26:00,atd,28.74
2022-09-04T14:27:00,atd,25.69
2022-09-04T14:28:00,atd,27.81
2022-09-04T14:29:00,atd,29.33
2022-09-04T14:30:00,atd,26.93
2022-09-04T14:31:00,atd,27.84
2022-09-04T14:32:00,atd,64.26
2022-09-04T14:33:00,atd,64.17
2022-09-04T14:34:00,atd,67.48
2022-09-04T14:35:00,atd,68.10
2022-09-04T14:36:00,atd,69.92
2022-09-04T14:37:00,atd,70.43
2022-09-04T14:38:00,atd,34.51
2022-09-04T14:39:00,atd,33.76
2022-09-04T14:40:00,atd,31.71
2022-09-04T14:41:00,atd,33.65
2022-09-04T14:42:00,atd,32.41
2022-09-04T14:43:00,atd,30.61
2022-09-04T14:44:00,atd,33.15
2022-09-04T14:45:00,atd,25.29
2022-09-04T14:46:00,atd,25.66
2022-09-04T14:47:00,atd,30.56
2022-09-04T14:48:00,atd,30.54
2022-09-04T14:49:00,atd,29.23
2022-09-04T14:50:00,atd,31.01
2022-09-04T14:51:00,atd,60.43
2022-09-04T14:52:00,atd,63.32
2022-09-04T14:53:00,atd,64.50
2022-09-04T14:54:00,atd,65.63
2022-09-04T14:55:00,atd,62.77
2022-09-04T14:56:00,atd,62.24
2022-09-04T14:57:00,atd,63.31
2022-09-04T14:58:00,atd,25.29
2022-09-04T14:59:00,atd,23.18
2022-09-04T15:00:00,atd,24.27
2022-09-04T15:01:00,atd,27.35
2022-09-04T15:02:00,atd,30.03
2022-09-04T15:03:00,atd,27.17
2022-09-04T15:04:00,atd,27.02
2022-09-04T15:05:00,atd,27.21
2022-09-04T15:06:00,atd,32.66
2022-09-04T15:07:00,atd,41.52
2022-09-04T15:08:00,atd,32.50
2022-09-04T15:09:00,atd,33.98
2022-09-04T15:10:00,atd,29.31
2022-09-04T15:11:00,atd,61.05
2022-09-04T15:12:00,atd,63.47
2022-09-04T15:13:00,atd,63.70
2022-09-04T15:14:00,atd,61.62
2022-09-04T15:15:00,atd,64.66
2022-09-04T15:16:00,atd,69.40
2022-09-04T15:17:00,atd,25.41
2022-09-04T15:18:00,atd,28.69
2022-09-04T15:19:00,atd,26.73
2022-09-04T15:20:00,atd,26.64
2022-09-04T15:21:00,atd,29.45
2022-09-04T15:22:00,atd,26.75
2022-09-04T15:23:00,atd,37.17
2022-09-04T15:24:00,atd,27.94
2022-09-04T15:25:00,atd,29.80
2022-09-04T15:26:00,atd,27.83
2022-09-04T15:27:00,atd,39.54
2022-09-04T15:28:00,atd,40.71
2022-09-04T15:29:00,atd,41.28
2022-09-04T15:30:00,atd,43.66
2022-09-04T15:31:00,atd,58.99
2022-09-04T15:32:00,atd,61.10
2022-09-04T15:33:00,atd,60.30
2022-09-04T15:34:00,atd,61.72
2022-09-04T15:35:00,atd,25.53
2022-09-04T15:36:00,atd,30.18
2022-09-04T15:37:00,atd,30.51
2022-09-04T15:38:00,atd,29.10
2022-09-04T15:39:00,atd,27.79
2022-09-04T15:40:00,atd,29.96
2022-09-04T15:41:00,atd,31.25
2022-09-04T15:42:00,atd,29.83
2022-09-04T15:43:00,atd,32.19
2022-09-04T15:44:00,atd,31.54
2022-09-04T15:45:00,atd,30.18
2022-09-04T15:46:00,atd,31.76
2022-09-04T15:47:00,atd,34.04
2022-09-04T15:48:00,atd,70.64
2022-09-04T15:49:00,atd,67.62
2022-09-04T15:50:00,atd,71.20
2022-09-04T15:51:00,atd,68.22
2022-09-04T15:52:00,atd,68.41
2022-09-04T15:53:00,atd,29.82
2022-09-04T15:54:00,atd,30.55
2022-09-04T15:55:00,atd,32.20
2022-09-04T15:56:00,atd,31.61
2022-09-04T15:57:00,atd,29.63
2022-09-04T15:58:00,atd,31.32
2022-09-04T15:59:00,atd,31.27
2022-09-04T16:00:00,atd,29.22
2022-09-04T16:01:00,atd,28.79
2022-09-04T16:02:00,atd,30.10
2022-09-04T16:03:00,atd,32.85
2022-09-04T16:04:00,atd,38.50
2022-09-04T16:05:00,atd,36.54
2022-09-04T16:06:00,atd,37.32
2022-09-04T16:07:00,atd,42.50
2022-09-04T16:08:00,atd,34.75
2022-09-04T16:09:00,atd,73.01
2022-09-04T16:10:00,atd,66.77
2022-09-04T16:11:00,atd,67.64
2022-09-04T16:12:00,atd,67.71
2022-09-04T16:13:00,atd,84.93
2022-09-04T16:14:00,atd,33.73
2022-09-04T16:15:00,atd,34.60
2022-09-04T16:16:00,atd,27.47
2022-09-04T16:17:00,atd,26.66
2022-09-04T16:18:00,atd,26.83
2022-09-04T16:19:00,atd,27.73
2022-09-04T16:20:00,atd,27.09
2022-09-04T16:21:00,atd,25.69
2022-09-04T16:22:00,atd,31.02
2022-09-04T16:23:00,atd,29.37
2022-09-04T16:24:00,atd,27.45
2022-09-04T16:25:00,atd,28.57
2022-09-04T16:26:00,atd,30.00
2022-09-04T16:27:00,atd,29.06
2022-09-04T16:28:00,atd,30.72
2022-09-04T16:29:00,atd,40.98
2022-09-04T16:30:00,atd,62.05
2022-09-04T16:31:00,atd,63.20
2022-09-04T16:32:00,atd,63.02
2022-09-04T16:33:00,atd,28.16
2022-09-04T16:34:00,atd,25.36
2022-09-04T16:35:00,atd,28.40
2022-09-04T16:36:00,atd,27.22
2022-09-04T16:37:00,atd,24.99
2022-09-04T16:38:00,atd,29.20
2022-09-04T16:39:00,atd,29.10
2022-09-04T16:40:00,atd,28.56
2022-09-04T16:41:00,atd,30.82
2022-09-04T16:42:00,atd,32.27
2022-09-04T16:43:00,atd,31.74
2022-09-04T16:44:00,atd,32.34
2022-09-04T16:45:00,atd,29.22
2022-09-04T16:46:00,atd,45.12
2022-09-04T16:47:00,atd,62.84
2022-09-04T16:48:00,atd,66.83
2022-09-04T16:49:00,atd,65.65
2022-09-04T16:50:00,atd,68.38
2022-09-04T16:51:00,atd,25.92
2022-09-04T16:52:00,atd,25.63
2022-09-04T16:53:00,atd,26.14
2022-09-04T16:54:00,atd,25.35
2022-09-04T16:55:00,atd,26.86
2022-09-04T16:56:00,atd,25.41
2022-09-04T16:57:00,atd,25.09
2022-09-04T16:58:00,atd,24.51
2022-09-04T16:59:00,atd,24.34
2022-09-04T17:00:00,atd,30.16
2022-09-04T17:01:00,atd,31.55
2022-09-04T17:02:00,atd,31.03
2022-09-04T17:03:00,atd,45.47
2022-09-04T17:04:00,atd,29.22
2022-09-04T17:05:00,atd,29.73
2022-09-04T17:06:00,atd,59.71
2022-09-04T17:07:00,atd,61.29
2022-09-04T17:08:00,atd,63.39
2022-09-04T17:09:00,atd,61.52
2022-09-04T17:10:00,atd,64.30
2022-09-04T17:11:00,atd,24.41
2022-09-04T17:12:00,atd,24.44
2022-09-04T17:13:00,atd,27.33
2022-09-04T17:14:00,atd,27.97
2022-09-04T17:15:00,atd,25.98
2022-09-04T17:16:00,atd,27.63
2022-09-04T17:17:00,atd,24.32
2022-09-04T17:18:00,atd,27.57
2022-09-04T17:19:00,atd,30.69
2022-09-04T17:20:00,atd,32.37
2022-09-04T17:21:00,atd,32.61
2022-09-04T17:22:00,atd,28.83
2022-09-04T17:23:00,atd,28.35
2022-09-04T17:24:00,atd,26.74
2022-09-04T17:25:00,atd,28.05
2022-09-04T17:26:00,atd,60.81
2022-09-04T17:27:00,atd,63.81
2022-09-04T17:28:00,atd,62.88
2022-09-04T17:29:00,atd,62.54
2022-09-04T17:30:00,atd,32.65
2022-09-04T17:31:00,atd,26.85
2022-09-04T17:32:00,atd,29.47
2022-09-04T17:33:00,atd,27.27
2022-09-04T17:34:00,atd,30.03
2022-09-04T17:35:00,atd,27.72
2022-09-04T17:36:00,atd,26.14
2022-09-04T17:37:00,atd,25.80
2022-09-04T17:38:00,atd,31.27
2022-09-04T17:39:00,atd,30.57
2022-09-04T17:40:00,atd,32.23
2022-09-04T17:41:00,atd,29.43
2022-09-04T17:42:00,atd,28.13
2022-09-04T17:43:00,atd,26.45
2022-09-04T17:44:00,atd,30.41
2022-09-04T17:45:00,atd,32.09
2022-09-04T17:46:00,atd,27.70
2022-09-04T17:47:00,atd,63.14
2022-09-04T17:48:00,atd,66.57
2022-09-04T17:49:00,atd,67.64
2022-09-04T17:50:00,atd,64.32
2022-09-04T17:51:00,atd,29.57
2022-09-04T17:52:00,atd,34.02
2022-09-04T17:53:00,atd,31.32
2022-09-04T17:54:00,atd,30.83
2022-09-04T17:55:00,atd,30.45
2022-09-04T17:56:00,atd,30.36
2022-09-04T17:57:00,atd,30.44
2022-09-04T17:58:00,atd,33.06
2022-09-04T17:59:00,atd,32.71
2022-09-04T18:00:00,atd,29.80
2022-09-04T18:01:00,atd,32.24
2022-09-04T18:02:00,atd,30.90
2022-09-04T18:03:00,atd,33.91
2022-09-04T18:04:00,atd,29.76
2022-09-04T18:05:00,atd,31.63
2022-09-04T18:06:00,atd,29.34
2022-09-04T18:07:00,atd,27.62
2022-09-04T18:08:00,atd,28.84
2022-09-04T18:09:00,atd,64.41
2022-09-04T18:10:00,atd,63.18
2022-09-04T18:11:00,atd,64.71
2022-09-04T18:12:00,atd,63.11
2022-09-04T18:13:00,atd,27.28
2022-09-04T18:14:00,atd,28.98
2022-09-04T18:15:00,atd,31.40
2022-09-04T18:16:00,atd,33.75
2022-09-04T18:17:00,atd,34.02
2022-09-04T18:18:00,atd,31.59
2022-09-04T18:19:00,atd,29.70
2022-09-04T18:20:00,atd,31.75
2022-09-04T18:21:00,atd,25.98
2022-09-04T18:22:00,atd,24.31
2022-09-04T18:23:00,atd,27.20
2022-09-04T18:24:00,atd,24.46
2022-09-04T18:25:00,atd,26.00
2022-09-04T18:26:00,atd,27.02
2022-09-04T18:27:00,atd,38.46
2022-09-04T18:28:00,atd,25.91
2022-09-04T18:29:00,atd,27.53
2022-09-04T18:30:00,atd,29.11
2022-09-04T18:31:00,atd,26.28
2022-09-04T18:32:00,atd,24.21
2022-09-04T18:33:00,atd,26.74
2022-09-04T18:34:00,atd,60.27
2022-09-04T18:35:00,atd,60.55
2022-09-04T18:36:00,atd,62.84
2022-09-04T18:37:00,atd,26.71
2022-09-04T18:38:00,atd,27.31
2022-09-04T18:39:00,atd,26.04
2022-09-04T18:40:00,atd,26.44
2022-09-04T18:41:00,atd,30.56
2022-09-04T18:42:00,atd,31.72
2022-09-04T18:43:00,atd,30.46
2022-09-04T18:44:00,atd,30.53
2022-09-04T18:45:00,atd,27.27
2022-09-04T18:46:00,atd,27.43
2022-09-04T18:47:00,atd,29.11
2022-09-04T18:48:00,atd,30.94
2022-09-04T18:49:00,atd,30.32
2022-09-04T18:50:00,atd,31.16
2022-09-04T18:51:00,atd,30.71
2022-09-04T18:52:00,atd,28.07
2022-09-04T18:53:00,atd,28.09
2022-09-04T18:54:00,atd,34.34
2022-09-04T18:55:00,atd,33.57
2022-09-04T18:56:00,atd,29.27
2022-09-04T18:57:00,atd,31.47
2022-09-04T18:58:00,atd,31.27
2022-09-04T18:59:00,atd,62.44
2022-09-04T19:00:00,atd,63.76
2022-09-04T19:01:00,atd,66.17
2022-09-04T19:02:00,atd,27.53
2022-09-04T19:03:00,atd,28.89
2022-09-04T19:04:00,atd,27.61
2022-09-04T19:05:00,atd,36.69
2022-09-04T19:06:00,atd,35.42
2022-09-04T19:07:00,atd,33.53
2022-09-04T19:08:00,atd,33.25
2022-09-04T19:09:00,atd,33.83
2022-09-04T19:10:00,atd,44.01
2022-09-04T19:11:00,atd,43.23
2022-09-04T19:12:00,atd,42.31
2022-09-04T19:13:00,atd,35.77
2022-09-04T19:14:00,atd,30.70
2022-09-04T19:15:00,atd,30.57
2022-09-04T19:16:00,atd,31.96
2022-09-04T19:17:00,atd,41.91
2022-09-04T19:18:00,atd,27.64
2022-09-04T19:19:00,atd,29.32
2022-09-04T19:20:00,atd,28.44
2022-09-04T19:21:00,atd,26.92
2022-09-04T19:22:00,atd,24.83
2022-09-04T19:23:00,atd,27.41
2022-09-04T19:24:00,atd,28.93
2022-09-04T19:25:00,atd,30.62
2022-09-04T19:26:00,atd,32.46
2022-09-04T19:27:00,atd,29.58
2022-09-04T19:28:00,atd,29.79
2022-09-04T19:29:00,atd,35.26
2022-09-04T19:30:00,atd,69.50
2022-09-04T19:31:00,atd,72.10
2022-09-04T19:32:00,atd,67.71
2022-09-04T19:33:00,atd,31.90
2022-09-04T19:34:00,atd,39.90
2022-09-04T19:35:00,atd,29.20
2022-09-04T19:36:00,atd,30.53
2022-09-04T19:37:00,atd,32.79
2022-09-04T19:38:00,atd,29.00
2022-09-04T19:39:00,atd,28.85
2022-09-04T19:40:00,atd,28.90
2022-09-04T19:41:00,atd,30.43
2022-09-04T19:42:00,atd,32.24
2022-09-04T19:43:00,atd,27.39
2022-09-04T19:44:00,atd,28.91
2022-09-04T19:45:00,atd,29.62
2022-09-04T19:46:00,atd,31.47
2022-09-04T19:47:00,atd,27.46
2022-09-04T19:48:00,atd,31.41
2022-09-04T19:49:00,atd,32.59
2022-09-04T19:50:00,atd,31.63
2022-09-04T19:51:00,atd,41.17
2022-09-04T19:52:00,atd,32.84
2022-09-04T19:53:00,atd,32.80
2022-09-04T19:54:00,atd,33.27
2022-09-04T19:55:00,atd,31.03
2022-09-04T19:56:00,atd,32.92
2022-09-04T19:57:00,atd,30.35
2022-09-04T19:58:00,atd,30.16
2022-09-04T19:59:00,atd,29.32
2022-09-04T20:00:00,atd,27.33
2022-09-04T20:01:00,atd,27.67
2022-09-04T20:02:00,atd,28.17
2022-09-04T20:03:00,atd,26.42
2022-09-04T20:04:00,atd,29.59
2022-09-04T20:05:00,atd,27.19
2022-09-04T20:06:00,atd,27.71
2022-09-04T20:07:00,atd,27.28
2022-09-04T20:08:00,atd,37.24
2022-09-04T20:09:00,atd,62.02
2022-09-04T20:10:00,atd,65.42
2022-09-04T20:11:00,atd,74.02
2022-09-04T20:12:00,atd,35.37
2022-09-04T20:13:00,atd,31.11
2022-09-04T20:14:00,atd,31.78
2022-09-04T20:15:00,atd,30.28
2022-09-04T20:16:00,atd,26.56
2022-09-04T20:17:00,atd,26.32
2022-09-04T20:18:00,atd,30.69
2022-09-04T20:19:00,atd,30.38
2022-09-04T20:20:00,atd,27.80
2022-09-04T20:21:00,atd,28.26
2022-09-04T20:22:00,atd,28.13
2022-09-04T20:23:00,atd,28.37
2022-09-04T20:24:00,atd,28.70
2022-09-04T20:25:00,atd,45.47
2022-09-04T20:26:00,atd,28.39
2022-09-04T20:27:00,atd,30.55
2022-09-04T20:28:00,atd,30.68
2022-09-04T20:29:00,atd,32.75
2022-09-04T20:30:00,atd,38.05
2022-09-04T20:31:00,atd,38.06
2022-09-04T20:32:00,atd,35.78
2022-09-04T20:33:00,atd,39.37
2022-09-04T20:34:00,atd,40.04
2022-09-04T20:35:00,atd,35.85
2022-09-04T20:36:00,atd,32.80
2022-09-04T20:37:00,atd,35.68
2022-09-04T20:38:00,atd,38.87
2022-09-04T20:39:00,atd,32.81
2022-09-04T20:40:00,atd,30.72
2022-09-04T20:41:00,atd,29.48
2022-09-04T20:42:00,atd,42.50
2022-09-04T20:43:00,atd,63.41
2022-09-04T20:44:00,atd,63.81
2022-09-04T20:45:00,atd,66.37
2022-09-04T20:46:00,atd,31.95
2022-09-04T20:47:00,atd,26.80
2022-09-04T20:48:00,atd,30.36
2022-09-04T20:49:00,atd,39.58
2022-09-04T20:50:00,atd,34.58
2022-09-04T20:51:00,atd,35.05
2022-09-04T20:52:00,atd,32.40
2022-09-04T20:53:00,atd,32.61
2022-09-04T20:54:00,atd,30.03
2022-09-04T20:55:00,atd,32.71
2022-09-04T20:56:00,atd,31.58
2022-09-04T20:57:00,atd,30.24
2022-09-04T20:58:00,atd,27.29
2022-09-04T20:59:00,atd,39.60
2022-09-04T21:00:00,atd,26.92
2022-09-04T21:01:00,atd,28.75
2022-09-04T21:02:00,atd,29.54
2022-09-04T21:03:00,atd,32.58
2022-09-04T21:04:00,atd,31.33
2022-09-04T21:05:00,atd,32.48
2022-09-04T21:06:00,atd,33.82
2022-09-04T21:07:00,atd,31.15
2022-09-04T21:08:00,atd,29.62
2022-09-04T21:09:00,atd,33.01
2022-09-04T21:10:00,atd,31.66
2022-09-04T21:11:00,atd,32.44
2022-09-04T21:12:00,atd,30.09
2022-09-04T21:13:00,atd,26.87
2022-09-04T21:14:00,atd,29.81
2022-09-04T21:15:00,atd,28.48
2022-09-04T21:16:00,atd,29.56
2022-09-04T21:17:00,atd,32.68
2022-09-04T21:18:00,atd,29.22
2022-09-04T21:19:00,atd,29.37
2022-09-04T21:20:00,atd,28.31
2022-09-04T21:21:00,atd,29.33
2022-09-04T21:22:00,atd,30.35
2022-09-04T21:23:00,atd,30.23
2022-09-04T21:24:00,atd,26.19
2022-09-04T21:25:00,atd,64.54
2022-09-04T21:26:00,atd,69.50
2022-09-04T21:27:00,atd,31.59
2022-09-04T21:28:00,atd,34.90
2022-09-04T21:29:00,atd,32.32
2022-09-04T21:30:00,atd,29.90
2022-09-04T21:31:00,atd,24.60
2022-09-04T21:32:00,atd,23.81
2022-09-04T21:33:00,atd,15.39
2022-09-04T21:34:00,atd,30.11
2022-09-04T21:35:00,atd,17.97
2022-09-04T21:36:00,atd,16.29
2022-09-04T21:37:00,atd,16.91
2022-09-04T21:38:00,atd,18.87
2022-09-04T21:39:00,atd,18.29
2022-09-04T21:40:00,atd,18.35
2022-09-04T21:41:00,atd,20.53
2022-09-04T21:42:00,atd,17.19
2022-09-04T21:43:00,atd,20.26
2022-09-04T21:44:00,atd,20.63
2022-09-04T21:45:00,atd,24.02
2022-09-04T21:46:00,atd,20.10
2022-09-04T21:47:00,atd,20.73
2022-09-04T21:48:00,atd,22.21
2022-09-04T21:49:00,atd,19.92
2022-09-04T21:50:00,atd,20.96
2022-09-04T21:51:00,atd,20.39
2022-09-04T21:52:00,atd,18.77
2022-09-04T21:53:00,atd,21.18
2022-09-04T21:54:00,atd,34.32
2022-09-04T21:55:00,atd,17.73
2022-09-04T21:56:00,atd,17.52
2022-09-04T21:57:00,atd,19.84
2022-09-04T21:58:00,atd,19.90
2022-09-04T21:59:00,atd,19.12
2022-09-04T22:00:00,atd,19.98
2022-09-04T22:01:00,atd,18.57
2022-09-04T22:02:00,atd,19.12
2022-09-04T22:03:00,atd,21.11
2022-09-04T22:04:00,atd,20.91
2022-09-04T22:05:00,atd,20.20
2022-09-04T22:06:00,atd,20.74
2022-09-04T22:07:00,atd,21.86
2022-09-04T22:08:00,atd,23.48
2022-09-04T22:09:00,atd,20.63
2022-09-04T22:10:00,atd,18.61
2022-09-04T22:11:00,atd,20.24
2022-09-04T22:12:00,atd,18.16
2022-09-04T22:13:00,atd,25.03
2022-09-04T22:14:00,atd,23.87
2022-09-04T22:15:00,atd,20.74
2022-09-04T22:16:00,atd,21.23
2022-09-04T22:17:00,atd,23.60
2022-09-04T22:18:00,atd,23.33
2022-09-04T22:19:00,atd,25.75
2022-09-04T22:20:00,atd,23.36
2022-09-04T22:21:00,atd,19.01
2022-09-04T22:22:00,atd,19.03
2022-09-04T22:23:00,atd,21.60
2022-09-04T22:24:00,atd,20.97
2022-09-04T22:25:00,atd,23.88
2022-09-04T22:26:00,atd,22.91
2022-09-04T22:27:00,atd,19.44
2022-09-04T22:28:00,atd,19.48
2022-09-04T22:29:00,atd,19.33
2022-09-04T22:30:00,atd,15.33
2022-09-04T22:31:00,atd,18.75
2022-09-04T22:32:00,atd,15.50
2022-09-04T22:33:00,atd,16.95
2022-09-04T22:34:00,atd,18.72
2022-09-04T22:35:00,atd,24.12
2022-09-04T22:36:00,atd,17.75
2022-09-04T22:37:00,atd,22.73
2022-09-04T22:38:00,atd,20.43
2022-09-04T22:39:00,atd,18.22
2022-09-04T22:40:00,atd,17.68
2022-09-04T22:41:00,atd,19.11
2022-09-04T22:42:00,atd,25.41
2022-09-04T22:43:00,atd,25.68
2022-09-04T22:44:00,atd,25.01
2022-09-04T22:45:00,atd,22.04
2022-09-04T22:46:00,atd,22.23
2022-09-04T22:47:00,atd,19.95
2022-09-04T22:48:00,atd,21.85
2022-09-04T22:49:00,atd,19.57
2022-09-04T22:50:00,atd,19.27
2022-09-04T22:51:00,atd,19.42
2022-09-04T22:52:00,atd,18.89
2022-09-04T22:53:00,atd,28.98
2022-09-04T22:54:00,atd,31.83
2022-09-04T22:55:00,atd,43.04
2022-09-04T22:56:00,atd,40.12
2022-09-04T22:57:00,atd,38.55
2022-09-04T22:58:00,atd,27.13
2022-09-04T22:59:00,atd,19.13
2022-09-04T23:00:00,atd,18.18
2022-09-04T23:01:00,atd,20.82
2022-09-04T23:02:00,atd,19.03
2022-09-04T23:03:00,atd,20.56
2022-09-04T23:04:00,atd,19.59
2022-09-04T23:05:00,atd,22.27
2022-09-04T23:06:00,atd,20.64
2022-09-04T23:07:00,atd,23.12
2022-09-04T23:08:00,atd,19.09
2022-09-04T23:09:00,atd,20.47
2022-09-04T23:10:00,atd,16.39
