#datetime,building,power
2022-03-10T19:34:00,sth,13.20
2022-03-10T19:36:00,sth,21.61
2022-03-10T19:38:00,sth,21.61
2022-03-10T19:40:00,sth,21.59
2022-03-10T19:42:00,sth,21.61
2022-03-10T19:43:00,sth,8.39
2022-03-10T19:45:00,sth,21.61
2022-03-10T19:47:00,sth,21.59
2022-03-10T19:48:00,sth,13.20
2022-03-10T19:50:00,sth,21.61
2022-03-10T19:52:00,sth,21.59
2022-03-10T19:53:00,sth,8.41
2022-03-10T19:55:00,sth,21.59
2022-03-10T19:57:00,sth,21.61
2022-03-10T19:58:00,sth,13.20
2022-03-10T20:00:00,sth,21.61
2022-03-10T20:02:00,sth,21.59
2022-03-10T20:03:00,sth,13.20
2022-03-10T20:05:00,sth,21.61
2022-03-10T20:06:00,sth,8.39
2022-03-10T20:07:00,sth,13.20
2022-03-10T20:08:00,sth,8.41
2022-03-10T20:10:00,sth,21.59
2022-03-10T20:12:00,sth,21.61
2022-03-10T20:14:00,sth,21.61
2022-03-10T20:16:00,sth,25.80
2022-03-10T20:17:00,sth,8.99
2022-03-10T20:19:00,sth,21.61
2022-03-10T20:20:00,sth,8.39
2022-03-10T20:22:00,sth,21.61
2022-03-10T20:24:00,sth,21.59
2022-03-10T20:26:00,sth,21.61
2022-03-10T20:27:00,sth,8.39
2022-03-10T20:28:00,sth,13.21
2022-03-10T20:30:00,sth,21.59
2022-03-10T20:32:00,sth,21.61
2022-03-10T20:34:00,sth,21.59
2022-03-10T20:35:00,sth,8.41
2022-03-10T20:36:00,sth,13.20
2022-03-10T20:38:00,sth,21.59
2022-03-10T20:39:00,sth,8.41
2022-03-10T20:41:00,sth,21.59
2022-03-10T20:43:00,sth,21.61
2022-03-10T20:45:00,sth,21.59
2022-03-10T20:47:00,sth,21.61
2022-03-10T20:49:00,sth,26.40
2022-03-10T20:51:00,sth,21.61
2022-03-10T20:52:00,sth,8.39
2022-03-10T20:54:00,sth,21.61
2022-03-10T20:55:00,sth,13.20
2022-03-10T20:57:00,sth,21.59
2022-03-10T20:59:00,sth,21.61
2022-03-10T21:01:00,sth,21.61
2022-03-10T21:02:00,sth,8.39
2022-03-10T21:04:00,sth,21.61
2022-03-10T21:05:00,sth,13.20
2022-03-10T21:07:00,sth,21.59
2022-03-10T21:08:00,sth,8.41
2022-03-10T21:10:00,sth,25.80
2022-03-10T21:11:00,sth,13.20
2022-03-10T21:13:00,sth,21.61
2022-03-10T21:14:00,sth,12.60
2022-03-10T21:15:00,sth,13.20
2022-03-10T21:16:00,sth,8.39
2022-03-10T21:18:00,sth,26.41
2022-03-10T21:19:00,sth,8.39
2022-03-10T21:21:00,sth,21.61
2022-03-10T21:22:00,sth,13.20
2022-03-10T21:24:00,sth,21.59
2022-03-10T21:26:00,sth,21.61
2022-03-10T21:28:00,sth,21.59
2022-03-10T21:30:00,sth,21.61
2022-03-10T21:31:00,sth,12.60
2022-03-10T21:33:00,sth,25.80
2022-03-10T21:35:00,sth,30.60
2022-03-10T21:37:00,sth,21.61
2022-03-10T21:39:00,sth,21.61
2022-03-10T21:40:00,sth,12.60
2022-03-10T21:42:00,sth,26.40
2022-03-10T21:44:00,sth,21.59
2022-03-10T21:45:00,sth,12.61
2022-03-10T21:47:00,sth,21.59
2022-03-10T21:49:00,sth,25.80
2022-03-10T21:50:00,sth,9.01
2022-03-10T21:52:00,sth,21.59
2022-03-10T21:54:00,sth,21.61
2022-03-10T21:56:00,sth,21.61
2022-03-10T21:58:00,sth,21.59
2022-03-10T22:00:00,sth,25.80
2022-03-10T22:02:00,sth,21.61
2022-03-10T22:03:00,sth,8.39
2022-03-10T22:05:00,sth,26.41
2022-03-10T22:07:00,sth,21.59
2022-03-10T22:09:00,sth,21.61
2022-03-10T22:11:00,sth,21.59
2022-03-10T22:13:00,sth,21.61
2022-03-10T22:14:00,sth,8.39
2022-03-10T22:16:00,sth,21.61
2022-03-10T22:17:00,sth,13.20
2022-03-10T22:19:00,sth,21.61
2022-03-10T22:20:00,sth,8.39
2022-03-10T22:22:00,sth,21.61
2022-03-10T22:24:00,sth,25.80
2022-03-10T22:25:00,sth,8.99
2022-03-10T22:27:00,sth,21.61
2022-03-10T22:29:00,sth,21.59
2022-03-10T22:31:00,sth,21.61
2022-03-10T22:32:00,sth,8.39
2022-03-10T22:34:00,sth,21.61
2022-03-10T22:36:00,sth,21.59
2022-03-10T22:38:00,sth,17.40
2022-03-10T22:40:00,sth,21.61
2022-03-10T22:41:00,sth,12.60
2022-03-10T22:43:00,sth,21.61
2022-03-10T22:44:00,sth,13.20
2022-03-10T22:46:00,sth,17.40
2022-03-10T22:48:00,sth,21.59
2022-03-10T22:50:00,sth,21.61
2022-03-10T22:52:00,sth,21.59
2022-03-10T22:54:00,sth,21.61
2022-03-10T22:56:00,sth,21.59
2022-03-10T22:58:00,sth,21.61
2022-03-10T23:00:00,sth,21.59
2022-03-10T23:02:00,sth,21.61
2022-03-10T23:03:00,sth,8.39
2022-03-10T23:05:00,sth,25.81
2022-03-10T23:07:00,sth,17.40
2022-03-10T23:09:00,sth,21.59
2022-03-10T23:11:00,sth,21.61
2022-03-10T23:12:00,sth,13.20
2022-03-10T23:14:00,sth,17.40
2022-03-10T23:16:00,sth,21.59
2022-03-10T23:18:00,sth,21.61
2022-03-10T23:19:00,sth,12.60
2022-03-10T23:21:00,sth,21.61
2022-03-10T23:23:00,sth,21.59
2022-03-10T23:25:00,sth,21.61
2022-03-10T23:27:00,sth,17.39
2022-03-10T23:29:00,sth,21.61
2022-03-10T23:31:00,sth,21.61
2022-03-10T23:32:00,sth,8.39
2022-03-10T23:33:00,sth,13.20
2022-03-10T23:35:00,sth,17.40
