#datetime,building,power
2024-04-24T11:39:00,atd,84.93
2024-04-24T11:40:00,atd,87.03
2024-04-24T11:41:00,atd,80.09
2024-04-24T11:42:00,atd,88.37
2024-04-24T11:43:00,atd,78.58
2024-04-24T11:44:00,atd,91.20
2024-04-24T11:45:00,atd,87.64
2024-04-24T11:46:00,atd,81.03
2024-04-24T11:47:00,atd,90.89
2024-04-24T11:48:00,atd,80.16
2024-04-24T11:49:00,atd,79.42
2024-04-24T11:50:00,atd,84.39
2024-04-24T11:51:00,atd,79.64
2024-04-24T11:52:00,atd,82.16
2024-04-24T11:53:00,atd,68.56
2024-04-24T11:54:00,atd,76.13
2024-04-24T11:55:00,atd,77.87
2024-04-24T11:56:00,atd,84.18
2024-04-24T11:57:00,atd,89.99
2024-04-24T11:58:00,atd,65.53
2024-04-24T11:59:00,atd,76.53
2024-04-24T12:00:00,atd,78.48
2024-04-24T12:01:00,atd,76.69
2024-04-24T12:02:00,atd,72.47
2024-04-24T12:03:00,atd,70.04
2024-04-24T12:04:00,atd,72.46
2024-04-24T12:05:00,atd,68.51
2024-04-24T12:06:00,atd,76.30
2024-04-24T12:07:00,atd,62.06
2024-04-24T12:08:00,atd,70.45
2024-04-24T12:09:00,atd,77.05
2024-04-24T12:10:00,atd,76.46
2024-04-24T12:11:00,atd,81.02
2024-04-24T12:12:00,atd,70.14
2024-04-24T12:13:00,atd,75.96
2024-04-24T12:14:00,atd,65.41
2024-04-24T12:15:00,atd,68.82
2024-04-24T12:16:00,atd,76.50
2024-04-24T12:17:00,atd,77.33
2024-04-24T12:18:00,atd,70.93
2024-04-24T12:19:00,atd,78.74
2024-04-24T12:20:00,atd,61.50
2024-04-24T12:21:00,atd,70.14
2024-04-24T12:22:00,atd,72.61
2024-04-24T12:23:00,atd,68.57
2024-04-24T12:24:00,atd,80.93
2024-04-24T12:25:00,atd,68.84
2024-04-24T12:26:00,atd,59.85
2024-04-24T12:27:00,atd,73.72
2024-04-24T12:28:00,atd,71.69
2024-04-24T12:29:00,atd,67.41
2024-04-24T12:30:00,atd,69.16
2024-04-24T12:31:00,atd,59.27
2024-04-24T12:32:00,atd,77.19
2024-04-24T12:33:00,atd,68.18
2024-04-24T12:34:00,atd,80.16
2024-04-24T12:35:00,atd,63.11
2024-04-24T12:36:00,atd,68.05
2024-04-24T12:37:00,atd,67.07
2024-04-24T12:38:00,atd,72.94
2024-04-24T12:39:00,atd,87.55
2024-04-24T12:40:00,atd,73.93
2024-04-24T12:41:00,atd,72.35
2024-04-24T12:42:00,atd,58.84
2024-04-24T12:43:00,atd,66.47
2024-04-24T12:44:00,atd,70.52
2024-04-24T12:45:00,atd,61.04
2024-04-24T12:46:00,atd,73.73
2024-04-24T12:47:00,atd,72.29
2024-04-24T12:48:00,atd,67.77
2024-04-24T12:49:00,atd,76.94
2024-04-24T12:50:00,atd,73.54
2024-04-24T12:51:00,atd,77.95
2024-04-24T12:52:00,atd,70.63
2024-04-24T12:53:00,atd,69.60
2024-04-24T12:54:00,atd,72.55
2024-04-24T12:55:00,atd,69.18
2024-04-24T12:56:00,atd,73.05
2024-04-24T12:57:00,atd,80.47
2024-04-24T12:58:00,atd,64.93
2024-04-24T12:59:00,atd,72.16
2024-04-24T13:00:00,atd,63.17
2024-04-24T13:01:00,atd,73.94
2024-04-24T13:02:00,atd,74.74
2024-04-24T13:03:00,atd,59.30
2024-04-24T13:04:00,atd,67.48
2024-04-24T13:05:00,atd,69.58
2024-04-24T13:06:00,atd,70.30
2024-04-24T13:07:00,atd,63.50
2024-04-24T13:08:00,atd,69.02
2024-04-24T13:09:00,atd,67.42
2024-04-24T13:10:00,atd,78.32
2024-04-24T13:11:00,atd,70.21
2024-04-24T13:12:00,atd,77.78
2024-04-24T13:13:00,atd,71.17
2024-04-24T13:14:00,atd,81.71
2024-04-24T13:15:00,atd,90.07
2024-04-24T13:16:00,atd,76.73
2024-04-24T13:17:00,atd,82.44
2024-04-24T13:18:00,atd,87.63
2024-04-24T13:19:00,atd,82.90
2024-04-24T13:20:00,atd,68.09
2024-04-24T13:21:00,atd,87.11
2024-04-24T13:22:00,atd,72.95
2024-04-24T13:23:00,atd,74.03
2024-04-24T13:24:00,atd,62.87
2024-04-24T13:25:00,atd,67.15
2024-04-24T13:26:00,atd,72.45
2024-04-24T13:27:00,atd,69.08
2024-04-24T13:28:00,atd,73.71
2024-04-24T13:29:00,atd,63.35
2024-04-24T13:30:00,atd,68.93
2024-04-24T13:31:00,atd,64.26
2024-04-24T13:32:00,atd,81.82
2024-04-24T13:33:00,atd,64.12
2024-04-24T13:34:00,atd,70.85
2024-04-24T13:35:00,atd,61.60
2024-04-24T13:36:00,atd,58.17
2024-04-24T13:37:00,atd,72.37
2024-04-24T13:38:00,atd,67.95
2024-04-24T13:39:00,atd,76.90
2024-04-24T13:40:00,atd,72.75
2024-04-24T13:41:00,atd,77.20
2024-04-24T13:42:00,atd,79.89
2024-04-24T13:43:00,atd,73.71
2024-04-24T13:44:00,atd,72.68
2024-04-24T13:45:00,atd,63.45
2024-04-24T13:46:00,atd,74.82
2024-04-24T13:47:00,atd,65.96
2024-04-24T13:48:00,atd,74.06
2024-04-24T13:49:00,atd,74.27
2024-04-24T13:50:00,atd,67.53
2024-04-24T13:51:00,atd,59.41
2024-04-24T13:52:00,atd,65.46
2024-04-24T13:53:00,atd,67.56
2024-04-24T13:54:00,atd,67.42
2024-04-24T13:55:00,atd,63.75
2024-04-24T13:56:00,atd,68.73
2024-04-24T13:57:00,atd,59.48
2024-04-24T13:58:00,atd,57.41
2024-04-24T13:59:00,atd,59.55
2024-04-24T14:00:00,atd,64.93
2024-04-24T14:01:00,atd,57.99
2024-04-24T14:02:00,atd,73.63
2024-04-24T14:03:00,atd,70.61
2024-04-24T14:04:00,atd,69.53
2024-04-24T14:05:00,atd,94.17
2024-04-24T14:06:00,atd,62.15
2024-04-24T14:07:00,atd,63.66
2024-04-24T14:08:00,atd,51.27
2024-04-24T14:09:00,atd,62.33
2024-04-24T14:10:00,atd,48.05
2024-04-24T14:11:00,atd,62.82
2024-04-24T14:12:00,atd,58.41
2024-04-24T14:13:00,atd,49.10
2024-04-24T14:14:00,atd,77.87
2024-04-24T14:15:00,atd,49.83
2024-04-24T14:16:00,atd,56.04
2024-04-24T14:17:00,atd,58.79
2024-04-24T14:18:00,atd,54.60
2024-04-24T14:19:00,atd,54.93
2024-04-24T14:20:00,atd,63.32
2024-04-24T14:21:00,atd,55.04
2024-04-24T14:22:00,atd,67.91
2024-04-24T14:23:00,atd,55.45
2024-04-24T14:24:00,atd,58.40
2024-04-24T14:25:00,atd,60.33
2024-04-24T14:26:00,atd,62.50
2024-04-24T14:27:00,atd,57.67
2024-04-24T14:28:00,atd,60.08
2024-04-24T14:29:00,atd,57.12
2024-04-24T14:30:00,atd,51.76
2024-04-24T14:31:00,atd,75.63
2024-04-24T14:32:00,atd,61.67
2024-04-24T14:33:00,atd,49.00
2024-04-24T14:34:00,atd,59.35
2024-04-24T14:35:00,atd,46.43
2024-04-24T14:36:00,atd,57.55
2024-04-24T14:37:00,atd,60.31
2024-04-24T14:38:00,atd,53.76
2024-04-24T14:39:00,atd,68.48
2024-04-24T14:40:00,atd,59.65
2024-04-24T14:41:00,atd,56.24
2024-04-24T14:42:00,atd,52.09
2024-04-24T14:43:00,atd,54.81
2024-04-24T14:44:00,atd,60.81
2024-04-24T14:45:00,atd,54.78
2024-04-24T14:46:00,atd,59.82
2024-04-24T14:47:00,atd,48.12
2024-04-24T14:48:00,atd,67.57
2024-04-24T14:49:00,atd,60.13
2024-04-24T14:50:00,atd,70.83
2024-04-24T14:51:00,atd,66.58
2024-04-24T14:52:00,atd,71.14
2024-04-24T14:53:00,atd,64.28
2024-04-24T14:54:00,atd,62.98
2024-04-24T14:55:00,atd,68.95
2024-04-24T14:56:00,atd,52.82
2024-04-24T14:57:00,atd,75.11
2024-04-24T14:58:00,atd,58.28
2024-04-24T14:59:00,atd,65.29
2024-04-24T15:00:00,atd,57.39
2024-04-24T15:01:00,atd,63.07
2024-04-24T15:02:00,atd,58.90
2024-04-24T15:03:00,atd,74.66
2024-04-24T15:04:00,atd,63.69
2024-04-24T15:05:00,atd,71.17
2024-04-24T15:06:00,atd,67.41
2024-04-24T15:07:00,atd,76.57
2024-04-24T15:08:00,atd,74.32
2024-04-24T15:09:00,atd,70.33
2024-04-24T15:10:00,atd,66.66
2024-04-24T15:11:00,atd,58.65
2024-04-24T15:12:00,atd,68.82
2024-04-24T15:13:00,atd,67.20
2024-04-24T15:14:00,atd,89.11
2024-04-24T15:15:00,atd,64.37
2024-04-24T15:16:00,atd,71.25
2024-04-24T15:17:00,atd,67.77
2024-04-24T15:18:00,atd,67.54
2024-04-24T15:19:00,atd,61.25
2024-04-24T15:20:00,atd,70.89
2024-04-24T15:21:00,atd,69.88
2024-04-24T15:22:00,atd,67.32
2024-04-24T15:23:00,atd,67.00
2024-04-24T15:24:00,atd,67.42
2024-04-24T15:25:00,atd,72.78
2024-04-24T15:26:00,atd,61.58
2024-04-24T15:27:00,atd,57.70
2024-04-24T15:28:00,atd,68.95
2024-04-24T15:29:00,atd,63.87
2024-04-24T15:30:00,atd,77.37
2024-04-24T15:31:00,atd,60.36
2024-04-24T15:32:00,atd,66.67
2024-04-24T15:33:00,atd,52.84
2024-04-24T15:34:00,atd,54.21
2024-04-24T15:35:00,atd,59.18
2024-04-24T15:36:00,atd,59.36
2024-04-24T15:37:00,atd,66.23
2024-04-24T15:38:00,atd,67.86
2024-04-24T15:39:00,atd,61.82
2024-04-24T15:40:00,atd,71.10
2024-04-24T15:41:00,atd,68.76
2024-04-24T15:42:00,atd,62.11
2024-04-24T15:43:00,atd,64.68
2024-04-24T15:44:00,atd,63.71
2024-04-24T15:45:00,atd,64.60
2024-04-24T15:46:00,atd,72.26
2024-04-24T15:47:00,atd,84.09
2024-04-24T15:48:00,atd,73.19
2024-04-24T15:49:00,atd,76.41
2024-04-24T15:50:00,atd,78.77
2024-04-24T15:51:00,atd,63.53
2024-04-24T15:52:00,atd,76.05
2024-04-24T15:53:00,atd,89.06
2024-04-24T15:54:00,atd,92.02
2024-04-24T15:55:00,atd,68.85
2024-04-24T15:56:00,atd,72.22
2024-04-24T15:57:00,atd,79.02
2024-04-24T15:58:00,atd,87.21
2024-04-24T15:59:00,atd,78.89
2024-04-24T16:00:00,atd,74.60
2024-04-24T16:01:00,atd,70.59
2024-04-24T16:02:00,atd,70.68
2024-04-24T16:03:00,atd,72.48
2024-04-24T16:04:00,atd,78.40
2024-04-24T16:05:00,atd,92.56
2024-04-24T16:06:00,atd,72.41
2024-04-24T16:07:00,atd,66.50
2024-04-24T16:08:00,atd,67.25
2024-04-24T16:09:00,atd,62.64
2024-04-24T16:10:00,atd,66.93
2024-04-24T16:11:00,atd,70.97
2024-04-24T16:12:00,atd,62.42
2024-04-24T16:13:00,atd,66.44
2024-04-24T16:14:00,atd,60.90
2024-04-24T16:15:00,atd,61.20
2024-04-24T16:16:00,atd,65.10
2024-04-24T16:17:00,atd,61.08
2024-04-24T16:18:00,atd,60.03
2024-04-24T16:19:00,atd,58.46
2024-04-24T16:20:00,atd,65.50
2024-04-24T16:21:00,atd,61.46
2024-04-24T16:22:00,atd,62.98
2024-04-24T16:23:00,atd,67.29
2024-04-24T16:24:00,atd,82.73
2024-04-24T16:25:00,atd,68.09
2024-04-24T16:26:00,atd,75.03
2024-04-24T16:27:00,atd,69.48
2024-04-24T16:28:00,atd,66.62
2024-04-24T16:29:00,atd,70.33
2024-04-24T16:30:00,atd,64.35
2024-04-24T16:31:00,atd,76.21
2024-04-24T16:32:00,atd,70.61
2024-04-24T16:33:00,atd,72.45
2024-04-24T16:34:00,atd,68.39
2024-04-24T16:35:00,atd,65.04
2024-04-24T16:36:00,atd,64.46
2024-04-24T16:37:00,atd,84.29
2024-04-24T16:38:00,atd,70.98
2024-04-24T16:39:00,atd,52.84
2024-04-24T16:40:00,atd,65.72
2024-04-24T16:41:00,atd,71.83
2024-04-24T16:42:00,atd,66.02
2024-04-24T16:43:00,atd,69.13
2024-04-24T16:44:00,atd,78.70
2024-04-24T16:45:00,atd,71.73
2024-04-24T16:46:00,atd,68.72
2024-04-24T16:47:00,atd,73.00
2024-04-24T16:48:00,atd,70.49
2024-04-24T16:49:00,atd,63.76
2024-04-24T16:50:00,atd,66.80
2024-04-24T16:51:00,atd,67.12
2024-04-24T16:52:00,atd,62.20
2024-04-24T16:53:00,atd,64.54
2024-04-24T16:54:00,atd,66.91
2024-04-24T16:55:00,atd,65.85
2024-04-24T16:56:00,atd,55.87
2024-04-24T16:57:00,atd,64.99
2024-04-24T16:58:00,atd,87.53
2024-04-24T16:59:00,atd,67.51
2024-04-24T17:00:00,atd,71.42
2024-04-24T17:01:00,atd,72.28
2024-04-24T17:02:00,atd,67.26
2024-04-24T17:03:00,atd,60.93
2024-04-24T17:04:00,atd,67.96
2024-04-24T17:05:00,atd,76.24
2024-04-24T17:06:00,atd,76.69
2024-04-24T17:07:00,atd,71.62
2024-04-24T17:08:00,atd,61.48
2024-04-24T17:09:00,atd,63.24
2024-04-24T17:10:00,atd,61.64
2024-04-24T17:11:00,atd,63.20
2024-04-24T17:12:00,atd,59.39
2024-04-24T17:13:00,atd,57.51
2024-04-24T17:14:00,atd,71.88
2024-04-24T17:15:00,atd,65.51
2024-04-24T17:16:00,atd,66.34
2024-04-24T17:17:00,atd,59.62
2024-04-24T17:18:00,atd,65.46
2024-04-24T17:19:00,atd,63.11
2024-04-24T17:20:00,atd,67.89
2024-04-24T17:21:00,atd,62.47
2024-04-24T17:22:00,atd,59.28
2024-04-24T17:23:00,atd,66.06
2024-04-24T17:24:00,atd,71.74
2024-04-24T17:25:00,atd,64.69
2024-04-24T17:26:00,atd,77.17
2024-04-24T17:27:00,atd,72.85
2024-04-24T17:28:00,atd,66.11
2024-04-24T17:29:00,atd,57.59
2024-04-24T17:30:00,atd,68.27
2024-04-24T17:31:00,atd,81.63
2024-04-24T17:32:00,atd,74.56
2024-04-24T17:33:00,atd,72.33
2024-04-24T17:34:00,atd,80.49
2024-04-24T17:35:00,atd,73.46
2024-04-24T17:36:00,atd,75.71
2024-04-24T17:37:00,atd,82.56
2024-04-24T17:38:00,atd,68.38
2024-04-24T17:39:00,atd,70.29
2024-04-24T17:40:00,atd,66.87
2024-04-24T17:41:00,atd,71.28
2024-04-24T17:42:00,atd,70.08
2024-04-24T17:43:00,atd,58.50
2024-04-24T17:44:00,atd,57.22
2024-04-24T17:45:00,atd,69.50
2024-04-24T17:46:00,atd,68.92
2024-04-24T17:47:00,atd,77.71
2024-04-24T17:48:00,atd,61.56
2024-04-24T17:49:00,atd,57.96
2024-04-24T17:50:00,atd,72.87
2024-04-24T17:51:00,atd,73.47
2024-04-24T17:52:00,atd,65.34
2024-04-24T17:53:00,atd,68.39
2024-04-24T17:54:00,atd,70.72
2024-04-24T17:55:00,atd,74.06
2024-04-24T17:56:00,atd,63.34
2024-04-24T17:57:00,atd,64.92
2024-04-24T17:58:00,atd,76.58
2024-04-24T17:59:00,atd,74.88
2024-04-24T18:00:00,atd,71.95
2024-04-24T18:01:00,atd,75.30
2024-04-24T18:02:00,atd,94.12
2024-04-24T18:03:00,atd,90.31
2024-04-24T18:04:00,atd,84.79
2024-04-24T18:05:00,atd,82.74
2024-04-24T18:06:00,atd,80.10
2024-04-24T18:07:00,atd,73.06
2024-04-24T18:08:00,atd,76.59
2024-04-24T18:09:00,atd,81.91
2024-04-24T18:10:00,atd,79.62
2024-04-24T18:11:00,atd,87.12
2024-04-24T18:12:00,atd,84.81
2024-04-24T18:13:00,atd,84.73
2024-04-24T18:14:00,atd,84.63
2024-04-24T18:15:00,atd,80.94
2024-04-24T18:16:00,atd,85.61
2024-04-24T18:17:00,atd,82.69
2024-04-24T18:18:00,atd,77.40
2024-04-24T18:19:00,atd,86.31
2024-04-24T18:20:00,atd,89.30
2024-04-24T18:21:00,atd,94.14
2024-04-24T18:22:00,atd,92.04
2024-04-24T18:23:00,atd,76.10
2024-04-24T18:24:00,atd,84.19
2024-04-24T18:25:00,atd,82.60
2024-04-24T18:26:00,atd,74.02
2024-04-24T18:27:00,atd,72.68
2024-04-24T18:28:00,atd,72.20
2024-04-24T18:29:00,atd,81.24
2024-04-24T18:30:00,atd,82.04
2024-04-24T18:31:00,atd,76.47
2024-04-24T18:32:00,atd,76.94
2024-04-24T18:33:00,atd,69.77
2024-04-24T18:34:00,atd,70.01
2024-04-24T18:35:00,atd,74.70
2024-04-24T18:36:00,atd,74.65
2024-04-24T18:37:00,atd,67.38
2024-04-24T18:38:00,atd,61.00
2024-04-24T18:39:00,atd,67.54
2024-04-24T18:40:00,atd,75.80
2024-04-24T18:41:00,atd,70.66
2024-04-24T18:42:00,atd,62.60
2024-04-24T18:43:00,atd,69.74
2024-04-24T18:44:00,atd,78.08
2024-04-24T18:45:00,atd,69.65
2024-04-24T18:46:00,atd,68.98
2024-04-24T18:47:00,atd,72.37
2024-04-24T18:48:00,atd,74.39
2024-04-24T18:49:00,atd,80.61
2024-04-24T18:50:00,atd,77.99
2024-04-24T18:51:00,atd,78.91
2024-04-24T18:52:00,atd,72.06
2024-04-24T18:53:00,atd,66.40
2024-04-24T18:54:00,atd,74.87
2024-04-24T18:55:00,atd,72.82
2024-04-24T18:56:00,atd,66.44
2024-04-24T18:57:00,atd,75.64
2024-04-24T18:58:00,atd,78.58
2024-04-24T18:59:00,atd,85.16
2024-04-24T19:00:00,atd,84.31
2024-04-24T19:01:00,atd,77.90
2024-04-24T19:02:00,atd,84.23
2024-04-24T19:03:00,atd,93.35
2024-04-24T19:04:00,atd,73.62
2024-04-24T19:05:00,atd,76.28
2024-04-24T19:06:00,atd,76.59
2024-04-24T19:07:00,atd,69.23
2024-04-24T19:08:00,atd,78.78
2024-04-24T19:09:00,atd,101.94
2024-04-24T19:10:00,atd,62.48
2024-04-24T19:11:00,atd,65.34
2024-04-24T19:12:00,atd,66.45
2024-04-24T19:13:00,atd,72.56
2024-04-24T19:14:00,atd,66.91
2024-04-24T19:15:00,atd,69.61
2024-04-24T19:16:00,atd,70.97
2024-04-24T19:17:00,atd,68.10
2024-04-24T19:18:00,atd,73.60
2024-04-24T19:19:00,atd,64.23
2024-04-24T19:20:00,atd,65.00
2024-04-24T19:21:00,atd,73.44
2024-04-24T19:22:00,atd,68.81
2024-04-24T19:23:00,atd,66.77
2024-04-24T19:24:00,atd,77.05
2024-04-24T19:25:00,atd,70.01
2024-04-24T19:26:00,atd,69.66
2024-04-24T19:27:00,atd,73.63
2024-04-24T19:28:00,atd,70.32
2024-04-24T19:29:00,atd,67.70
2024-04-24T19:30:00,atd,73.18
2024-04-24T19:31:00,atd,76.00
2024-04-24T19:32:00,atd,57.91
2024-04-24T19:33:00,atd,59.53
2024-04-24T19:34:00,atd,59.36
2024-04-24T19:35:00,atd,80.31
2024-04-24T19:36:00,atd,72.85
2024-04-24T19:37:00,atd,63.03
2024-04-24T19:38:00,atd,66.58
2024-04-24T19:39:00,atd,73.98
2024-04-24T19:40:00,atd,73.33
2024-04-24T19:41:00,atd,68.32
2024-04-24T19:42:00,atd,65.50
2024-04-24T19:43:00,atd,75.90
2024-04-24T19:44:00,atd,76.22
2024-04-24T19:45:00,atd,76.12
2024-04-24T19:46:00,atd,76.90
2024-04-24T19:47:00,atd,74.93
2024-04-24T19:48:00,atd,67.41
2024-04-24T19:49:00,atd,67.73
2024-04-24T19:50:00,atd,71.78
2024-04-24T19:51:00,atd,72.44
2024-04-24T19:52:00,atd,59.27
2024-04-24T19:53:00,atd,73.10
2024-04-24T19:54:00,atd,68.61
2024-04-24T19:55:00,atd,81.26
2024-04-24T19:56:00,atd,72.66
2024-04-24T19:57:00,atd,78.34
2024-04-24T19:58:00,atd,73.20
2024-04-24T19:59:00,atd,69.61
2024-04-24T20:00:00,atd,58.71
2024-04-24T20:01:00,atd,66.19
2024-04-24T20:02:00,atd,61.42
2024-04-24T20:03:00,atd,59.74
2024-04-24T20:04:00,atd,75.76
2024-04-24T20:05:00,atd,71.31
2024-04-24T20:06:00,atd,79.53
2024-04-24T20:07:00,atd,76.70
2024-04-24T20:08:00,atd,79.81
2024-04-24T20:09:00,atd,65.30
2024-04-24T20:10:00,atd,68.36
2024-04-24T20:11:00,atd,66.59
2024-04-24T20:12:00,atd,65.37
2024-04-24T20:13:00,atd,60.67
2024-04-24T20:14:00,atd,57.84
2024-04-24T20:15:00,atd,51.99
2024-04-24T20:16:00,atd,64.45
2024-04-24T20:17:00,atd,55.35
2024-04-24T20:18:00,atd,61.13
2024-04-24T20:19:00,atd,55.82
2024-04-24T20:20:00,atd,50.92
2024-04-24T20:21:00,atd,55.75
2024-04-24T20:22:00,atd,55.37
2024-04-24T20:23:00,atd,52.20
2024-04-24T20:24:00,atd,59.32
2024-04-24T20:25:00,atd,61.25
2024-04-24T20:26:00,atd,60.97
2024-04-24T20:27:00,atd,59.02
2024-04-24T20:28:00,atd,55.61
2024-04-24T20:29:00,atd,56.24
2024-04-24T20:30:00,atd,54.05
2024-04-24T20:31:00,atd,57.43
2024-04-24T20:32:00,atd,63.70
2024-04-24T20:33:00,atd,53.67
2024-04-24T20:34:00,atd,53.28
2024-04-24T20:35:00,atd,53.37
2024-04-24T20:36:00,atd,52.19
2024-04-24T20:37:00,atd,51.59
2024-04-24T20:38:00,atd,52.26
2024-04-24T20:39:00,atd,50.42
2024-04-24T20:40:00,atd,58.34
2024-04-24T20:41:00,atd,57.27
2024-04-24T20:42:00,atd,54.74
2024-04-24T20:43:00,atd,51.27
2024-04-24T20:44:00,atd,44.52
2024-04-24T20:45:00,atd,54.04
2024-04-24T20:46:00,atd,52.59
2024-04-24T20:47:00,atd,48.07
2024-04-24T20:48:00,atd,47.88
2024-04-24T20:49:00,atd,51.85
2024-04-24T20:50:00,atd,45.93
2024-04-24T20:51:00,atd,42.11
2024-04-24T20:52:00,atd,48.64
2024-04-24T20:53:00,atd,41.13
2024-04-24T20:54:00,atd,42.00
2024-04-24T20:55:00,atd,38.28
2024-04-24T20:56:00,atd,39.38
2024-04-24T20:57:00,atd,41.94
2024-04-24T20:58:00,atd,44.96
2024-04-24T20:59:00,atd,45.81
2024-04-24T21:00:00,atd,44.03
2024-04-24T21:01:00,atd,39.78
2024-04-24T21:02:00,atd,43.10
2024-04-24T21:03:00,atd,41.57
2024-04-24T21:04:00,atd,40.72
2024-04-24T21:05:00,atd,39.27
2024-04-24T21:06:00,atd,40.50
2024-04-24T21:07:00,atd,39.16
2024-04-24T21:08:00,atd,37.71
2024-04-24T21:09:00,atd,38.57
2024-04-24T21:10:00,atd,41.07
2024-04-24T21:11:00,atd,40.52
2024-04-24T21:12:00,atd,43.02
2024-04-24T21:13:00,atd,38.50
2024-04-24T21:14:00,atd,41.91
2024-04-24T21:15:00,atd,39.54
2024-04-24T21:16:00,atd,43.44
2024-04-24T21:17:00,atd,42.26
2024-04-24T21:18:00,atd,40.08
2024-04-24T21:19:00,atd,41.87
2024-04-24T21:20:00,atd,40.68
2024-04-24T21:21:00,atd,37.58
2024-04-24T21:22:00,atd,38.80
2024-04-24T21:23:00,atd,40.36
2024-04-24T21:24:00,atd,37.28
2024-04-24T21:25:00,atd,36.22
2024-04-24T21:26:00,atd,40.50
2024-04-24T21:27:00,atd,40.81
2024-04-24T21:28:00,atd,41.47
2024-04-24T21:29:00,atd,57.25
2024-04-24T21:30:00,atd,36.51
2024-04-24T21:31:00,atd,36.75
2024-04-24T21:32:00,atd,38.58
2024-04-24T21:33:00,atd,40.82
2024-04-24T21:34:00,atd,41.07
2024-04-24T21:35:00,atd,43.92
2024-04-24T21:36:00,atd,45.82
2024-04-24T21:37:00,atd,44.30
2024-04-24T21:38:00,atd,39.81
2024-04-24T21:39:00,atd,37.89
2024-04-24T21:40:00,atd,48.32
2024-04-24T21:41:00,atd,39.44
2024-04-24T21:42:00,atd,40.36
2024-04-24T21:43:00,atd,30.90
2024-04-24T21:44:00,atd,28.02
2024-04-24T21:45:00,atd,30.99
2024-04-24T21:46:00,atd,34.35
2024-04-24T21:47:00,atd,31.44
2024-04-24T21:48:00,atd,32.51
2024-04-24T21:49:00,atd,34.10
2024-04-24T21:50:00,atd,30.94
2024-04-24T21:51:00,atd,33.72
2024-04-24T21:52:00,atd,31.23
2024-04-24T21:53:00,atd,31.74
2024-04-24T21:54:00,atd,32.13
2024-04-24T21:55:00,atd,34.27
2024-04-24T21:56:00,atd,26.98
2024-04-24T21:57:00,atd,42.09
2024-04-24T21:58:00,atd,27.96
2024-04-24T21:59:00,atd,29.46
2024-04-24T22:00:00,atd,30.19
2024-04-24T22:01:00,atd,23.88
2024-04-24T22:02:00,atd,20.04
2024-04-24T22:03:00,atd,20.24
2024-04-24T22:04:00,atd,19.34
2024-04-24T22:05:00,atd,18.70
2024-04-24T22:06:00,atd,20.11
2024-04-24T22:07:00,atd,20.58
2024-04-24T22:08:00,atd,24.10
2024-04-24T22:09:00,atd,26.40
2024-04-24T22:10:00,atd,25.59
2024-04-24T22:11:00,atd,20.67
2024-04-24T22:12:00,atd,21.28
2024-04-24T22:13:00,atd,17.90
2024-04-24T22:14:00,atd,19.18
2024-04-24T22:15:00,atd,17.36
2024-04-24T22:16:00,atd,19.76
2024-04-24T22:17:00,atd,20.58
2024-04-24T22:18:00,atd,19.64
2024-04-24T22:19:00,atd,18.34
2024-04-24T22:20:00,atd,18.28
2024-04-24T22:21:00,atd,19.50
2024-04-24T22:22:00,atd,19.36
2024-04-24T22:23:00,atd,16.48
2024-04-24T22:24:00,atd,21.28
2024-04-24T22:25:00,atd,22.24
2024-04-24T22:26:00,atd,23.01
2024-04-24T22:27:00,atd,26.94
2024-04-24T22:28:00,atd,24.39
2024-04-24T22:29:00,atd,23.44
2024-04-24T22:30:00,atd,23.27
2024-04-24T22:31:00,atd,21.08
2024-04-24T22:32:00,atd,20.47
2024-04-24T22:33:00,atd,32.70
2024-04-24T22:34:00,atd,19.34
2024-04-24T22:35:00,atd,19.79
2024-04-24T22:36:00,atd,19.10
2024-04-24T22:37:00,atd,21.13
2024-04-24T22:38:00,atd,18.70
2024-04-24T22:39:00,atd,18.53
2024-04-24T22:40:00,atd,19.69
2024-04-24T22:41:00,atd,19.87
2024-04-24T22:42:00,atd,21.62
2024-04-24T22:43:00,atd,24.27
2024-04-24T22:44:00,atd,26.25
2024-04-24T22:45:00,atd,27.11
2024-04-24T22:46:00,atd,29.35
2024-04-24T22:47:00,atd,22.78
2024-04-24T22:48:00,atd,34.41
2024-04-24T22:49:00,atd,32.16
2024-04-24T22:50:00,atd,39.73
2024-04-24T22:51:00,atd,40.37
2024-04-24T22:52:00,atd,31.12
2024-04-24T22:53:00,atd,30.92
2024-04-24T22:54:00,atd,24.68
2024-04-24T22:55:00,atd,21.38
2024-04-24T22:56:00,atd,22.32
2024-04-24T22:57:00,atd,22.94
2024-04-24T22:58:00,atd,25.50
2024-04-24T22:59:00,atd,25.89
2024-04-24T23:00:00,atd,31.09
2024-04-24T23:01:00,atd,26.65
2024-04-24T23:02:00,atd,25.57
2024-04-24T23:03:00,atd,23.73
2024-04-24T23:04:00,atd,24.27
2024-04-24T23:05:00,atd,25.92
2024-04-24T23:06:00,atd,19.59
2024-04-24T23:07:00,atd,18.22
2024-04-24T23:08:00,atd,19.55
2024-04-24T23:09:00,atd,20.04
2024-04-24T23:10:00,atd,21.37
2024-04-24T23:11:00,atd,19.90
2024-04-24T23:12:00,atd,22.55
2024-04-24T23:13:00,atd,21.65
2024-04-24T23:14:00,atd,23.27
2024-04-24T23:15:00,atd,22.86
2024-04-24T23:16:00,atd,25.58
2024-04-24T23:17:00,atd,23.92
