#datetime,building,power
2023-02-26T19:14:00,atb,19.22
2023-02-26T19:17:00,atb,62.40
2023-02-26T19:19:00,atb,47.99
2023-02-26T19:20:00,atb,23.96
2023-02-26T19:22:00,atb,48.05
2023-02-26T19:23:00,atb,21.56
2023-02-26T19:25:00,atb,43.24
2023-02-26T19:26:00,atb,21.56
2023-02-26T19:28:00,atb,45.59
2023-02-26T19:29:00,atb,21.62
2023-02-26T19:31:00,atb,47.99
2023-02-26T19:32:00,atb,26.43
2023-02-26T19:34:00,atb,67.21
2023-02-26T19:35:00,atb,33.57
2023-02-26T19:37:00,atb,62.40
2023-02-26T19:38:00,atb,21.62
2023-02-26T19:40:00,atb,43.18
2023-02-26T19:42:00,atb,43.18
2023-02-26T19:44:00,atb,43.24
2023-02-26T19:45:00,atb,21.56
2023-02-26T19:46:00,atb,21.62
2023-02-26T19:47:00,atb,21.62
2023-02-26T19:49:00,atb,43.18
2023-02-26T19:51:00,atb,43.18
2023-02-26T19:52:00,atb,21.62
2023-02-26T19:54:00,atb,45.59
2023-02-26T19:56:00,atb,45.59
2023-02-26T19:58:00,atb,43.24
2023-02-26T19:59:00,atb,21.56
2023-02-26T20:01:00,atb,43.18
2023-02-26T20:03:00,atb,43.24
2023-02-26T20:04:00,atb,21.56
2023-02-26T20:06:00,atb,40.84
2023-02-26T20:08:00,atb,43.18
2023-02-26T20:09:00,atb,21.62
2023-02-26T20:11:00,atb,45.59
2023-02-26T20:13:00,atb,45.59
2023-02-26T20:14:00,atb,24.02
2023-02-26T20:16:00,atb,45.59
2023-02-26T20:18:00,atb,47.99
2023-02-26T20:19:00,atb,24.02
2023-02-26T20:21:00,atb,60.00
2023-02-26T20:23:00,atb,67.21
2023-02-26T20:25:00,atb,62.40
2023-02-26T20:27:00,atb,40.78
2023-02-26T20:29:00,atb,43.18
2023-02-26T20:30:00,atb,21.62
2023-02-26T20:32:00,atb,45.59
2023-02-26T20:33:00,atb,19.22
2023-02-26T20:35:00,atb,43.18
2023-02-26T20:36:00,atb,21.62
2023-02-26T20:37:00,atb,26.37
2023-02-26T20:38:00,atb,24.02
2023-02-26T20:40:00,atb,55.20
2023-02-26T20:41:00,atb,21.62
2023-02-26T20:43:00,atb,62.34
2023-02-26T20:45:00,atb,67.21
2023-02-26T20:46:00,atb,31.23
2023-02-26T20:48:00,atb,45.59
2023-02-26T20:50:00,atb,43.18
2023-02-26T20:51:00,atb,21.62
2023-02-26T20:52:00,atb,21.62
2023-02-26T20:54:00,atb,52.79
2023-02-26T20:56:00,atb,47.99
2023-02-26T20:58:00,atb,47.99
2023-02-26T21:00:00,atb,52.79
2023-02-26T21:02:00,atb,62.40
2023-02-26T21:04:00,atb,55.20
2023-02-26T21:05:00,atb,24.02
2023-02-26T21:06:00,atb,26.37
2023-02-26T21:07:00,atb,24.02
2023-02-26T21:09:00,atb,47.99
2023-02-26T21:11:00,atb,52.79
2023-02-26T21:12:00,atb,26.43
2023-02-26T21:13:00,atb,26.43
2023-02-26T21:15:00,atb,52.79
2023-02-26T21:17:00,atb,45.59
2023-02-26T21:18:00,atb,21.62
2023-02-26T21:20:00,atb,45.59
2023-02-26T21:22:00,atb,47.99
2023-02-26T21:24:00,atb,40.78
2023-02-26T21:26:00,atb,43.24
2023-02-26T21:28:00,atb,40.78
2023-02-26T21:29:00,atb,23.96
2023-02-26T21:31:00,atb,45.64
2023-02-26T21:33:00,atb,47.99
2023-02-26T21:34:00,atb,24.02
2023-02-26T21:36:00,atb,47.99
2023-02-26T21:37:00,atb,26.37
2023-02-26T21:39:00,atb,74.41
2023-02-26T21:40:00,atb,35.98
2023-02-26T21:42:00,atb,60.00
2023-02-26T21:43:00,atb,24.02
2023-02-26T21:45:00,atb,47.99
2023-02-26T21:47:00,atb,50.39
2023-02-26T21:49:00,atb,64.80
2023-02-26T21:51:00,atb,64.80
2023-02-26T21:52:00,atb,33.63
2023-02-26T21:54:00,atb,57.60
2023-02-26T21:56:00,atb,40.78
2023-02-26T21:58:00,atb,40.78
2023-02-26T22:00:00,atb,43.24
2023-02-26T22:02:00,atb,45.59
2023-02-26T22:03:00,atb,21.62
2023-02-26T22:05:00,atb,43.18
2023-02-26T22:06:00,atb,19.16
2023-02-26T22:08:00,atb,43.24
2023-02-26T22:09:00,atb,21.56
2023-02-26T22:11:00,atb,40.84
2023-02-26T22:12:00,atb,19.16
2023-02-26T22:14:00,atb,40.84
2023-02-26T22:15:00,atb,21.56
2023-02-26T22:16:00,atb,24.02
2023-02-26T22:17:00,atb,21.62
2023-02-26T22:18:00,atb,19.16
2023-02-26T22:20:00,atb,47.99
2023-02-26T22:21:00,atb,19.22
2023-02-26T22:23:00,atb,55.20
2023-02-26T22:24:00,atb,31.23
2023-02-26T22:26:00,atb,52.79
2023-02-26T22:28:00,atb,40.78
2023-02-26T22:30:00,atb,45.59
2023-02-26T22:32:00,atb,45.64
2023-02-26T22:33:00,atb,21.56
2023-02-26T22:35:00,atb,43.24
2023-02-26T22:36:00,atb,23.96
2023-02-26T22:38:00,atb,40.78
2023-02-26T22:40:00,atb,40.84
2023-02-26T22:42:00,atb,43.18
2023-02-26T22:43:00,atb,19.22
2023-02-26T22:45:00,atb,40.78
2023-02-26T22:47:00,atb,45.59
2023-02-26T22:49:00,atb,45.64
2023-02-26T22:51:00,atb,40.78
2023-02-26T22:53:00,atb,38.38
2023-02-26T22:54:00,atb,28.83
2023-02-26T22:57:00,atb,57.60
2023-02-26T22:59:00,atb,47.99
2023-02-26T23:01:00,atb,57.60
2023-02-26T23:03:00,atb,40.78
2023-02-26T23:05:00,atb,40.84
2023-02-26T23:06:00,atb,21.56
2023-02-26T23:08:00,atb,43.24
2023-02-26T23:10:00,atb,38.38
2023-02-26T23:12:00,atb,40.78
2023-02-26T23:14:00,atb,38.44
2023-02-26T23:16:00,atb,38.38
2023-02-26T23:18:00,atb,50.39
2023-02-26T23:19:00,atb,33.63
2023-02-26T23:20:00,atb,31.17
2023-02-26T23:22:00,atb,57.60
2023-02-26T23:23:00,atb,19.22
2023-02-26T23:24:00,atb,19.16
2023-02-26T23:26:00,atb,43.24
2023-02-26T23:28:00,atb,40.78
2023-02-26T23:30:00,atb,38.38
2023-02-26T23:31:00,atb,19.22
2023-02-26T23:33:00,atb,40.78
2023-02-26T23:34:00,atb,19.22
2023-02-26T23:36:00,atb,40.78
2023-02-26T23:37:00,atb,19.22
2023-02-26T23:39:00,atb,38.38
2023-02-26T23:41:00,atb,38.44
2023-02-26T23:42:00,atb,19.22
2023-02-26T23:44:00,atb,35.98
2023-02-26T23:46:00,atb,38.38
2023-02-26T23:48:00,atb,38.44
2023-02-26T23:50:00,atb,60.00
2023-02-26T23:52:00,atb,62.40
2023-02-26T23:54:00,atb,52.79
2023-02-26T23:56:00,atb,35.98
2023-02-26T23:57:00,atb,19.22
2023-02-26T23:59:00,atb,38.38
