#datetime,building,power
2022-04-14T11:06:00,mfh,76.66
2022-04-14T11:07:00,mfh,76.95
2022-04-14T11:08:00,mfh,76.35
2022-04-14T11:09:00,mfh,76.41
2022-04-14T11:10:00,mfh,76.20
2022-04-14T11:11:00,mfh,76.52
2022-04-14T11:12:00,mfh,76.86
2022-04-14T11:13:00,mfh,76.83
2022-04-14T11:14:00,mfh,80.63
2022-04-14T11:15:00,mfh,80.74
2022-04-14T11:16:00,mfh,81.85
2022-04-14T11:17:00,mfh,80.15
2022-04-14T11:18:00,mfh,81.00
2022-04-14T11:19:00,mfh,80.59
2022-04-14T11:20:00,mfh,81.47
2022-04-14T11:21:00,mfh,80.39
2022-04-14T11:22:00,mfh,80.30
2022-04-14T11:23:00,mfh,80.37
2022-04-14T11:24:00,mfh,80.35
2022-04-14T11:25:00,mfh,80.76
2022-04-14T11:26:00,mfh,80.44
2022-04-14T11:27:00,mfh,80.42
2022-04-14T11:28:00,mfh,80.57
2022-04-14T11:29:00,mfh,81.17
2022-04-14T11:30:00,mfh,81.34
2022-04-14T11:31:00,mfh,81.01
2022-04-14T11:32:00,mfh,77.83
2022-04-14T11:33:00,mfh,70.36
2022-04-14T11:34:00,mfh,70.85
2022-04-14T11:35:00,mfh,70.96
2022-04-14T11:36:00,mfh,71.54
2022-04-14T11:37:00,mfh,71.51
2022-04-14T11:38:00,mfh,71.43
2022-04-14T11:39:00,mfh,71.58
2022-04-14T11:40:00,mfh,71.94
2022-04-14T11:41:00,mfh,71.29
2022-04-14T11:42:00,mfh,72.70
2022-04-14T11:43:00,mfh,71.57
2022-04-14T11:44:00,mfh,71.42
2022-04-14T11:45:00,mfh,72.98
2022-04-14T11:46:00,mfh,72.09
2022-04-14T11:47:00,mfh,72.82
2022-04-14T11:48:00,mfh,72.77
2022-04-14T11:49:00,mfh,72.90
2022-04-14T11:50:00,mfh,71.90
2022-04-14T11:51:00,mfh,71.30
2022-04-14T11:52:00,mfh,72.40
2022-04-14T11:53:00,mfh,71.01
2022-04-14T11:54:00,mfh,71.86
2022-04-14T11:55:00,mfh,70.71
2022-04-14T11:56:00,mfh,70.30
2022-04-14T11:57:00,mfh,70.79
2022-04-14T11:58:00,mfh,70.04
2022-04-14T11:59:00,mfh,69.83
2022-04-14T12:00:00,mfh,70.32
2022-04-14T12:01:00,mfh,70.50
2022-04-14T12:02:00,mfh,70.28
2022-04-14T12:03:00,mfh,71.26
2022-04-14T12:04:00,mfh,79.53
2022-04-14T12:05:00,mfh,79.46
2022-04-14T12:06:00,mfh,80.01
2022-04-14T12:07:00,mfh,78.52
2022-04-14T12:08:00,mfh,78.50
2022-04-14T12:09:00,mfh,78.48
2022-04-14T12:10:00,mfh,78.73
2022-04-14T12:11:00,mfh,79.83
2022-04-14T12:12:00,mfh,78.31
2022-04-14T12:13:00,mfh,78.53
2022-04-14T12:14:00,mfh,77.88
2022-04-14T12:15:00,mfh,77.61
2022-04-14T12:16:00,mfh,78.25
2022-04-14T12:17:00,mfh,78.31
2022-04-14T12:18:00,mfh,77.76
2022-04-14T12:19:00,mfh,78.01
2022-04-14T12:20:00,mfh,70.98
2022-04-14T12:21:00,mfh,70.78
2022-04-14T12:22:00,mfh,70.70
2022-04-14T12:23:00,mfh,70.92
2022-04-14T12:24:00,mfh,72.25
2022-04-14T12:25:00,mfh,71.93
2022-04-14T12:26:00,mfh,71.44
2022-04-14T12:27:00,mfh,70.10
2022-04-14T12:28:00,mfh,70.85
2022-04-14T12:29:00,mfh,68.59
2022-04-14T12:30:00,mfh,68.73
2022-04-14T12:31:00,mfh,68.26
2022-04-14T12:32:00,mfh,68.26
2022-04-14T12:33:00,mfh,68.92
2022-04-14T12:34:00,mfh,69.70
2022-04-14T12:35:00,mfh,69.38
2022-04-14T12:36:00,mfh,70.05
2022-04-14T12:37:00,mfh,69.39
2022-04-14T12:38:00,mfh,68.31
2022-04-14T12:39:00,mfh,68.42
2022-04-14T12:40:00,mfh,68.11
2022-04-14T12:41:00,mfh,69.39
2022-04-14T12:42:00,mfh,69.63
2022-04-14T12:43:00,mfh,69.65
2022-04-14T12:44:00,mfh,69.62
2022-04-14T12:45:00,mfh,69.65
2022-04-14T12:46:00,mfh,77.45
2022-04-14T12:47:00,mfh,77.93
2022-04-14T12:48:00,mfh,78.31
2022-04-14T12:49:00,mfh,78.53
2022-04-14T12:50:00,mfh,78.53
2022-04-14T12:51:00,mfh,78.33
2022-04-14T12:52:00,mfh,78.05
2022-04-14T12:53:00,mfh,77.37
2022-04-14T12:54:00,mfh,77.25
2022-04-14T12:55:00,mfh,77.16
2022-04-14T12:56:00,mfh,77.05
2022-04-14T12:57:00,mfh,76.93
2022-04-14T12:58:00,mfh,77.08
2022-04-14T12:59:00,mfh,77.02
2022-04-14T13:00:00,mfh,77.11
2022-04-14T13:01:00,mfh,77.39
2022-04-14T13:02:00,mfh,76.75
2022-04-14T13:03:00,mfh,69.48
2022-04-14T13:04:00,mfh,69.52
2022-04-14T13:05:00,mfh,69.66
2022-04-14T13:06:00,mfh,69.73
2022-04-14T13:07:00,mfh,70.33
2022-04-14T13:08:00,mfh,70.84
2022-04-14T13:09:00,mfh,70.80
2022-04-14T13:10:00,mfh,70.10
2022-04-14T13:11:00,mfh,69.31
2022-04-14T13:12:00,mfh,69.30
2022-04-14T13:13:00,mfh,69.51
2022-04-14T13:14:00,mfh,69.49
2022-04-14T13:15:00,mfh,70.04
2022-04-14T13:16:00,mfh,70.08
2022-04-14T13:17:00,mfh,70.13
2022-04-14T13:18:00,mfh,70.06
2022-04-14T13:19:00,mfh,69.20
2022-04-14T13:20:00,mfh,69.31
2022-04-14T13:21:00,mfh,69.59
2022-04-14T13:22:00,mfh,69.59
2022-04-14T13:23:00,mfh,70.19
2022-04-14T13:24:00,mfh,70.37
2022-04-14T13:25:00,mfh,70.27
2022-04-14T13:26:00,mfh,70.28
2022-04-14T13:27:00,mfh,70.10
2022-04-14T13:28:00,mfh,69.30
2022-04-14T13:29:00,mfh,69.88
2022-04-14T13:30:00,mfh,68.26
2022-04-14T13:31:00,mfh,68.49
2022-04-14T13:32:00,mfh,70.73
2022-04-14T13:33:00,mfh,70.28
2022-04-14T13:34:00,mfh,70.20
2022-04-14T13:35:00,mfh,69.98
2022-04-14T13:36:00,mfh,69.26
2022-04-14T13:37:00,mfh,69.27
2022-04-14T13:38:00,mfh,70.58
2022-04-14T13:39:00,mfh,68.94
2022-04-14T13:40:00,mfh,68.99
2022-04-14T13:41:00,mfh,69.06
2022-04-14T13:42:00,mfh,68.87
2022-04-14T13:43:00,mfh,68.90
2022-04-14T13:44:00,mfh,69.06
2022-04-14T13:45:00,mfh,69.04
2022-04-14T13:46:00,mfh,69.04
2022-04-14T13:47:00,mfh,69.15
2022-04-14T13:48:00,mfh,68.76
2022-04-14T13:49:00,mfh,69.78
2022-04-14T13:50:00,mfh,68.51
2022-04-14T13:51:00,mfh,68.55
2022-04-14T13:52:00,mfh,68.38
2022-04-14T13:53:00,mfh,67.68
2022-04-14T13:54:00,mfh,67.77
2022-04-14T13:55:00,mfh,76.66
2022-04-14T13:56:00,mfh,77.91
2022-04-14T13:57:00,mfh,78.13
2022-04-14T13:58:00,mfh,78.22
2022-04-14T13:59:00,mfh,78.04
2022-04-14T14:00:00,mfh,77.81
2022-04-14T14:01:00,mfh,76.91
2022-04-14T14:02:00,mfh,77.37
2022-04-14T14:03:00,mfh,77.86
2022-04-14T14:04:00,mfh,77.16
2022-04-14T14:05:00,mfh,80.17
2022-04-14T14:06:00,mfh,87.84
2022-04-14T14:07:00,mfh,88.21
2022-04-14T14:08:00,mfh,88.11
2022-04-14T14:09:00,mfh,88.03
2022-04-14T14:10:00,mfh,87.98
2022-04-14T14:11:00,mfh,87.45
2022-04-14T14:12:00,mfh,87.26
2022-04-14T14:13:00,mfh,87.16
2022-04-14T14:14:00,mfh,87.44
2022-04-14T14:15:00,mfh,87.36
2022-04-14T14:16:00,mfh,86.68
2022-04-14T14:17:00,mfh,86.69
2022-04-14T14:18:00,mfh,86.27
2022-04-14T14:19:00,mfh,86.25
2022-04-14T14:20:00,mfh,86.21
2022-04-14T14:21:00,mfh,86.28
2022-04-14T14:22:00,mfh,86.00
2022-04-14T14:23:00,mfh,86.34
2022-04-14T14:24:00,mfh,78.73
2022-04-14T14:25:00,mfh,84.29
2022-04-14T14:26:00,mfh,84.25
2022-04-14T14:27:00,mfh,83.92
2022-04-14T14:28:00,mfh,84.02
2022-04-14T14:29:00,mfh,84.24
2022-04-14T14:30:00,mfh,83.67
2022-04-14T14:31:00,mfh,84.13
2022-04-14T14:32:00,mfh,84.50
2022-04-14T14:33:00,mfh,86.80
2022-04-14T14:34:00,mfh,86.79
2022-04-14T14:35:00,mfh,86.56
2022-04-14T14:36:00,mfh,86.64
2022-04-14T14:37:00,mfh,86.58
2022-04-14T14:38:00,mfh,86.50
2022-04-14T14:39:00,mfh,86.73
2022-04-14T14:40:00,mfh,86.80
2022-04-14T14:41:00,mfh,86.75
2022-04-14T14:42:00,mfh,86.65
2022-04-14T14:43:00,mfh,86.31
2022-04-14T14:44:00,mfh,86.36
2022-04-14T14:45:00,mfh,86.22
2022-04-14T14:46:00,mfh,86.19
2022-04-14T14:47:00,mfh,86.28
2022-04-14T14:48:00,mfh,86.34
2022-04-14T14:49:00,mfh,86.50
2022-04-14T14:50:00,mfh,79.68
2022-04-14T14:51:00,mfh,79.41
2022-04-14T14:52:00,mfh,78.48
2022-04-14T14:53:00,mfh,78.78
2022-04-14T14:54:00,mfh,78.82
2022-04-14T14:55:00,mfh,79.27
2022-04-14T14:56:00,mfh,87.01
2022-04-14T14:57:00,mfh,86.86
2022-04-14T14:58:00,mfh,86.96
2022-04-14T14:59:00,mfh,87.10
2022-04-14T15:00:00,mfh,86.77
2022-04-14T15:01:00,mfh,86.61
2022-04-14T15:02:00,mfh,86.42
2022-04-14T15:03:00,mfh,86.41
2022-04-14T15:04:00,mfh,86.43
2022-04-14T15:05:00,mfh,86.55
2022-04-14T15:06:00,mfh,86.48
2022-04-14T15:07:00,mfh,86.62
2022-04-14T15:08:00,mfh,86.84
2022-04-14T15:09:00,mfh,86.68
2022-04-14T15:10:00,mfh,86.48
2022-04-14T15:11:00,mfh,86.50
2022-04-14T15:12:00,mfh,86.52
2022-04-14T15:13:00,mfh,86.81
2022-04-14T15:14:00,mfh,85.53
2022-04-14T15:15:00,mfh,84.99
2022-04-14T15:16:00,mfh,80.53
2022-04-14T15:17:00,mfh,80.50
2022-04-14T15:18:00,mfh,76.61
2022-04-14T15:19:00,mfh,76.73
2022-04-14T15:20:00,mfh,76.31
2022-04-14T15:21:00,mfh,76.52
2022-04-14T15:22:00,mfh,77.10
2022-04-14T15:23:00,mfh,76.45
2022-04-14T15:24:00,mfh,80.97
2022-04-14T15:25:00,mfh,80.45
2022-04-14T15:26:00,mfh,79.94
2022-04-14T15:27:00,mfh,79.89
2022-04-14T15:28:00,mfh,79.76
2022-04-14T15:29:00,mfh,79.55
2022-04-14T15:30:00,mfh,79.75
2022-04-14T15:31:00,mfh,78.91
2022-04-14T15:32:00,mfh,79.86
2022-04-14T15:33:00,mfh,79.85
2022-04-14T15:34:00,mfh,79.87
2022-04-14T15:35:00,mfh,79.50
2022-04-14T15:36:00,mfh,80.00
2022-04-14T15:37:00,mfh,79.84
2022-04-14T15:38:00,mfh,78.71
2022-04-14T15:39:00,mfh,79.71
2022-04-14T15:40:00,mfh,79.11
2022-04-14T15:41:00,mfh,78.83
2022-04-14T15:42:00,mfh,78.91
2022-04-14T15:43:00,mfh,78.24
2022-04-14T15:44:00,mfh,78.89
2022-04-14T15:45:00,mfh,78.50
2022-04-14T15:46:00,mfh,79.24
2022-04-14T15:47:00,mfh,79.72
2022-04-14T15:48:00,mfh,79.73
2022-04-14T15:49:00,mfh,79.97
2022-04-14T15:50:00,mfh,80.04
2022-04-14T15:51:00,mfh,79.48
2022-04-14T15:52:00,mfh,79.26
2022-04-14T15:53:00,mfh,79.09
2022-04-14T15:54:00,mfh,79.29
2022-04-14T15:55:00,mfh,79.17
2022-04-14T15:56:00,mfh,80.12
2022-04-14T15:57:00,mfh,79.90
2022-04-14T15:58:00,mfh,80.06
2022-04-14T15:59:00,mfh,79.93
2022-04-14T16:00:00,mfh,79.40
2022-04-14T16:01:00,mfh,79.98
2022-04-14T16:02:00,mfh,80.27
2022-04-14T16:03:00,mfh,80.85
2022-04-14T16:04:00,mfh,81.14
2022-04-14T16:05:00,mfh,81.12
2022-04-14T16:06:00,mfh,82.41
2022-04-14T16:07:00,mfh,88.60
2022-04-14T16:08:00,mfh,88.42
2022-04-14T16:09:00,mfh,88.30
2022-04-14T16:10:00,mfh,88.07
2022-04-14T16:11:00,mfh,87.69
2022-04-14T16:12:00,mfh,87.72
2022-04-14T16:13:00,mfh,87.79
2022-04-14T16:14:00,mfh,87.64
2022-04-14T16:15:00,mfh,87.54
2022-04-14T16:16:00,mfh,87.47
2022-04-14T16:17:00,mfh,85.34
2022-04-14T16:18:00,mfh,86.81
2022-04-14T16:19:00,mfh,86.79
2022-04-14T16:20:00,mfh,86.80
2022-04-14T16:21:00,mfh,86.97
2022-04-14T16:22:00,mfh,86.81
2022-04-14T16:23:00,mfh,86.93
2022-04-14T16:24:00,mfh,86.98
2022-04-14T16:25:00,mfh,86.72
2022-04-14T16:26:00,mfh,86.71
2022-04-14T16:27:00,mfh,86.67
2022-04-14T16:28:00,mfh,86.83
2022-04-14T16:29:00,mfh,86.98
2022-04-14T16:30:00,mfh,86.92
2022-04-14T16:31:00,mfh,86.97
2022-04-14T16:32:00,mfh,87.06
2022-04-14T16:33:00,mfh,86.98
2022-04-14T16:34:00,mfh,86.97
2022-04-14T16:35:00,mfh,86.88
2022-04-14T16:36:00,mfh,86.89
2022-04-14T16:37:00,mfh,86.82
2022-04-14T16:38:00,mfh,87.39
2022-04-14T16:39:00,mfh,87.50
2022-04-14T16:40:00,mfh,87.45
2022-04-14T16:41:00,mfh,87.44
2022-04-14T16:42:00,mfh,87.16
2022-04-14T16:43:00,mfh,87.03
2022-04-14T16:44:00,mfh,86.84
2022-04-14T16:45:00,mfh,87.07
2022-04-14T16:46:00,mfh,86.98
2022-04-14T16:47:00,mfh,87.01
2022-04-14T16:48:00,mfh,87.11
2022-04-14T16:49:00,mfh,87.55
2022-04-14T16:50:00,mfh,88.59
2022-04-14T16:51:00,mfh,88.40
2022-04-14T16:52:00,mfh,88.35
2022-04-14T16:53:00,mfh,88.32
2022-04-14T16:54:00,mfh,88.47
2022-04-14T16:55:00,mfh,88.39
2022-04-14T16:56:00,mfh,88.57
2022-04-14T16:57:00,mfh,88.33
2022-04-14T16:58:00,mfh,88.38
2022-04-14T16:59:00,mfh,88.09
2022-04-14T17:00:00,mfh,88.25
2022-04-14T17:01:00,mfh,88.01
2022-04-14T17:02:00,mfh,88.01
2022-04-14T17:03:00,mfh,88.17
2022-04-14T17:04:00,mfh,88.10
2022-04-14T17:05:00,mfh,88.05
2022-04-14T17:06:00,mfh,88.17
2022-04-14T17:07:00,mfh,88.00
2022-04-14T17:08:00,mfh,88.10
2022-04-14T17:09:00,mfh,88.13
2022-04-14T17:10:00,mfh,88.09
2022-04-14T17:11:00,mfh,88.34
2022-04-14T17:12:00,mfh,88.20
2022-04-14T17:13:00,mfh,88.13
2022-04-14T17:14:00,mfh,88.09
2022-04-14T17:15:00,mfh,88.25
2022-04-14T17:16:00,mfh,88.05
2022-04-14T17:17:00,mfh,87.94
2022-04-14T17:18:00,mfh,87.91
2022-04-14T17:19:00,mfh,87.92
2022-04-14T17:20:00,mfh,88.14
2022-04-14T17:21:00,mfh,87.94
2022-04-14T17:22:00,mfh,88.07
2022-04-14T17:23:00,mfh,88.06
2022-04-14T17:24:00,mfh,87.95
2022-04-14T17:25:00,mfh,88.48
2022-04-14T17:26:00,mfh,88.48
2022-04-14T17:27:00,mfh,88.54
2022-04-14T17:28:00,mfh,88.47
2022-04-14T17:29:00,mfh,88.77
2022-04-14T17:30:00,mfh,88.67
2022-04-14T17:31:00,mfh,88.55
2022-04-14T17:32:00,mfh,88.60
2022-04-14T17:33:00,mfh,88.37
2022-04-14T17:34:00,mfh,88.43
2022-04-14T17:35:00,mfh,88.41
2022-04-14T17:36:00,mfh,88.52
2022-04-14T17:37:00,mfh,88.44
2022-04-14T17:38:00,mfh,88.56
2022-04-14T17:39:00,mfh,88.52
2022-04-14T17:40:00,mfh,88.42
2022-04-14T17:41:00,mfh,88.17
2022-04-14T17:42:00,mfh,88.22
2022-04-14T17:43:00,mfh,88.17
2022-04-14T17:44:00,mfh,88.08
2022-04-14T17:45:00,mfh,87.99
2022-04-14T17:46:00,mfh,88.28
2022-04-14T17:47:00,mfh,88.32
2022-04-14T17:48:00,mfh,88.22
2022-04-14T17:49:00,mfh,88.29
2022-04-14T17:50:00,mfh,88.09
2022-04-14T17:51:00,mfh,88.03
2022-04-14T17:52:00,mfh,88.00
2022-04-14T17:53:00,mfh,87.70
2022-04-14T17:54:00,mfh,87.65
2022-04-14T17:55:00,mfh,87.89
2022-04-14T17:56:00,mfh,87.81
2022-04-14T17:57:00,mfh,88.48
2022-04-14T17:58:00,mfh,88.33
2022-04-14T17:59:00,mfh,88.34
2022-04-14T18:00:00,mfh,88.42
2022-04-14T18:01:00,mfh,88.42
2022-04-14T18:02:00,mfh,88.54
2022-04-14T18:03:00,mfh,88.46
2022-04-14T18:04:00,mfh,88.46
2022-04-14T18:05:00,mfh,88.49
2022-04-14T18:06:00,mfh,88.35
2022-04-14T18:07:00,mfh,88.38
2022-04-14T18:08:00,mfh,88.32
2022-04-14T18:09:00,mfh,88.38
2022-04-14T18:10:00,mfh,88.48
2022-04-14T18:11:00,mfh,88.60
2022-04-14T18:12:00,mfh,88.59
2022-04-14T18:13:00,mfh,88.57
2022-04-14T18:14:00,mfh,88.57
2022-04-14T18:15:00,mfh,88.30
2022-04-14T18:16:00,mfh,88.49
2022-04-14T18:17:00,mfh,88.43
2022-04-14T18:18:00,mfh,88.24
2022-04-14T18:19:00,mfh,88.58
2022-04-14T18:20:00,mfh,88.39
2022-04-14T18:21:00,mfh,88.15
2022-04-14T18:22:00,mfh,88.08
2022-04-14T18:23:00,mfh,87.92
2022-04-14T18:24:00,mfh,87.99
2022-04-14T18:25:00,mfh,88.20
2022-04-14T18:26:00,mfh,88.16
2022-04-14T18:27:00,mfh,88.40
2022-04-14T18:28:00,mfh,88.36
2022-04-14T18:29:00,mfh,88.31
2022-04-14T18:30:00,mfh,88.14
2022-04-14T18:31:00,mfh,87.97
2022-04-14T18:32:00,mfh,88.05
2022-04-14T18:33:00,mfh,87.97
2022-04-14T18:34:00,mfh,88.02
2022-04-14T18:35:00,mfh,88.21
2022-04-14T18:36:00,mfh,88.14
2022-04-14T18:37:00,mfh,88.27
2022-04-14T18:38:00,mfh,86.70
2022-04-14T18:39:00,mfh,88.28
2022-04-14T18:40:00,mfh,88.29
2022-04-14T18:41:00,mfh,88.20
2022-04-14T18:42:00,mfh,88.38
2022-04-14T18:43:00,mfh,88.53
2022-04-14T18:44:00,mfh,88.37
2022-04-14T18:45:00,mfh,88.47
2022-04-14T18:46:00,mfh,88.48
2022-04-14T18:47:00,mfh,88.43
2022-04-14T18:48:00,mfh,88.21
2022-04-14T18:49:00,mfh,88.22
2022-04-14T18:50:00,mfh,88.16
2022-04-14T18:51:00,mfh,88.24
2022-04-14T18:52:00,mfh,88.08
2022-04-14T18:53:00,mfh,88.08
2022-04-14T18:54:00,mfh,87.70
2022-04-14T18:55:00,mfh,87.86
2022-04-14T18:56:00,mfh,87.88
2022-04-14T18:57:00,mfh,87.72
2022-04-14T18:58:00,mfh,87.66
2022-04-14T18:59:00,mfh,87.68
2022-04-14T19:00:00,mfh,87.63
2022-04-14T19:01:00,mfh,87.81
2022-04-14T19:02:00,mfh,87.84
2022-04-14T19:03:00,mfh,87.79
2022-04-14T19:04:00,mfh,87.85
2022-04-14T19:05:00,mfh,87.53
2022-04-14T19:06:00,mfh,87.57
2022-04-14T19:07:00,mfh,87.57
2022-04-14T19:08:00,mfh,87.97
2022-04-14T19:09:00,mfh,87.61
2022-04-14T19:10:00,mfh,87.58
2022-04-14T19:11:00,mfh,87.56
2022-04-14T19:12:00,mfh,87.62
2022-04-14T19:13:00,mfh,87.60
2022-04-14T19:14:00,mfh,87.47
2022-04-14T19:15:00,mfh,87.38
2022-04-14T19:16:00,mfh,87.45
2022-04-14T19:17:00,mfh,87.40
2022-04-14T19:18:00,mfh,87.54
2022-04-14T19:19:00,mfh,87.70
2022-04-14T19:20:00,mfh,87.45
2022-04-14T19:21:00,mfh,87.44
2022-04-14T19:22:00,mfh,87.32
2022-04-14T19:23:00,mfh,87.48
2022-04-14T19:24:00,mfh,87.56
2022-04-14T19:25:00,mfh,87.53
2022-04-14T19:26:00,mfh,87.46
2022-04-14T19:27:00,mfh,87.49
2022-04-14T19:28:00,mfh,87.54
2022-04-14T19:29:00,mfh,87.47
2022-04-14T19:30:00,mfh,87.53
2022-04-14T19:31:00,mfh,87.32
2022-04-14T19:32:00,mfh,87.40
2022-04-14T19:33:00,mfh,87.07
2022-04-14T19:34:00,mfh,87.03
2022-04-14T19:35:00,mfh,87.41
2022-04-14T19:36:00,mfh,87.59
2022-04-14T19:37:00,mfh,87.87
2022-04-14T19:38:00,mfh,87.48
2022-04-14T19:39:00,mfh,87.44
2022-04-14T19:40:00,mfh,87.63
2022-04-14T19:41:00,mfh,87.32
2022-04-14T19:42:00,mfh,87.24
2022-04-14T19:43:00,mfh,87.56
2022-04-14T19:44:00,mfh,87.55
2022-04-14T19:45:00,mfh,87.50
2022-04-14T19:46:00,mfh,87.72
2022-04-14T19:47:00,mfh,87.25
2022-04-14T19:48:00,mfh,87.29
2022-04-14T19:49:00,mfh,87.30
2022-04-14T19:50:00,mfh,87.55
2022-04-14T19:51:00,mfh,87.40
2022-04-14T19:52:00,mfh,87.72
2022-04-14T19:53:00,mfh,87.65
2022-04-14T19:54:00,mfh,87.68
2022-04-14T19:55:00,mfh,87.64
2022-04-14T19:56:00,mfh,87.38
2022-04-14T19:57:00,mfh,87.58
2022-04-14T19:58:00,mfh,87.43
2022-04-14T19:59:00,mfh,87.48
2022-04-14T20:00:00,mfh,87.64
2022-04-14T20:01:00,mfh,87.53
2022-04-14T20:02:00,mfh,87.56
2022-04-14T20:03:00,mfh,87.53
2022-04-14T20:04:00,mfh,87.58
2022-04-14T20:05:00,mfh,87.22
2022-04-14T20:06:00,mfh,87.21
2022-04-14T20:07:00,mfh,87.24
2022-04-14T20:08:00,mfh,87.45
2022-04-14T20:09:00,mfh,87.41
2022-04-14T20:10:00,mfh,87.41
2022-04-14T20:11:00,mfh,87.78
2022-04-14T20:12:00,mfh,87.36
2022-04-14T20:13:00,mfh,87.39
2022-04-14T20:14:00,mfh,87.34
2022-04-14T20:15:00,mfh,87.58
2022-04-14T20:16:00,mfh,87.50
2022-04-14T20:17:00,mfh,87.59
2022-04-14T20:18:00,mfh,87.77
2022-04-14T20:19:00,mfh,87.58
2022-04-14T20:20:00,mfh,87.40
2022-04-14T20:21:00,mfh,87.38
2022-04-14T20:22:00,mfh,87.63
2022-04-14T20:23:00,mfh,87.37
2022-04-14T20:24:00,mfh,87.36
2022-04-14T20:25:00,mfh,87.56
2022-04-14T20:26:00,mfh,87.54
2022-04-14T20:27:00,mfh,87.51
2022-04-14T20:28:00,mfh,87.49
2022-04-14T20:29:00,mfh,87.36
2022-04-14T20:30:00,mfh,87.38
2022-04-14T20:31:00,mfh,87.32
2022-04-14T20:32:00,mfh,87.42
2022-04-14T20:33:00,mfh,87.37
2022-04-14T20:34:00,mfh,87.39
2022-04-14T20:35:00,mfh,87.37
2022-04-14T20:36:00,mfh,87.64
2022-04-14T20:37:00,mfh,87.44
2022-04-14T20:38:00,mfh,87.25
2022-04-14T20:39:00,mfh,87.14
2022-04-14T20:40:00,mfh,87.24
2022-04-14T20:41:00,mfh,87.19
2022-04-14T20:42:00,mfh,87.42
2022-04-14T20:43:00,mfh,87.51
2022-04-14T20:44:00,mfh,87.61
2022-04-14T20:45:00,mfh,87.57
2022-04-14T20:46:00,mfh,87.42
2022-04-14T20:47:00,mfh,87.38
2022-04-14T20:48:00,mfh,87.33
2022-04-14T20:49:00,mfh,87.33
2022-04-14T20:50:00,mfh,87.80
2022-04-14T20:51:00,mfh,87.97
2022-04-14T20:52:00,mfh,87.72
2022-04-14T20:53:00,mfh,87.72
2022-04-14T20:54:00,mfh,87.40
2022-04-14T20:55:00,mfh,87.39
2022-04-14T20:56:00,mfh,87.41
2022-04-14T20:57:00,mfh,87.25
2022-04-14T20:58:00,mfh,87.21
2022-04-14T20:59:00,mfh,87.40
2022-04-14T21:00:00,mfh,87.41
2022-04-14T21:01:00,mfh,87.45
2022-04-14T21:02:00,mfh,87.40
2022-04-14T21:03:00,mfh,87.25
2022-04-14T21:04:00,mfh,87.27
2022-04-14T21:05:00,mfh,87.33
2022-04-14T21:06:00,mfh,87.39
2022-04-14T21:07:00,mfh,87.61
2022-04-14T21:08:00,mfh,87.75
2022-04-14T21:09:00,mfh,87.93
2022-04-14T21:10:00,mfh,88.09
2022-04-14T21:11:00,mfh,87.73
2022-04-14T21:12:00,mfh,88.10
2022-04-14T21:13:00,mfh,88.09
2022-04-14T21:14:00,mfh,88.17
2022-04-14T21:15:00,mfh,88.21
2022-04-14T21:16:00,mfh,88.46
2022-04-14T21:17:00,mfh,88.38
2022-04-14T21:18:00,mfh,88.36
2022-04-14T21:19:00,mfh,88.33
2022-04-14T21:20:00,mfh,88.16
2022-04-14T21:21:00,mfh,87.97
2022-04-14T21:22:00,mfh,88.05
2022-04-14T21:23:00,mfh,88.09
2022-04-14T21:24:00,mfh,88.16
2022-04-14T21:25:00,mfh,88.15
2022-04-14T21:26:00,mfh,87.92
2022-04-14T21:27:00,mfh,87.86
2022-04-14T21:28:00,mfh,87.70
2022-04-14T21:29:00,mfh,87.76
2022-04-14T21:30:00,mfh,87.71
2022-04-14T21:31:00,mfh,87.69
2022-04-14T21:32:00,mfh,87.96
2022-04-14T21:33:00,mfh,88.10
2022-04-14T21:34:00,mfh,87.91
2022-04-14T21:35:00,mfh,88.01
2022-04-14T21:36:00,mfh,87.54
2022-04-14T21:37:00,mfh,87.33
2022-04-14T21:38:00,mfh,87.36
2022-04-14T21:39:00,mfh,87.37
2022-04-14T21:40:00,mfh,87.59
2022-04-14T21:41:00,mfh,87.54
2022-04-14T21:42:00,mfh,87.63
2022-04-14T21:43:00,mfh,87.65
2022-04-14T21:44:00,mfh,87.63
2022-04-14T21:45:00,mfh,87.55
2022-04-14T21:46:00,mfh,87.35
2022-04-14T21:47:00,mfh,87.54
2022-04-14T21:48:00,mfh,87.36
2022-04-14T21:49:00,mfh,87.61
2022-04-14T21:50:00,mfh,87.88
2022-04-14T21:51:00,mfh,87.72
2022-04-14T21:52:00,mfh,87.62
2022-04-14T21:53:00,mfh,87.32
2022-04-14T21:54:00,mfh,87.25
2022-04-14T21:55:00,mfh,87.19
2022-04-14T21:56:00,mfh,87.21
2022-04-14T21:57:00,mfh,82.57
2022-04-14T21:58:00,mfh,82.13
2022-04-14T21:59:00,mfh,81.82
2022-04-14T22:00:00,mfh,81.86
2022-04-14T22:01:00,mfh,80.87
2022-04-14T22:02:00,mfh,63.16
2022-04-14T22:03:00,mfh,61.83
2022-04-14T22:04:00,mfh,61.82
2022-04-14T22:05:00,mfh,61.80
2022-04-14T22:06:00,mfh,62.34
2022-04-14T22:07:00,mfh,62.38
2022-04-14T22:08:00,mfh,62.70
2022-04-14T22:09:00,mfh,62.32
2022-04-14T22:10:00,mfh,61.77
2022-04-14T22:11:00,mfh,61.54
